createdAt,value
2018-08-30T00:01:26.855Z,14.3
2018-08-30T00:11:25.935Z,15.2
2018-08-30T00:21:26.435Z,14.5
2018-08-30T00:31:27.050Z,15.0
2018-08-30T00:41:25.091Z,17.1
2018-08-30T00:51:25.631Z,15.7
2018-08-30T01:01:27.020Z,15.6
2018-08-30T01:11:28.247Z,15.8
2018-08-30T01:21:26.355Z,16.0
2018-08-30T01:31:26.117Z,15.4
2018-08-30T01:41:24.944Z,14.6
2018-08-30T01:51:26.933Z,15.9
2018-08-30T02:01:27.770Z,15.8
2018-08-30T02:11:26.557Z,15.6
2018-08-30T02:21:26.662Z,15.0
2018-08-30T02:31:27.225Z,15.0
2018-08-30T02:41:26.365Z,15.5
2018-08-30T02:51:26.807Z,15.4
2018-08-30T03:01:25.721Z,14.6
2018-08-30T03:11:26.819Z,16.7
2018-08-30T03:21:24.942Z,16.1
2018-08-30T03:31:27.227Z,16.5
2018-08-30T03:41:26.178Z,15.8
2018-08-30T03:51:27.298Z,14.9
2018-08-30T04:01:26.458Z,16.1
2018-08-30T04:11:25.403Z,16.1
2018-08-30T04:21:26.360Z,15.9
2018-08-30T04:31:27.501Z,16.2
2018-08-30T04:41:26.816Z,15.6
2018-08-30T04:51:28.863Z,15.6
2018-08-30T05:01:27.213Z,16.4
2018-08-30T05:11:27.694Z,17.0
2018-08-30T05:21:28.217Z,17.3
2018-08-30T05:31:26.127Z,18.2
2018-08-30T05:41:26.076Z,17.7
2018-08-30T05:51:27.719Z,17.9
2018-08-30T06:01:26.861Z,21.6
2018-08-30T06:11:26.633Z,18.8
2018-08-30T06:21:27.711Z,20.7
2018-08-30T06:31:26.869Z,21.5
2018-08-30T06:41:27.094Z,19.0
2018-08-30T06:51:26.628Z,19.4
2018-08-30T07:01:27.827Z,19.6
2018-08-30T07:11:27.192Z,20.2
2018-08-30T07:21:25.723Z,15.1
2018-08-30T07:31:31.209Z,16.7
2018-08-30T07:41:25.920Z,15.5
2018-08-30T07:51:25.822Z,12.2
2018-08-30T08:01:26.656Z,11.5
2018-08-30T08:11:27.262Z,11.4
2018-08-30T08:21:26.543Z,9.1
2018-08-30T08:31:26.629Z,9.9
2018-08-30T08:41:26.953Z,9.5
2018-08-30T08:51:32.115Z,9.9
2018-08-30T09:01:28.253Z,9.8
2018-08-30T09:11:27.452Z,10.4
2018-08-30T09:21:32.023Z,9.4
2018-08-30T09:31:32.355Z,8.6
2018-08-30T09:41:26.008Z,9.3
2018-08-30T09:51:31.469Z,7.4
2018-08-30T10:01:29.292Z,7.4
2018-08-30T10:11:26.679Z,7.1
2018-08-30T10:21:27.463Z,7.3
2018-08-30T10:31:31.215Z,7.4
2018-08-30T10:41:31.464Z,6.8
2018-08-30T10:51:55.879Z,6.9
2018-08-30T11:01:31.324Z,7.1
2018-08-30T11:11:31.656Z,6.4
2018-08-30T11:21:34.159Z,6.4
2018-08-30T11:31:25.449Z,7.1
2018-08-30T11:41:46.933Z,6.5
2018-08-30T11:51:51.992Z,6.5
2018-08-30T12:02:02.481Z,10.9
2018-08-30T12:11:51.508Z,5.9
2018-08-30T12:21:40.935Z,6.0
2018-08-30T12:31:41.468Z,6.4
2018-08-30T12:41:26.341Z,5.9
2018-08-30T12:51:32.323Z,6.1
2018-08-30T13:01:45.295Z,6.6
2018-08-30T13:11:32.463Z,6.2
2018-08-30T13:21:28.139Z,6.7
2018-08-30T13:31:32.044Z,6.6
2018-08-30T13:41:32.268Z,7.2
2018-08-30T13:51:33.218Z,6.6
2018-08-30T14:01:32.713Z,6.0
2018-08-30T14:11:32.727Z,6.4
2018-08-30T14:21:33.141Z,6.6
2018-08-30T14:31:31.281Z,6.3
2018-08-30T14:41:26.832Z,6.0
2018-08-30T14:51:31.220Z,6.0
2018-08-30T15:01:25.588Z,5.6
2018-08-30T15:11:26.804Z,6.8
2018-08-30T15:21:25.806Z,6.9
2018-08-30T15:31:31.823Z,6.4
2018-08-30T15:41:28.554Z,5.8
2018-08-30T15:51:47.977Z,5.9
2018-08-30T16:01:30.936Z,6.5
2018-08-30T16:11:32.031Z,6.4
2018-08-30T16:21:39.431Z,6.5
2018-08-30T16:31:50.913Z,6.7
2018-08-30T16:41:27.234Z,6.9
2018-08-30T16:51:37.733Z,6.5
2018-08-30T17:01:32.709Z,7.1
2018-08-30T17:11:30.942Z,6.6
2018-08-30T17:21:47.977Z,7.8
2018-08-30T17:31:32.159Z,8.6
2018-08-30T17:51:57.386Z,8.9
2018-08-30T18:01:31.192Z,10.1
2018-08-30T18:11:33.182Z,10.0
2018-08-30T18:21:38.441Z,10.7
2018-08-30T18:31:31.085Z,10.9
2018-08-30T18:41:31.558Z,11.5
2018-08-30T18:51:31.292Z,10.7
2018-08-30T19:01:27.066Z,10.1
2018-08-30T19:11:31.773Z,9.2
2018-08-30T19:21:25.917Z,11.5
2018-08-30T19:31:25.512Z,8.9
2018-08-30T19:41:25.540Z,8.7
2018-08-30T19:51:25.802Z,8.1
2018-08-30T20:01:26.364Z,8.0
2018-08-30T20:11:26.141Z,6.2
2018-08-30T20:21:26.066Z,6.3
2018-08-30T20:31:26.152Z,5.1
2018-08-30T20:41:25.832Z,4.9
2018-08-30T20:51:25.918Z,5.4
2018-08-30T21:01:26.146Z,5.6
2018-08-30T21:11:26.037Z,4.7
2018-08-30T21:21:25.279Z,5.3
2018-08-30T21:31:26.141Z,5.1
2018-08-30T21:41:25.823Z,5.2
2018-08-30T21:51:31.731Z,5.0
2018-08-30T22:01:26.225Z,6.0
2018-08-30T22:11:27.164Z,5.8
2018-08-30T22:21:25.549Z,6.5
2018-08-30T22:31:25.756Z,6.9
2018-08-30T22:41:28.474Z,6.8
2018-08-30T22:51:26.755Z,6.5
2018-08-30T23:01:25.827Z,6.4
2018-08-30T23:11:30.749Z,8.6
2018-08-30T23:21:25.001Z,8.7
2018-08-30T23:31:25.411Z,9.3
2018-08-30T23:41:25.523Z,9.6
2018-08-30T23:51:25.815Z,10.4
