createdAt,value
2017-12-22T00:00:02.556Z,95.30
2017-12-22T00:02:29.992Z,95.30
2017-12-22T00:04:57.676Z,95.30
2017-12-22T00:07:25.121Z,95.30
2017-12-22T00:09:52.544Z,95.30
2017-12-22T00:12:21.072Z,95.40
2017-12-22T00:14:48.507Z,95.40
2017-12-22T00:17:15.932Z,95.30
2017-12-22T00:19:44.155Z,95.40
2017-12-22T00:22:14.361Z,95.40
2017-12-22T00:27:12.881Z,95.30
2017-12-22T00:29:40.308Z,95.40
2017-12-22T00:32:07.745Z,95.40
2017-12-22T00:34:35.957Z,95.40
2017-12-22T00:37:03.392Z,95.40
2017-12-22T00:39:30.825Z,95.40
2017-12-22T00:41:58.520Z,95.40
2017-12-22T00:44:25.948Z,95.40
2017-12-22T00:46:54.156Z,95.40
2017-12-22T00:49:21.604Z,95.40
2017-12-22T00:51:49.068Z,95.40
2017-12-22T00:54:17.244Z,95.40
2017-12-22T00:56:44.688Z,95.40
2017-12-22T00:59:12.120Z,95.40
2017-12-22T01:01:39.546Z,95.40
2017-12-22T01:04:07.236Z,95.40
2017-12-22T01:06:34.673Z,95.40
2017-12-22T01:09:02.876Z,95.40
2017-12-22T01:11:31.089Z,95.40
2017-12-22T01:13:58.515Z,95.40
2017-12-22T01:16:32.800Z,95.40
2017-12-22T01:19:06.009Z,95.40
2017-12-22T01:21:33.585Z,95.40
2017-12-22T01:24:00.960Z,95.40
2017-12-22T01:26:28.394Z,95.50
2017-12-22T01:28:56.700Z,95.50
2017-12-22T01:31:24.137Z,95.40
2017-12-22T01:33:52.328Z,95.40
2017-12-22T01:36:19.773Z,95.50
2017-12-22T01:38:47.970Z,95.40
2017-12-22T01:41:15.403Z,95.40
2017-12-22T01:43:43.916Z,95.50
2017-12-22T01:46:11.348Z,95.50
2017-12-22T01:48:38.783Z,95.50
2017-12-22T01:51:06.988Z,95.50
2017-12-22T01:53:34.416Z,95.50
2017-12-22T01:56:02.613Z,95.50
2017-12-22T01:58:30.060Z,95.50
2017-12-22T02:00:57.499Z,95.50
2017-12-22T02:03:25.692Z,95.50
2017-12-22T02:05:53.132Z,95.50
2017-12-22T02:08:21.336Z,95.50
2017-12-22T02:10:48.760Z,95.50
2017-12-22T02:13:17.273Z,95.50
2017-12-22T02:15:44.704Z,95.50
2017-12-22T02:18:12.900Z,95.50
2017-12-22T02:20:40.347Z,95.50
2017-12-22T02:23:08.545Z,95.50
2017-12-22T02:25:35.982Z,95.50
2017-12-22T02:28:03.677Z,95.50
2017-12-22T02:30:31.109Z,95.50
2017-12-22T02:32:58.540Z,95.50
2017-12-22T02:35:26.741Z,95.80
2017-12-22T02:37:54.173Z,95.50
2017-12-22T02:40:22.372Z,95.50
2017-12-22T02:42:49.812Z,95.50
2017-12-22T02:45:18.012Z,95.50
2017-12-22T02:47:45.453Z,95.50
2017-12-22T02:50:13.660Z,95.50
2017-12-22T02:52:41.095Z,95.50
2017-12-22T02:55:08.535Z,95.50
2017-12-22T02:57:36.738Z,95.50
2017-12-22T03:00:04.169Z,95.50
2017-12-22T03:02:32.373Z,95.50
2017-12-22T03:04:59.809Z,95.50
2017-12-22T03:07:27.245Z,95.50
2017-12-22T03:09:55.441Z,95.50
2017-12-22T03:12:22.892Z,95.50
2017-12-22T03:14:50.324Z,95.50
2017-12-22T03:17:17.756Z,95.50
2017-12-22T03:19:45.960Z,95.50
2017-12-22T03:22:14.178Z,95.50
2017-12-22T03:24:41.586Z,95.50
2017-12-22T03:27:09.029Z,95.50
2017-12-22T03:29:36.463Z,95.40
2017-12-22T03:32:03.906Z,95.40
2017-12-22T03:34:31.360Z,95.50
2017-12-22T03:36:58.785Z,95.40
2017-12-22T03:39:26.981Z,95.50
2017-12-22T03:41:54.768Z,95.50
2017-12-22T03:44:22.200Z,95.40
2017-12-22T03:46:49.624Z,95.40
2017-12-22T03:49:17.830Z,95.70
2017-12-22T03:51:45.261Z,95.40
2017-12-22T03:54:13.464Z,95.50
2017-12-22T03:56:41.249Z,95.50
2017-12-22T03:59:08.676Z,95.40
2017-12-22T04:01:36.101Z,95.50
2017-12-22T04:04:03.545Z,95.40
2017-12-22T04:06:30.972Z,95.50
2017-12-22T04:08:58.406Z,95.40
2017-12-22T04:11:25.844Z,95.50
2017-12-22T04:13:54.064Z,95.50
2017-12-22T04:16:21.520Z,95.50
2017-12-22T04:18:49.284Z,95.50
2017-12-22T04:21:16.717Z,95.50
2017-12-22T04:23:44.137Z,95.40
2017-12-22T04:26:11.577Z,95.50
2017-12-22T04:28:39.004Z,95.50
2017-12-22T04:31:06.439Z,95.40
2017-12-22T04:33:34.880Z,95.50
2017-12-22T04:36:02.319Z,95.50
2017-12-22T04:38:29.768Z,95.50
2017-12-22T04:40:57.212Z,95.40
2017-12-22T04:43:24.670Z,95.50
2017-12-22T04:45:52.072Z,95.50
2017-12-22T04:48:19.508Z,95.50
2017-12-22T04:50:46.933Z,95.60
2017-12-22T04:53:14.357Z,95.50
2017-12-22T04:55:42.800Z,95.50
2017-12-22T04:58:10.234Z,95.50
2017-12-22T05:00:37.652Z,95.50
2017-12-22T05:03:05.872Z,95.50
2017-12-22T05:05:33.289Z,95.50
2017-12-22T05:08:01.485Z,95.50
2017-12-22T05:10:29.271Z,95.50
2017-12-22T05:12:56.696Z,95.50
2017-12-22T05:15:24.150Z,95.50
2017-12-22T05:17:52.345Z,95.50
2017-12-22T05:20:19.780Z,95.50
2017-12-22T05:22:47.204Z,95.50
2017-12-22T05:25:14.880Z,95.50
2017-12-22T05:27:43.097Z,95.50
2017-12-22T05:30:10.508Z,95.50
2017-12-22T05:32:38.713Z,95.50
2017-12-22T05:35:06.131Z,95.50
2017-12-22T05:37:33.557Z,95.50
2017-12-22T05:40:02.033Z,95.50
2017-12-22T05:42:29.456Z,95.50
2017-12-22T05:44:56.880Z,95.50
2017-12-22T05:47:24.617Z,95.50
2017-12-22T05:49:52.809Z,95.50
2017-12-22T05:52:20.240Z,95.50
2017-12-22T05:54:47.687Z,95.50
2017-12-22T05:57:15.111Z,95.50
2017-12-22T05:59:43.300Z,95.50
2017-12-22T06:02:11.056Z,95.50
2017-12-22T06:04:38.480Z,95.50
2017-12-22T06:07:05.908Z,95.50
2017-12-22T06:09:33.361Z,95.50
2017-12-22T06:12:00.810Z,95.50
2017-12-22T06:14:28.227Z,95.50
2017-12-22T06:16:56.752Z,95.50
2017-12-22T06:19:24.175Z,95.50
2017-12-22T06:21:52.365Z,95.50
2017-12-22T06:24:20.052Z,95.50
2017-12-22T06:26:47.480Z,95.50
2017-12-22T06:29:14.904Z,95.50
2017-12-22T06:31:42.360Z,95.50
2017-12-22T06:34:09.777Z,95.50
2017-12-22T06:36:37.208Z,95.50
2017-12-22T06:39:04.888Z,95.50
2017-12-22T06:41:32.322Z,95.50
2017-12-22T06:43:59.791Z,95.50
2017-12-22T06:46:27.265Z,95.50
2017-12-22T06:48:54.684Z,95.50
2017-12-22T06:51:22.876Z,95.50
2017-12-22T06:53:50.329Z,95.50
2017-12-22T06:56:17.751Z,95.50
2017-12-22T06:58:45.272Z,95.50
2017-12-22T07:01:13.031Z,95.80
2017-12-22T07:03:40.457Z,95.50
2017-12-22T07:06:08.668Z,95.50
2017-12-22T07:08:36.113Z,95.50
2017-12-22T07:11:03.565Z,95.50
2017-12-22T08:22:51.162Z,95.50
2017-12-22T08:25:18.601Z,95.40
2017-12-22T08:27:46.028Z,95.40
2017-12-22T08:30:14.268Z,95.80
2017-12-22T08:32:41.718Z,95.50
2017-12-22T09:38:42.213Z,95.50
2017-12-22T09:41:09.734Z,95.40
2017-12-22T09:43:37.189Z,95.40
2017-12-22T09:46:04.641Z,95.40
2017-12-22T09:48:32.092Z,95.40
2017-12-22T09:50:59.521Z,95.40
2017-12-22T09:53:28.175Z,95.40
2017-12-22T09:55:56.421Z,95.40
2017-12-22T09:58:23.876Z,95.40
2017-12-22T10:00:51.838Z,95.40
2017-12-22T10:03:19.403Z,95.40
2017-12-22T10:05:46.859Z,95.40
2017-12-22T10:08:14.607Z,95.40
2017-12-22T10:10:42.098Z,95.40
2017-12-22T10:13:09.568Z,95.50
2017-12-22T10:15:37.101Z,95.40
2017-12-22T10:18:04.528Z,95.40
2017-12-22T10:20:32.015Z,95.50
2017-12-22T10:22:59.753Z,95.40
2017-12-22T10:25:27.193Z,95.40
2017-12-22T10:27:55.394Z,95.40
2017-12-22T10:30:22.840Z,95.40
2017-12-22T10:32:50.272Z,95.40
2017-12-22T10:35:18.692Z,95.40
2017-12-22T10:37:46.161Z,95.40
2017-12-22T10:40:13.598Z,95.40
2017-12-22T10:42:41.068Z,95.40
2017-12-22T10:45:08.841Z,95.40
2017-12-22T10:47:36.293Z,95.40
2017-12-22T10:50:03.725Z,95.40
2017-12-22T10:52:31.182Z,95.40
2017-12-22T10:54:58.669Z,95.40
2017-12-22T10:57:26.120Z,95.40
2017-12-22T10:59:53.889Z,95.40
2017-12-22T11:02:21.342Z,95.40
2017-12-22T11:04:48.756Z,95.40
2017-12-22T11:07:25.427Z,95.40
2017-12-22T11:09:53.360Z,95.40
2017-12-22T11:12:20.809Z,95.60
2017-12-22T11:14:48.256Z,95.40
2017-12-22T11:17:22.092Z,95.40
2017-12-22T11:19:50.652Z,95.60
2017-12-22T11:22:18.090Z,95.40
2017-12-22T11:24:45.528Z,95.40
2017-12-22T11:27:16.689Z,95.40
2017-12-22T11:29:44.873Z,95.40
2017-12-22T11:32:12.381Z,95.40
2017-12-22T11:34:40.589Z,95.40
2017-12-22T11:37:08.017Z,95.40
2017-12-22T11:39:36.311Z,95.30
2017-12-22T11:42:03.805Z,95.30
2017-12-22T11:44:31.267Z,95.30
2017-12-22T11:46:58.808Z,95.30
2017-12-22T11:49:26.252Z,95.30
2017-12-22T11:51:53.688Z,95.30
2017-12-22T11:54:21.125Z,95.30
2017-12-22T11:56:49.356Z,94.80
2017-12-22T11:59:16.792Z,94.80
2017-12-22T12:01:44.220Z,95.10
2017-12-22T12:04:12.818Z,94.80
2017-12-22T12:06:41.013Z,94.80
2017-12-22T12:09:08.484Z,94.80
2017-12-22T12:11:36.029Z,94.80
2017-12-22T12:14:03.476Z,94.80
2017-12-22T12:16:30.904Z,94.80
2017-12-22T12:18:59.121Z,94.70
2017-12-22T12:21:26.570Z,94.70
2017-12-22T12:23:54.037Z,94.70
2017-12-22T12:26:21.489Z,94.70
2017-12-22T12:28:48.957Z,94.70
2017-12-22T12:31:16.408Z,94.60
2017-12-22T12:33:44.185Z,94.60
2017-12-22T12:36:11.615Z,94.60
2017-12-22T12:38:39.045Z,94.70
2017-12-22T12:41:07.273Z,94.60
2017-12-22T12:43:34.714Z,94.60
2017-12-22T12:46:02.150Z,94.60
2017-12-22T12:48:29.609Z,94.60
2017-12-22T12:50:57.106Z,94.60
2017-12-22T12:53:24.542Z,94.60
2017-12-22T12:55:52.056Z,94.50
2017-12-22T12:58:20.260Z,94.50
2017-12-22T13:00:47.701Z,94.40
2017-12-22T13:03:15.157Z,94.40
2017-12-22T13:05:42.584Z,94.40
2017-12-22T13:08:10.021Z,94.40
2017-12-22T13:10:38.483Z,94.40
2017-12-22T13:13:05.912Z,94.40
2017-12-22T13:15:33.349Z,94.30
2017-12-22T13:18:00.815Z,94.30
2017-12-22T13:20:28.229Z,94.20
2017-12-22T13:22:56.432Z,94.20
2017-12-22T13:25:24.210Z,94.20
2017-12-22T13:27:51.641Z,94.20
2017-12-22T13:30:19.080Z,94.10
2017-12-22T13:32:47.613Z,94.20
2017-12-22T13:35:15.050Z,94.20
2017-12-22T13:37:42.497Z,94.10
2017-12-22T13:40:10.288Z,94.10
2017-12-22T13:42:37.748Z,94.10
2017-12-22T13:45:05.197Z,94.10
2017-12-22T13:47:32.639Z,94.10
2017-12-22T13:50:00.104Z,94.10
2017-12-22T13:52:27.531Z,94.00
2017-12-22T13:54:56.048Z,94.00
2017-12-22T13:57:23.489Z,94.00
2017-12-22T13:59:50.929Z,93.90
2017-12-22T14:02:18.383Z,93.90
2017-12-22T14:04:46.586Z,93.90
2017-12-22T14:07:14.025Z,93.90
2017-12-22T14:09:41.481Z,93.90
2017-12-22T14:12:08.914Z,93.90
2017-12-22T14:14:36.345Z,93.90
2017-12-22T14:17:03.793Z,93.90
2017-12-22T14:19:31.230Z,93.90
2017-12-22T14:21:58.668Z,93.80
2017-12-22T14:24:26.660Z,93.90
2017-12-22T14:26:54.078Z,93.90
2017-12-22T14:29:22.293Z,93.90
2017-12-22T14:31:49.744Z,93.90
2017-12-22T14:34:17.200Z,93.80
2017-12-22T14:36:44.641Z,93.90
2017-12-22T14:39:12.141Z,93.80
2017-12-22T14:41:39.531Z,93.80
2017-12-22T14:44:07.761Z,93.80
2017-12-22T14:46:35.482Z,93.80
2017-12-22T14:49:03.688Z,93.80
2017-12-22T14:51:31.181Z,93.80
2017-12-22T14:53:58.633Z,93.80
2017-12-22T14:56:26.073Z,93.80
2017-12-22T14:58:53.509Z,93.80
2017-12-22T15:01:21.289Z,93.80
2017-12-22T15:03:48.742Z,93.80
2017-12-22T15:06:16.173Z,93.80
2017-12-22T15:08:43.973Z,93.80
2017-12-22T15:11:11.418Z,93.90
2017-12-22T15:13:38.857Z,93.90
2017-12-22T15:16:06.317Z,93.90
2017-12-22T15:18:33.769Z,93.90
2017-12-22T15:21:01.203Z,94.30
2017-12-22T15:23:29.420Z,94.40
2017-12-22T15:25:56.857Z,94.40
2017-12-22T15:28:24.291Z,94.40
2017-12-22T15:30:52.857Z,94.40
2017-12-22T15:33:20.296Z,94.40
2017-12-22T15:35:47.725Z,94.40
2017-12-22T15:38:15.197Z,94.40
2017-12-22T15:40:42.629Z,94.40
2017-12-22T15:43:10.071Z,94.40
2017-12-22T15:45:37.768Z,94.40
2017-12-22T15:48:05.201Z,94.40
2017-12-22T15:50:32.636Z,94.40
2017-12-22T15:53:00.850Z,94.40
2017-12-22T15:55:28.281Z,94.30
2017-12-22T15:57:55.728Z,94.30
2017-12-22T16:00:23.937Z,94.30
2017-12-22T16:02:51.373Z,94.30
2017-12-22T16:05:18.824Z,94.20
2017-12-22T16:07:47.035Z,94.20
2017-12-22T16:10:14.469Z,94.20
2017-12-22T16:12:41.922Z,94.10
2017-12-22T16:15:09.727Z,94.20
2017-12-22T16:17:37.154Z,94.20
2017-12-22T16:20:04.589Z,94.20
2017-12-22T16:22:32.816Z,94.10
2017-12-22T16:25:00.246Z,94.10
2017-12-22T16:27:27.721Z,94.10
2017-12-22T16:29:55.485Z,94.20
2017-12-22T16:32:22.937Z,94.10
2017-12-22T16:34:50.402Z,94.10
2017-12-22T16:37:18.133Z,94.10
2017-12-22T16:39:45.623Z,94.00
2017-12-22T16:42:13.081Z,94.10
2017-12-22T16:44:40.844Z,94.00
2017-12-22T16:47:08.316Z,93.90
2017-12-22T16:49:35.757Z,93.80
2017-12-22T16:52:03.213Z,93.70
2017-12-22T16:54:30.629Z,93.70
2017-12-22T16:56:58.069Z,93.60
2017-12-22T16:59:25.790Z,93.60
2017-12-22T17:01:53.272Z,93.60
2017-12-22T17:04:20.689Z,93.50
2017-12-22T17:06:48.141Z,93.60
2017-12-22T17:09:15.565Z,93.70
2017-12-22T17:11:43.765Z,93.80
2017-12-22T17:14:11.234Z,93.80
2017-12-22T17:16:38.675Z,93.90
2017-12-22T17:19:06.109Z,93.90
2017-12-22T17:21:34.313Z,94.00
2017-12-22T17:24:01.766Z,94.00
2017-12-22T17:26:29.191Z,94.10
2017-12-22T17:28:56.637Z,94.10
2017-12-22T17:31:24.069Z,94.20
2017-12-22T17:33:51.504Z,94.30
2017-12-22T17:36:19.289Z,94.30
2017-12-22T17:38:46.737Z,94.40
2017-12-22T17:41:14.178Z,94.50
2017-12-22T17:43:41.617Z,94.50
2017-12-22T17:46:09.929Z,94.50
2017-12-22T17:48:37.346Z,94.50
2017-12-22T17:51:05.883Z,94.50
2017-12-22T17:53:34.084Z,94.60
2017-12-22T17:56:01.517Z,94.60
2017-12-22T17:58:28.964Z,94.60
2017-12-22T18:00:56.444Z,94.60
2017-12-22T18:03:23.887Z,94.60
2017-12-22T18:05:51.333Z,94.60
2017-12-22T18:08:18.784Z,94.60
2017-12-22T18:10:50.315Z,94.60
2017-12-22T18:13:18.517Z,94.70
2017-12-22T18:15:45.944Z,94.70
2017-12-22T18:18:13.392Z,94.80
2017-12-22T18:20:41.600Z,94.80
2017-12-22T18:23:09.046Z,94.80
2017-12-22T18:25:36.485Z,94.80
2017-12-22T18:28:05.890Z,94.90
2017-12-22T18:30:33.381Z,94.90
2017-12-22T18:33:00.902Z,94.80
2017-12-22T18:35:28.305Z,95.10
2017-12-22T18:37:55.748Z,94.80
2017-12-22T18:40:23.230Z,94.80
2017-12-22T18:42:50.982Z,94.80
2017-12-22T18:45:18.442Z,94.80
2017-12-22T18:47:45.889Z,94.80
2017-12-22T18:50:13.342Z,94.80
2017-12-22T18:52:40.800Z,94.80
2017-12-22T18:55:08.365Z,94.80
2017-12-22T18:57:36.143Z,94.80
2017-12-22T19:00:03.584Z,94.80
2017-12-22T19:02:31.017Z,94.80
2017-12-22T19:04:58.827Z,94.80
2017-12-22T19:07:26.257Z,94.80
2017-12-22T19:09:53.691Z,94.90
2017-12-22T19:12:21.134Z,94.90
2017-12-22T19:14:49.349Z,94.90
2017-12-22T19:17:16.785Z,94.90
2017-12-22T19:19:44.671Z,94.90
2017-12-22T19:22:12.126Z,94.90
2017-12-22T19:24:39.589Z,94.90
2017-12-22T19:27:07.030Z,94.90
2017-12-22T19:29:34.482Z,95.00
2017-12-22T19:32:02.682Z,95.00
2017-12-22T19:34:30.456Z,95.00
2017-12-22T19:36:57.906Z,95.00
2017-12-22T19:39:25.373Z,95.00
2017-12-22T19:41:52.830Z,95.00
2017-12-22T19:44:20.409Z,95.00
2017-12-22T19:46:47.869Z,94.90
2017-12-22T19:49:15.309Z,94.90
2017-12-22T19:51:42.840Z,95.00
2017-12-22T19:54:11.094Z,95.00
2017-12-22T19:56:38.901Z,95.00
2017-12-22T19:59:06.337Z,95.00
2017-12-22T20:01:33.774Z,95.00
2017-12-22T20:04:01.609Z,95.00
2017-12-22T20:06:29.054Z,95.00
2017-12-22T20:08:56.497Z,95.00
2017-12-22T20:11:24.189Z,94.90
2017-12-22T20:13:51.628Z,94.90
2017-12-22T20:16:19.069Z,94.90
2017-12-22T20:18:46.534Z,94.90
2017-12-22T20:21:13.974Z,94.90
2017-12-22T20:23:41.420Z,95.00
2017-12-22T20:26:09.113Z,94.90
2017-12-22T20:28:36.553Z,94.90
2017-12-22T20:31:04.042Z,95.00
2017-12-22T20:33:32.287Z,95.00
2017-12-22T20:35:59.765Z,95.30
2017-12-22T20:38:27.209Z,95.00
2017-12-22T20:40:54.658Z,95.00
2017-12-22T20:43:22.147Z,95.00
2017-12-22T20:45:49.717Z,95.00
2017-12-22T20:48:17.153Z,95.00
2017-12-22T20:50:44.601Z,95.00
2017-12-22T20:53:12.804Z,95.00
2017-12-22T20:55:40.260Z,95.00
2017-12-22T20:58:07.709Z,95.00
2017-12-22T21:00:35.153Z,95.00
2017-12-22T21:03:02.601Z,95.00
2017-12-22T21:05:30.037Z,95.00
2017-12-22T21:07:57.477Z,95.00
2017-12-22T21:10:25.693Z,95.00
2017-12-22T21:12:53.167Z,95.00
2017-12-22T21:15:20.578Z,95.00
2017-12-22T21:17:49.094Z,95.00
2017-12-22T21:20:16.533Z,95.00
2017-12-22T21:22:43.965Z,95.00
2017-12-22T21:25:12.520Z,95.00
2017-12-22T21:27:39.960Z,95.00
2017-12-22T21:30:08.176Z,95.10
2017-12-22T21:32:35.611Z,95.10
2017-12-22T21:35:03.053Z,95.10
2017-12-22T21:37:30.502Z,95.00
2017-12-22T21:39:58.265Z,95.10
2017-12-22T21:42:25.720Z,95.00
2017-12-22T21:44:53.152Z,95.10
2017-12-22T21:47:20.950Z,95.00
2017-12-22T21:49:48.388Z,95.00
2017-12-22T21:52:15.830Z,95.10
2017-12-22T21:54:43.289Z,95.00
2017-12-22T21:57:11.028Z,95.00
2017-12-22T21:59:38.477Z,95.00
2017-12-22T22:02:06.714Z,95.00
2017-12-22T22:04:34.121Z,95.00
2017-12-22T22:07:02.393Z,95.00
2017-12-22T22:09:30.608Z,95.00
2017-12-22T22:11:58.041Z,95.00
2017-12-22T22:14:25.474Z,95.00
2017-12-22T22:16:53.924Z,95.00
2017-12-22T22:19:21.377Z,95.00
2017-12-22T22:21:48.813Z,94.90
2017-12-22T22:24:16.506Z,95.00
2017-12-22T22:26:43.944Z,95.00
2017-12-22T22:29:11.385Z,94.90
2017-12-22T22:34:15.047Z,95.20
2017-12-22T22:36:42.830Z,94.90
2017-12-22T22:39:11.029Z,94.90
2017-12-22T22:41:38.460Z,94.90
2017-12-22T22:44:06.745Z,94.90
2017-12-22T22:46:35.011Z,94.90
2017-12-22T22:49:03.245Z,95.10
2017-12-22T22:51:30.685Z,94.90
2017-12-22T22:53:59.033Z,94.80
2017-12-22T22:56:27.268Z,94.90
2017-12-22T22:58:55.714Z,94.80
2017-12-22T23:01:23.153Z,94.80
2017-12-22T23:03:51.345Z,94.80
2017-12-22T23:06:18.928Z,94.80
2017-12-22T23:08:46.357Z,94.80
2017-12-22T23:11:13.794Z,94.80
2017-12-22T23:13:42.253Z,94.70
2017-12-22T23:16:09.763Z,94.70
2017-12-22T23:18:37.168Z,94.80
2017-12-22T23:21:04.617Z,94.70
2017-12-22T23:23:32.097Z,94.80
2017-12-22T23:25:59.564Z,94.70
2017-12-22T23:28:28.085Z,94.70
2017-12-22T23:30:55.517Z,94.70
2017-12-22T23:33:22.953Z,94.70
2017-12-22T23:35:51.180Z,94.70
2017-12-22T23:38:18.612Z,94.70
2017-12-22T23:40:46.069Z,94.70
2017-12-22T23:43:13.566Z,94.70
2017-12-22T23:45:42.500Z,95.10
2017-12-22T23:48:09.933Z,94.80
2017-12-22T23:50:37.635Z,94.80
2017-12-22T23:53:05.071Z,94.80
2017-12-22T23:55:33.276Z,94.80
2017-12-22T23:58:00.735Z,94.80
