createdAt,value
2023-05-02T00:02:10.239Z,101939.25
2023-05-02T00:04:38.213Z,101930.84
2023-05-02T00:07:06.892Z,101929.31
2023-05-02T00:09:34.780Z,101931.28
2023-05-02T00:12:02.558Z,101930.84
2023-05-02T00:14:30.450Z,101933.88
2023-05-02T00:16:58.270Z,101937.84
2023-05-02T00:19:27.451Z,101936.63
2023-05-02T00:21:55.249Z,101934.69
2023-05-02T00:24:23.024Z,101938.19
2023-05-02T00:26:50.757Z,101940.16
2023-05-02T00:29:18.676Z,101937.41
2023-05-02T00:31:46.502Z,101949.22
2023-05-02T00:34:14.283Z,101944.84
2023-05-02T00:36:43.452Z,101933.38
2023-05-02T00:39:11.372Z,101941.66
2023-05-02T00:41:39.122Z,101943.75
2023-05-02T00:44:07.127Z,101948.13
2023-05-02T00:46:35.798Z,101934.91
2023-05-02T00:49:03.646Z,101941.56
2023-05-02T00:51:31.622Z,101949.78
2023-05-02T00:54:01.887Z,101949.97
2023-05-02T00:56:29.675Z,101955.66
2023-05-02T00:58:58.016Z,101950.19
2023-05-02T01:01:35.048Z,101958.63
2023-05-02T01:04:19.235Z,101959.63
2023-05-02T01:06:54.766Z,101971.41
2023-05-02T01:09:38.771Z,101971.75
2023-05-02T01:12:17.068Z,101979.06
2023-05-02T01:14:51.924Z,101973.59
2023-05-02T01:17:21.859Z,101972.28
2023-05-02T01:19:55.023Z,101968.66
2023-05-02T01:22:25.460Z,101978.25
2023-05-02T01:25:05.191Z,101979.34
2023-05-02T01:27:42.382Z,101983.03
2023-05-02T01:30:15.946Z,101978.97
2023-05-02T01:32:46.446Z,101989.56
2023-05-02T01:35:17.070Z,101984.81
2023-05-02T01:37:46.777Z,101992.44
2023-05-02T01:40:19.451Z,101998.56
2023-05-02T01:42:49.955Z,101996.19
2023-05-02T01:45:20.895Z,101999.75
2023-05-02T01:47:48.982Z,102004.72
2023-05-02T01:50:20.281Z,102007.59
2023-05-02T01:52:50.488Z,102010.22
2023-05-02T01:55:18.948Z,102020.06
2023-05-02T01:57:50.491Z,102027.34
2023-05-02T02:00:21.514Z,102030.25
2023-05-02T02:02:52.320Z,102027.59
2023-05-02T02:05:21.699Z,102039.47
2023-05-02T02:07:50.088Z,102034.88
2023-05-02T02:10:19.511Z,102041.19
2023-05-02T02:12:54.365Z,102038.13
2023-05-02T02:15:29.063Z,102033.94
2023-05-02T02:18:01.597Z,102044.00
2023-05-02T02:20:31.920Z,102039.31
2023-05-02T02:23:03.507Z,102043.66
2023-05-02T02:25:32.255Z,102053.66
2023-05-02T02:28:00.427Z,102057.94
2023-05-02T02:30:30.466Z,102057.59
2023-05-02T02:32:58.268Z,102066.88
2023-05-02T02:35:32.338Z,102059.88
2023-05-02T02:38:09.678Z,102065.69
2023-05-02T02:40:45.512Z,102064.69
2023-05-02T02:43:20.441Z,102074.38
2023-05-02T02:45:57.154Z,102079.34
2023-05-02T02:48:34.030Z,102082.84
2023-05-02T02:51:12.646Z,102072.53
2023-05-02T02:53:50.692Z,102076.69
2023-05-02T02:56:24.640Z,102082.16
2023-05-02T02:58:58.582Z,102084.38
2023-05-02T03:01:32.378Z,102085.66
2023-05-02T03:04:00.686Z,102087.19
2023-05-02T03:06:28.716Z,102085.25
2023-05-02T03:08:57.703Z,102092.91
2023-05-02T03:11:30.118Z,102091.03
2023-05-02T03:13:59.055Z,102100.81
2023-05-02T03:16:39.798Z,102109.81
2023-05-02T03:19:11.727Z,102109.72
2023-05-02T03:21:39.788Z,102114.34
2023-05-02T03:24:13.811Z,102116.72
2023-05-02T03:26:41.586Z,102111.34
2023-05-02T03:29:11.879Z,102117.22
2023-05-02T03:31:44.312Z,102121.66
2023-05-02T03:34:13.089Z,102126.84
2023-05-02T03:36:41.503Z,102126.78
2023-05-02T03:39:09.285Z,102122.53
2023-05-02T03:41:37.840Z,102131.03
2023-05-02T03:44:09.293Z,102131.38
2023-05-02T03:46:37.922Z,102144.59
2023-05-02T03:49:10.928Z,102145.03
2023-05-02T03:51:40.423Z,102140.13
2023-05-02T03:54:09.852Z,102144.97
2023-05-02T03:56:42.733Z,102144.84
2023-05-02T03:59:20.559Z,102144.84
2023-05-02T04:01:50.904Z,102150.38
2023-05-02T04:04:22.374Z,102153.09
2023-05-02T04:06:52.996Z,102158.31
2023-05-02T04:09:25.091Z,102159.97
2023-05-02T04:11:57.868Z,102159.22
2023-05-02T04:14:25.781Z,102165.44
2023-05-02T04:16:55.494Z,102166.63
2023-05-02T04:19:35.230Z,102164.25
2023-05-02T04:22:04.187Z,102166.19
2023-05-02T04:24:35.848Z,102169.50
2023-05-02T04:27:03.985Z,102170.69
2023-05-02T04:29:32.300Z,102178.59
2023-05-02T04:32:00.508Z,102177.47
2023-05-02T04:34:30.362Z,102182.50
2023-05-02T04:36:59.575Z,102187.69
2023-05-02T04:39:27.364Z,102203.31
2023-05-02T04:42:17.802Z,102207.78
2023-05-02T04:44:59.159Z,102203.94
2023-05-02T04:47:27.185Z,102214.81
2023-05-02T04:49:55.002Z,102216.34
2023-05-02T04:52:24.466Z,102224.56
2023-05-02T04:54:52.361Z,102234.03
2023-05-02T04:57:21.307Z,102234.84
2023-05-02T04:59:54.562Z,102241.00
2023-05-02T05:02:23.111Z,102237.91
2023-05-02T05:04:51.110Z,102235.19
2023-05-02T05:07:20.581Z,102238.69
2023-05-02T05:09:53.399Z,102250.72
2023-05-02T05:12:23.342Z,102255.00
2023-05-02T05:14:51.596Z,102258.88
2023-05-02T05:17:21.571Z,102266.25
2023-05-02T05:19:49.413Z,102269.75
2023-05-02T05:22:17.148Z,102271.22
2023-05-02T05:24:53.735Z,102265.69
2023-05-02T05:27:23.086Z,102285.59
2023-05-02T05:29:50.913Z,102279.28
2023-05-02T05:32:18.730Z,102285.97
2023-05-02T05:34:46.888Z,102284.16
2023-05-02T05:37:14.822Z,102283.91
2023-05-02T05:39:42.888Z,102285.97
2023-05-02T05:42:13.106Z,102298.13
2023-05-02T05:44:42.636Z,102299.66
2023-05-02T05:47:11.465Z,102301.97
2023-05-02T05:49:39.312Z,102312.47
2023-05-02T05:52:10.393Z,102320.94
2023-05-02T05:54:38.407Z,102321.72
2023-05-02T05:57:06.420Z,102332.97
2023-05-02T05:59:37.538Z,102333.31
2023-05-02T06:02:07.876Z,102336.34
2023-05-02T06:04:35.769Z,102340.66
2023-05-02T06:07:03.859Z,102340.56
2023-05-02T06:09:31.639Z,102340.56
2023-05-02T06:11:59.619Z,102345.56
2023-05-02T06:14:36.908Z,102350.59
2023-05-02T06:17:06.910Z,102353.22
2023-05-02T06:19:34.765Z,102355.00
2023-05-02T06:22:02.562Z,102363.78
2023-05-02T06:24:30.317Z,102363.66
2023-05-02T06:26:58.095Z,102364.00
2023-05-02T06:29:25.830Z,102368.28
2023-05-02T06:31:56.641Z,102370.53
2023-05-02T06:34:25.868Z,102380.28
2023-05-02T06:36:56.307Z,102382.09
2023-05-02T06:39:24.241Z,102386.66
2023-05-02T06:41:52.149Z,102396.69
2023-05-02T06:44:19.930Z,102397.78
2023-05-02T06:46:47.717Z,102404.34
2023-05-02T06:49:15.533Z,102405.88
2023-05-02T06:51:44.863Z,102408.63
2023-05-02T06:54:12.750Z,102415.69
2023-05-02T06:56:40.520Z,102419.63
2023-05-02T06:59:08.267Z,102427.81
2023-05-02T07:01:36.084Z,102437.94
2023-05-02T07:04:04.401Z,102432.59
2023-05-02T07:06:32.331Z,102436.53
2023-05-02T07:09:01.500Z,102445.94
2023-05-02T07:11:29.320Z,102449.91
2023-05-02T07:13:57.709Z,102444.44
2023-05-02T07:16:25.745Z,102447.91
2023-05-02T07:18:53.567Z,102453.34
2023-05-02T07:21:21.359Z,102456.41
2023-05-02T07:23:49.147Z,102458.66
2023-05-02T07:26:18.921Z,102467.16
2023-05-02T07:28:46.668Z,102468.75
2023-05-02T07:31:14.456Z,102479.72
2023-05-02T07:33:42.291Z,102482.53
2023-05-02T07:36:10.031Z,102476.59
2023-05-02T07:38:37.871Z,102474.91
2023-05-02T07:41:05.677Z,102472.50
2023-05-02T07:43:34.894Z,102475.81
2023-05-02T07:46:06.084Z,102482.38
2023-05-02T07:48:34.117Z,102477.66
2023-05-02T07:51:07.801Z,102488.50
2023-05-02T07:53:35.668Z,102492.34
2023-05-02T07:56:04.954Z,102501.25
2023-05-02T07:58:34.094Z,102492.97
2023-05-02T08:01:02.504Z,102500.63
2023-05-02T08:03:30.613Z,102500.13
2023-05-02T08:05:58.974Z,102501.25
2023-05-02T08:08:26.739Z,102514.16
2023-05-02T08:10:54.483Z,102508.56
2023-05-02T08:13:22.246Z,102510.47
2023-05-02T08:15:51.532Z,102508.91
2023-05-02T08:18:19.330Z,102518.22
2023-05-02T08:20:48.254Z,102519.34
2023-05-02T08:23:16.122Z,102527.84
2023-05-02T08:25:43.972Z,102528.47
2023-05-02T08:28:11.761Z,102526.28
2023-05-02T08:30:39.486Z,102531.34
2023-05-02T08:33:08.613Z,102536.66
2023-05-02T08:35:36.458Z,102533.53
2023-05-02T08:38:04.213Z,102541.66
2023-05-02T08:40:42.174Z,102542.63
2023-05-02T08:43:12.335Z,102549.63
2023-05-02T08:45:41.752Z,102541.81
2023-05-02T08:48:13.220Z,102556.06
2023-05-02T08:50:43.547Z,102554.78
2023-05-02T08:53:12.333Z,102559.84
2023-05-02T08:55:41.652Z,102565.56
2023-05-02T08:58:10.644Z,102559.84
2023-05-02T09:00:40.997Z,102564.91
2023-05-02T09:03:23.777Z,102565.69
2023-05-02T09:05:53.755Z,102565.06
2023-05-02T09:08:24.237Z,102568.75
2023-05-02T09:10:52.636Z,102577.47
2023-05-02T09:13:31.969Z,102569.75
2023-05-02T09:16:02.258Z,102586.09
2023-05-02T09:18:33.607Z,102578.47
2023-05-02T09:21:02.760Z,102577.84
2023-05-02T09:23:34.757Z,102569.09
2023-05-02T09:26:02.735Z,102582.13
2023-05-02T09:28:42.052Z,102581.34
2023-05-02T09:31:11.189Z,102593.75
2023-05-02T09:33:40.598Z,102586.19
2023-05-02T09:36:09.977Z,102595.34
2023-05-02T09:38:37.805Z,102597.66
2023-05-02T09:41:05.920Z,102593.28
2023-05-02T09:43:33.940Z,102594.75
2023-05-02T09:46:04.118Z,102591.00
2023-05-02T09:48:33.640Z,102602.22
2023-05-02T09:51:02.815Z,102603.94
2023-05-02T09:53:30.582Z,102604.25
2023-05-02T09:56:02.356Z,102608.16
2023-05-02T09:58:31.455Z,102609.28
2023-05-02T10:01:00.398Z,102608.34
2023-05-02T10:03:29.370Z,102610.22
2023-05-02T10:05:58.069Z,102600.22
2023-05-02T10:08:29.185Z,102599.78
2023-05-02T10:10:58.354Z,102607.88
2023-05-02T10:13:32.571Z,102608.13
2023-05-02T10:16:02.995Z,102609.50
2023-05-02T10:18:49.327Z,102616.41
2023-05-02T10:21:18.745Z,102616.56
2023-05-02T10:23:48.950Z,102627.38
2023-05-02T10:26:18.921Z,102638.31
2023-05-02T10:28:47.045Z,102628.34
2023-05-02T10:31:16.207Z,102631.06
2023-05-02T10:33:44.500Z,102634.19
2023-05-02T10:36:14.063Z,102634.75
2023-05-02T10:38:43.203Z,102635.63
2023-05-02T10:41:17.280Z,102636.38
2023-05-02T10:43:49.041Z,102649.03
2023-05-02T10:46:33.782Z,102642.97
2023-05-02T10:49:03.252Z,102641.72
2023-05-02T10:51:32.396Z,102643.84
2023-05-02T10:54:21.563Z,102637.06
2023-05-02T10:57:09.568Z,102642.19
2023-05-02T10:59:39.508Z,102636.50
2023-05-02T11:02:45.858Z,102639.78
2023-05-02T11:05:13.576Z,102643.09
2023-05-02T11:07:41.400Z,102649.50
2023-05-02T11:10:28.545Z,102650.28
2023-05-02T11:13:01.127Z,102654.47
2023-05-02T11:15:57.820Z,102652.75
2023-05-02T11:18:25.706Z,102648.63
2023-05-02T11:20:53.630Z,102656.19
2023-05-02T11:23:28.094Z,102651.78
2023-05-02T11:25:57.524Z,102653.97
2023-05-02T11:28:43.352Z,102660.06
2023-05-02T11:31:46.547Z,102663.16
2023-05-02T11:34:14.877Z,102656.25
2023-05-02T11:36:43.367Z,102663.94
2023-05-02T11:39:20.557Z,102659.00
2023-05-02T11:41:51.017Z,102658.38
2023-05-02T11:44:20.169Z,102660.03
2023-05-02T11:46:48.063Z,102652.34
2023-05-02T11:49:16.408Z,102654.88
2023-05-02T11:51:44.390Z,102660.22
2023-05-02T11:54:20.182Z,102660.59
2023-05-02T11:56:48.400Z,102666.72
2023-05-02T11:59:16.555Z,102665.97
2023-05-02T12:01:50.237Z,102671.81
2023-05-02T12:04:21.844Z,102675.56
2023-05-02T12:06:56.869Z,102678.13
2023-05-02T12:09:24.771Z,102679.38
2023-05-02T12:11:56.017Z,102673.72
2023-05-02T12:14:30.658Z,102685.88
2023-05-02T12:17:00.660Z,102688.69
2023-05-02T12:19:28.858Z,102696.31
2023-05-02T12:21:56.732Z,102698.16
2023-05-02T12:24:24.730Z,102708.56
2023-05-02T12:27:10.280Z,102713.00
2023-05-02T12:29:42.841Z,102701.53
2023-05-02T12:32:12.242Z,102709.97
2023-05-02T12:34:41.442Z,102705.59
2023-05-02T12:37:10.171Z,102711.03
2023-05-02T12:39:39.357Z,102715.75
2023-05-02T12:42:11.658Z,102725.06
2023-05-02T12:44:40.173Z,102716.56
2023-05-02T12:47:08.849Z,102719.75
2023-05-02T12:49:51.514Z,102725.91
2023-05-02T12:52:19.557Z,102719.22
2023-05-02T12:54:47.314Z,102725.56
2023-05-02T12:57:25.700Z,102732.19
2023-05-02T12:59:54.681Z,102718.25
2023-05-02T13:02:22.891Z,102724.13
2023-05-02T13:04:52.826Z,102730.16
2023-05-02T13:07:20.670Z,102732.91
2023-05-02T13:09:48.501Z,102726.03
2023-05-02T13:12:16.670Z,102717.75
2023-05-02T13:14:44.534Z,102717.19
2023-05-02T13:17:12.783Z,102726.56
2023-05-02T13:19:44.609Z,102719.19
2023-05-02T13:22:19.921Z,102726.59
2023-05-02T13:24:47.726Z,102724.34
2023-05-02T13:27:18.315Z,102728.47
2023-05-02T13:29:46.148Z,102727.50
2023-05-02T13:32:14.078Z,102730.47
2023-05-02T13:34:41.954Z,102726.09
2023-05-02T13:37:09.958Z,102732.22
2023-05-02T13:39:39.059Z,102735.50
2023-05-02T13:42:07.957Z,102735.25
2023-05-02T13:44:36.444Z,102731.91
2023-05-02T13:47:04.366Z,102735.81
2023-05-02T13:49:32.146Z,102727.34
2023-05-02T13:51:59.918Z,102723.22
2023-05-02T13:54:27.906Z,102731.75
2023-05-02T13:56:57.068Z,102742.69
2023-05-02T13:59:24.874Z,102740.75
2023-05-02T14:01:52.687Z,102742.00
2023-05-02T14:04:22.233Z,102750.63
2023-05-02T14:06:50.889Z,102744.44
2023-05-02T14:09:18.681Z,102747.75
2023-05-02T14:11:47.285Z,102753.63
2023-05-02T14:14:16.475Z,102745.41
2023-05-02T14:16:44.343Z,102753.75
2023-05-02T14:19:12.102Z,102745.31
2023-05-02T14:21:39.907Z,102749.53
2023-05-02T14:24:07.947Z,102740.09
2023-05-02T14:26:35.884Z,102745.69
2023-05-02T14:29:03.666Z,102745.28
2023-05-02T14:31:32.852Z,102739.31
2023-05-02T14:34:00.651Z,102739.56
2023-05-02T14:36:28.401Z,102743.09
2023-05-02T14:38:56.170Z,102748.09
2023-05-02T14:41:24.035Z,102754.69
2023-05-02T14:43:53.210Z,102754.59
2023-05-02T14:46:21.069Z,102761.50
2023-05-02T14:48:50.301Z,102752.06
2023-05-02T14:51:18.110Z,102750.72
2023-05-02T14:53:45.897Z,102751.91
2023-05-02T14:56:15.978Z,102752.47
2023-05-02T14:58:43.859Z,102750.19
2023-05-02T15:01:18.482Z,102749.56
2023-05-02T15:04:04.395Z,102743.53
2023-05-02T15:06:35.550Z,102745.50
2023-05-02T15:09:04.077Z,102751.13
2023-05-02T15:11:31.936Z,102732.78
2023-05-02T15:13:59.819Z,102734.28
2023-05-02T15:16:27.839Z,102737.03
2023-05-02T15:18:55.796Z,102731.72
2023-05-02T15:21:23.775Z,102741.72
2023-05-02T15:23:53.006Z,102743.97
2023-05-02T15:26:21.275Z,102737.47
2023-05-02T15:28:49.117Z,102744.94
2023-05-02T15:31:16.936Z,102744.44
2023-05-02T15:33:44.723Z,102735.16
2023-05-02T15:36:12.560Z,102743.63
2023-05-02T15:38:42.606Z,102735.97
2023-05-02T15:41:12.106Z,102735.84
2023-05-02T15:43:39.962Z,102742.25
2023-05-02T15:46:07.766Z,102736.44
2023-05-02T15:48:35.830Z,102747.66
2023-05-02T15:51:05.391Z,102745.78
2023-05-02T15:53:34.611Z,102736.44
2023-05-02T15:56:02.453Z,102752.28
2023-05-02T15:58:31.556Z,102740.59
2023-05-02T16:00:59.306Z,102739.66
2023-05-02T16:03:27.300Z,102738.69
2023-05-02T16:05:56.047Z,102739.53
2023-05-02T16:08:23.812Z,102741.53
2023-05-02T16:10:51.564Z,102748.88
2023-05-02T16:13:19.583Z,102749.19
2023-05-02T16:15:49.234Z,102750.91
2023-05-02T16:18:17.171Z,102752.28
2023-05-02T16:20:45.220Z,102744.31
2023-05-02T16:23:13.001Z,102749.50
2023-05-02T16:25:40.875Z,102752.72
2023-05-02T16:28:08.764Z,102761.91
2023-05-02T16:30:37.499Z,102757.69
2023-05-02T16:33:07.101Z,102752.38
2023-05-02T16:35:34.998Z,102747.97
2023-05-02T16:38:03.996Z,102752.50
2023-05-02T16:40:33.980Z,102754.78
2023-05-02T16:43:01.824Z,102745.91
2023-05-02T16:45:29.712Z,102754.50
2023-05-02T16:47:58.046Z,102747.16
2023-05-02T16:50:27.374Z,102748.06
2023-05-02T16:52:55.148Z,102750.78
2023-05-02T16:55:23.115Z,102746.63
2023-05-02T16:57:50.890Z,102751.75
2023-05-02T17:00:19.340Z,102757.31
2023-05-02T17:02:47.547Z,102760.44
2023-05-02T17:05:15.745Z,102752.72
2023-05-02T17:07:45.223Z,102755.34
2023-05-02T17:10:13.141Z,102756.19
2023-05-02T17:12:40.972Z,102753.63
2023-05-02T17:15:09.553Z,102771.97
2023-05-02T17:17:37.389Z,102767.50
2023-05-02T17:20:06.351Z,102766.06
2023-05-02T17:22:35.607Z,102772.63
2023-05-02T17:25:06.282Z,102774.63
2023-05-02T17:27:34.171Z,102771.44
2023-05-02T17:30:02.265Z,102766.28
2023-05-02T17:32:30.213Z,102765.38
2023-05-02T17:34:58.807Z,102769.03
2023-05-02T17:37:26.765Z,102762.34
2023-05-02T17:39:54.551Z,102762.59
2023-05-02T17:42:23.753Z,102766.22
2023-05-02T17:44:53.436Z,102770.44
2023-05-02T17:47:22.050Z,102771.09
2023-05-02T17:49:53.160Z,102772.84
2023-05-02T17:52:21.357Z,102773.28
2023-05-02T17:54:49.239Z,102780.03
2023-05-02T17:57:17.075Z,102780.31
2023-05-02T17:59:46.304Z,102785.56
2023-05-02T18:02:15.654Z,102785.00
2023-05-02T18:04:45.309Z,102785.41
2023-05-02T18:07:13.270Z,102788.34
2023-05-02T18:09:41.061Z,102788.97
2023-05-02T18:12:09.640Z,102785.53
2023-05-02T18:14:37.444Z,102795.53
2023-05-02T18:17:09.791Z,102788.94
2023-05-02T18:19:37.786Z,102787.91
2023-05-02T18:22:05.864Z,102793.19
2023-05-02T18:24:37.747Z,102799.53
2023-05-02T18:27:05.896Z,102787.75
2023-05-02T18:29:36.903Z,102796.63
2023-05-02T18:32:06.322Z,102801.13
2023-05-02T18:34:36.991Z,102791.50
2023-05-02T18:37:06.995Z,102791.59
2023-05-02T18:39:35.676Z,102794.03
2023-05-02T18:42:04.091Z,102799.53
2023-05-02T18:44:32.191Z,102796.44
2023-05-02T18:47:00.945Z,102801.56
2023-05-02T18:49:30.103Z,102802.78
2023-05-02T18:51:57.916Z,102796.97
2023-05-02T18:54:27.809Z,102803.13
2023-05-02T18:56:55.620Z,102799.16
2023-05-02T18:59:23.441Z,102798.50
2023-05-02T19:01:51.709Z,102801.72
2023-05-02T19:04:19.694Z,102808.75
2023-05-02T19:06:49.140Z,102811.84
2023-05-02T19:09:18.551Z,102812.84
2023-05-02T19:11:46.289Z,102812.47
2023-05-02T19:14:14.092Z,102814.81
2023-05-02T19:16:41.891Z,102821.41
2023-05-02T19:19:09.705Z,102817.97
2023-05-02T19:21:37.501Z,102826.44
2023-05-02T19:24:07.159Z,102821.31
2023-05-02T19:26:34.977Z,102819.56
2023-05-02T19:29:03.058Z,102828.06
2023-05-02T19:31:31.476Z,102835.97
2023-05-02T19:34:00.109Z,102827.41
2023-05-02T19:36:28.442Z,102827.47
2023-05-02T19:38:58.098Z,102826.00
2023-05-02T19:41:27.612Z,102824.94
2023-05-02T19:43:56.904Z,102831.19
2023-05-02T19:46:24.722Z,102826.91
2023-05-02T19:48:52.538Z,102834.47
2023-05-02T19:51:25.282Z,102840.84
2023-05-02T19:53:53.860Z,102828.66
2023-05-02T19:56:25.288Z,102839.63
2023-05-02T19:58:54.833Z,102840.34
2023-05-02T20:01:22.754Z,102843.44
2023-05-02T20:03:50.869Z,102838.38
2023-05-02T20:06:18.915Z,102841.59
2023-05-02T20:08:46.734Z,102849.50
2023-05-02T20:11:14.652Z,102846.88
2023-05-02T20:13:42.476Z,102854.97
2023-05-02T20:16:11.898Z,102860.91
2023-05-02T20:18:39.735Z,102866.78
2023-05-02T20:21:07.651Z,102867.63
2023-05-02T20:23:35.532Z,102874.34
2023-05-02T20:26:03.461Z,102864.22
2023-05-02T20:28:31.479Z,102857.88
2023-05-02T20:30:59.254Z,102860.28
2023-05-02T20:33:41.245Z,102870.19
2023-05-02T20:36:13.369Z,102869.47
2023-05-02T20:38:42.340Z,102871.31
2023-05-02T20:41:12.660Z,102872.53
2023-05-02T20:43:41.501Z,102880.75
2023-05-02T20:46:13.436Z,102881.63
2023-05-02T20:48:42.717Z,102884.06
2023-05-02T20:51:10.582Z,102881.03
2023-05-02T20:53:38.391Z,102895.09
2023-05-02T20:56:06.788Z,102891.19
2023-05-02T20:58:36.580Z,102887.31
2023-05-02T21:01:04.477Z,102892.50
2023-05-02T21:03:36.508Z,102891.88
2023-05-02T21:06:05.999Z,102884.81
2023-05-02T21:08:33.799Z,102893.84
2023-05-02T21:11:01.594Z,102879.03
2023-05-02T21:13:29.361Z,102876.78
2023-05-02T21:15:57.226Z,102888.16
2023-05-02T21:18:25.007Z,102892.06
2023-05-02T21:20:52.752Z,102881.22
2023-05-02T21:23:21.899Z,102882.50
2023-05-02T21:25:49.630Z,102883.69
2023-05-02T21:28:17.368Z,102882.19
2023-05-02T21:30:45.144Z,102882.97
2023-05-02T21:33:14.813Z,102873.69
2023-05-02T21:35:42.566Z,102870.34
2023-05-02T21:38:10.489Z,102872.06
2023-05-02T21:40:40.305Z,102874.41
2023-05-02T21:43:08.063Z,102878.41
2023-05-02T21:45:35.820Z,102877.97
2023-05-02T21:48:03.661Z,102872.16
2023-05-02T21:50:31.491Z,102879.63
2023-05-02T21:52:59.245Z,102880.50
2023-05-02T21:55:27.176Z,102882.78
2023-05-02T21:57:56.297Z,102885.91
2023-05-02T22:00:24.280Z,102885.53
2023-05-02T22:02:52.227Z,102887.53
2023-05-02T22:05:20.107Z,102885.94
2023-05-02T22:07:49.527Z,102880.16
2023-05-02T22:10:17.782Z,102872.31
2023-05-02T22:12:45.606Z,102872.75
2023-05-02T22:15:15.110Z,102871.97
2023-05-02T22:17:43.496Z,102868.88
2023-05-02T22:20:13.061Z,102862.66
2023-05-02T22:22:41.306Z,102859.16
2023-05-02T22:25:09.825Z,102862.66
2023-05-02T22:27:37.610Z,102853.31
2023-05-02T22:30:06.164Z,102857.25
2023-05-02T22:32:35.445Z,102853.75
2023-05-02T22:35:03.873Z,102860.00
2023-05-02T22:37:31.665Z,102865.44
2023-05-02T22:39:59.764Z,102866.25
2023-05-02T22:42:27.700Z,102855.41
2023-05-02T22:44:55.529Z,102852.31
2023-05-02T22:47:23.285Z,102855.03
2023-05-02T22:49:56.736Z,102858.94
2023-05-02T22:52:27.272Z,102854.28
2023-05-02T22:54:55.273Z,102855.84
2023-05-02T22:57:23.110Z,102866.75
2023-05-02T22:59:50.925Z,102862.47
2023-05-02T23:02:18.741Z,102859.34
2023-05-02T23:04:46.495Z,102865.94
2023-05-02T23:07:15.649Z,102864.78
2023-05-02T23:09:43.399Z,102864.03
2023-05-02T23:12:11.195Z,102867.50
2023-05-02T23:14:38.938Z,102862.84
2023-05-02T23:17:06.727Z,102872.97
2023-05-02T23:19:34.562Z,102880.34
2023-05-02T23:22:02.458Z,102882.28
2023-05-02T23:24:31.571Z,102872.19
2023-05-02T23:26:59.367Z,102878.41
2023-05-02T23:29:27.274Z,102874.16
2023-05-02T23:31:55.560Z,102868.72
2023-05-02T23:34:23.643Z,102873.03
2023-05-02T23:36:52.737Z,102881.97
2023-05-02T23:39:21.036Z,102889.34
2023-05-02T23:41:50.207Z,102895.53
2023-05-02T23:44:18.012Z,102896.31
2023-05-02T23:46:45.878Z,102890.13
2023-05-02T23:49:13.649Z,102899.84
2023-05-02T23:51:41.692Z,102908.38
2023-05-02T23:54:09.474Z,102912.25
2023-05-02T23:56:37.305Z,102911.47
2023-05-02T23:59:06.507Z,102911.47
