createdAt,value
2023-03-04T00:02:28.393Z,0.94
2023-03-04T00:04:58.105Z,0.94
2023-03-04T00:07:27.828Z,1.00
2023-03-04T00:09:57.620Z,1.00
2023-03-04T00:12:27.556Z,1.00
2023-03-04T00:14:57.338Z,1.00
2023-03-04T00:17:29.493Z,1.00
2023-03-04T00:19:59.583Z,1.00
2023-03-04T00:22:29.388Z,1.00
2023-03-04T00:24:59.362Z,1.02
2023-03-04T00:27:29.063Z,1.08
2023-03-04T00:29:59.040Z,1.10
2023-03-04T00:32:28.923Z,1.10
2023-03-04T00:34:59.793Z,1.10
2023-03-04T00:37:29.516Z,1.10
2023-03-04T00:39:59.257Z,1.10
2023-03-04T00:42:29.114Z,1.14
2023-03-04T00:44:58.971Z,1.20
2023-03-04T00:47:28.676Z,1.20
2023-03-04T00:49:58.942Z,1.20
2023-03-04T00:52:28.792Z,1.20
2023-03-04T00:54:58.964Z,1.20
2023-03-04T00:57:28.698Z,1.22
2023-03-04T00:59:58.506Z,1.24
2023-03-04T01:02:28.338Z,1.30
2023-03-04T01:04:58.384Z,1.30
2023-03-04T01:07:28.138Z,1.30
2023-03-04T01:09:58.119Z,1.30
2023-03-04T01:12:29.380Z,1.30
2023-03-04T01:14:59.434Z,1.30
2023-03-04T01:17:29.214Z,1.36
2023-03-04T01:19:59.116Z,1.40
2023-03-04T01:22:28.938Z,1.40
2023-03-04T01:24:59.184Z,1.40
2023-03-04T01:27:29.048Z,1.40
2023-03-04T01:29:58.832Z,1.40
2023-03-04T01:32:28.698Z,1.44
2023-03-04T01:34:58.648Z,1.50
2023-03-04T01:37:28.412Z,1.50
2023-03-04T01:39:58.374Z,1.50
2023-03-04T01:42:31.733Z,1.50
2023-03-04T01:45:03.043Z,1.50
2023-03-04T01:47:34.641Z,1.50
2023-03-04T01:50:14.632Z,1.50
2023-03-04T01:52:44.419Z,1.60
2023-03-04T01:55:19.566Z,1.60
2023-03-04T01:57:51.892Z,1.60
2023-03-04T02:00:31.283Z,1.60
2023-03-04T02:03:06.676Z,1.60
2023-03-04T02:05:37.999Z,1.60
2023-03-04T02:08:09.257Z,1.66
2023-03-04T02:10:40.609Z,1.70
2023-03-04T02:13:10.923Z,1.70
2023-03-04T02:15:41.118Z,1.70
2023-03-04T02:18:19.818Z,1.70
2023-03-04T02:21:02.876Z,1.74
2023-03-04T02:23:44.208Z,1.76
2023-03-04T02:26:19.658Z,1.80
2023-03-04T02:28:53.211Z,1.80
2023-03-04T02:31:31.188Z,1.80
2023-03-04T02:34:04.530Z,1.80
2023-03-04T02:36:36.256Z,1.80
2023-03-04T02:39:13.744Z,1.80
2023-03-04T02:41:44.630Z,1.80
2023-03-04T02:44:20.945Z,1.80
2023-03-04T02:46:52.489Z,1.80
2023-03-04T02:49:24.132Z,1.80
2023-03-04T02:51:59.356Z,1.80
2023-03-04T02:54:29.529Z,1.80
2023-03-04T02:57:06.477Z,1.80
2023-03-04T02:59:38.511Z,1.80
2023-03-04T03:02:09.639Z,1.80
2023-03-04T03:04:40.565Z,1.80
2023-03-04T03:07:12.457Z,1.80
2023-03-04T03:09:42.533Z,1.80
2023-03-04T03:12:12.305Z,1.80
2023-03-04T03:14:42.026Z,1.80
2023-03-04T03:17:12.712Z,1.80
2023-03-04T03:19:42.483Z,1.80
2023-03-04T03:22:12.781Z,1.80
2023-03-04T03:24:42.814Z,1.80
2023-03-04T03:27:12.695Z,1.80
2023-03-04T03:29:42.789Z,1.80
2023-03-04T03:32:12.729Z,1.80
2023-03-04T03:34:42.504Z,1.80
2023-03-04T03:37:12.457Z,1.80
2023-03-04T03:39:42.270Z,1.80
2023-03-04T03:42:12.097Z,1.80
2023-03-04T03:44:41.774Z,1.80
2023-03-04T03:47:11.581Z,1.80
2023-03-04T03:49:41.314Z,1.80
2023-03-04T03:52:11.962Z,1.80
2023-03-04T03:54:42.787Z,1.80
2023-03-04T03:57:12.812Z,1.80
2023-03-04T03:59:42.669Z,1.82
2023-03-04T04:02:13.162Z,1.86
2023-03-04T04:04:43.076Z,1.90
2023-03-04T04:07:12.998Z,1.90
2023-03-04T04:09:42.768Z,1.90
2023-03-04T04:12:14.653Z,1.90
2023-03-04T04:14:44.542Z,1.90
2023-03-04T04:17:14.564Z,1.90
2023-03-04T04:19:44.307Z,1.90
2023-03-04T04:22:17.871Z,1.92
2023-03-04T04:24:48.438Z,1.90
2023-03-04T04:27:18.464Z,2.00
2023-03-04T04:29:48.259Z,2.00
2023-03-04T04:32:18.208Z,2.00
2023-03-04T04:34:48.135Z,2.00
2023-03-04T04:37:17.875Z,2.00
2023-03-04T04:39:47.327Z,2.00
2023-03-04T04:42:17.120Z,2.00
2023-03-04T04:44:46.803Z,2.00
2023-03-04T04:47:16.789Z,2.00
2023-03-04T04:49:46.620Z,2.00
2023-03-04T04:52:16.479Z,2.06
2023-03-04T04:54:46.285Z,2.10
2023-03-04T04:57:16.410Z,2.10
2023-03-04T04:59:46.222Z,2.10
2023-03-04T05:02:16.370Z,2.10
2023-03-04T05:04:46.090Z,2.10
2023-03-04T05:07:15.901Z,2.10
2023-03-04T05:09:45.990Z,2.10
2023-03-04T05:12:15.841Z,2.10
2023-03-04T05:14:45.563Z,2.20
2023-03-04T05:17:15.534Z,2.20
2023-03-04T05:19:45.333Z,2.20
2023-03-04T05:22:15.377Z,2.20
2023-03-04T05:24:45.226Z,2.20
2023-03-04T05:27:15.034Z,2.20
2023-03-04T05:29:46.363Z,2.30
2023-03-04T05:32:16.475Z,2.30
2023-03-04T05:34:46.258Z,2.30
2023-03-04T05:37:16.166Z,2.30
2023-03-04T05:39:46.102Z,2.30
2023-03-04T05:42:15.777Z,2.30
2023-03-04T05:44:45.508Z,2.34
2023-03-04T05:47:15.243Z,2.40
2023-03-04T05:49:44.965Z,2.40
2023-03-04T05:52:14.688Z,2.40
2023-03-04T05:54:45.836Z,2.40
2023-03-04T05:57:15.583Z,2.44
2023-03-04T05:59:45.360Z,2.50
2023-03-04T06:02:15.102Z,2.50
2023-03-04T06:04:45.020Z,2.50
2023-03-04T06:07:14.797Z,2.50
2023-03-04T06:09:45.624Z,2.50
2023-03-04T06:12:15.658Z,2.60
2023-03-04T06:14:45.727Z,2.60
2023-03-04T06:17:15.815Z,2.60
2023-03-04T06:19:45.654Z,2.62
2023-03-04T06:22:15.649Z,2.70
2023-03-04T06:24:46.221Z,2.70
2023-03-04T06:27:16.272Z,2.70
2023-03-04T06:29:46.108Z,2.70
2023-03-04T06:32:15.867Z,2.70
2023-03-04T06:34:45.695Z,2.70
2023-03-04T06:37:15.489Z,2.70
2023-03-04T06:39:45.554Z,2.72
2023-03-04T06:42:16.068Z,2.70
2023-03-04T06:44:44.781Z,2.72
2023-03-04T06:47:14.483Z,2.72
2023-03-04T06:49:44.262Z,2.74
2023-03-04T06:52:14.132Z,2.76
2023-03-04T06:54:44.030Z,2.80
2023-03-04T06:57:13.848Z,2.80
2023-03-04T06:59:43.611Z,2.80
2023-03-04T07:02:13.968Z,2.80
2023-03-04T07:04:43.842Z,2.80
2023-03-04T07:07:13.533Z,2.86
2023-03-04T07:09:43.237Z,2.90
2023-03-04T07:12:12.987Z,2.90
2023-03-04T07:14:42.693Z,2.90
2023-03-04T07:17:12.507Z,2.96
2023-03-04T07:19:42.386Z,3.00
2023-03-04T07:22:12.152Z,3.00
2023-03-04T07:24:42.081Z,3.02
2023-03-04T07:27:12.016Z,3.08
2023-03-04T07:29:41.854Z,3.10
2023-03-04T07:32:12.602Z,3.10
2023-03-04T07:34:42.460Z,3.10
2023-03-04T07:37:12.419Z,3.18
2023-03-04T07:39:42.297Z,3.20
2023-03-04T07:42:12.014Z,3.20
2023-03-04T07:44:42.386Z,3.20
2023-03-04T07:47:12.209Z,3.26
2023-03-04T07:49:42.120Z,3.30
2023-03-04T07:52:13.839Z,3.30
2023-03-04T07:54:43.624Z,3.30
2023-03-04T07:57:13.430Z,3.30
2023-03-04T07:59:43.248Z,3.30
2023-03-04T08:02:13.278Z,3.32
2023-03-04T08:04:43.265Z,3.34
2023-03-04T08:07:13.022Z,3.40
2023-03-04T08:09:42.866Z,3.40
2023-03-04T08:12:13.072Z,3.40
2023-03-04T08:14:42.961Z,3.40
2023-03-04T08:17:14.262Z,3.36
2023-03-04T08:19:44.047Z,3.34
2023-03-04T08:22:14.093Z,3.30
2023-03-04T08:24:43.878Z,3.40
2023-03-04T08:27:13.897Z,3.40
2023-03-04T08:29:43.626Z,3.40
2023-03-04T08:32:13.740Z,3.50
2023-03-04T08:34:43.612Z,3.50
2023-03-04T08:37:13.535Z,3.50
2023-03-04T08:39:43.228Z,3.50
2023-03-04T08:42:13.021Z,3.52
2023-03-04T08:44:42.716Z,3.60
2023-03-04T08:47:12.443Z,3.60
2023-03-04T08:49:42.173Z,3.60
2023-03-04T08:52:11.894Z,3.70
2023-03-04T08:54:41.573Z,3.76
2023-03-04T08:57:11.427Z,3.78
2023-03-04T08:59:41.243Z,3.80
2023-03-04T09:02:11.863Z,3.80
2023-03-04T09:04:42.174Z,3.80
2023-03-04T09:07:13.629Z,3.80
2023-03-04T09:09:43.525Z,3.80
2023-03-04T09:12:13.311Z,3.80
2023-03-04T09:14:43.026Z,3.90
2023-03-04T09:17:12.744Z,3.90
2023-03-04T09:19:42.818Z,4.00
2023-03-04T09:22:12.457Z,4.00
2023-03-04T09:24:42.137Z,4.00
2023-03-04T09:27:11.917Z,4.00
2023-03-04T09:29:42.751Z,4.00
2023-03-04T09:32:12.629Z,4.10
2023-03-04T09:34:42.837Z,4.10
2023-03-04T09:37:12.740Z,4.16
2023-03-04T09:39:42.497Z,4.20
2023-03-04T09:42:24.576Z,4.20
2023-03-04T09:44:55.726Z,4.20
2023-03-04T09:47:26.319Z,4.20
2023-03-04T09:50:00.296Z,4.20
2023-03-04T09:52:44.599Z,4.20
2023-03-04T09:55:25.039Z,4.20
2023-03-04T09:58:01.191Z,4.20
2023-03-04T10:00:42.328Z,4.20
2023-03-04T10:03:19.045Z,4.20
2023-03-04T10:05:56.459Z,4.22
2023-03-04T10:08:50.082Z,4.30
2023-03-04T10:11:26.555Z,4.40
2023-03-04T10:14:04.924Z,4.50
2023-03-04T10:16:42.784Z,4.50
2023-03-04T10:19:38.403Z,4.60
2023-03-04T10:22:23.484Z,4.60
2023-03-04T10:24:55.947Z,4.60
2023-03-04T10:27:26.270Z,4.62
2023-03-04T10:29:56.701Z,4.70
2023-03-04T10:32:26.661Z,4.80
2023-03-04T10:34:56.715Z,4.90
2023-03-04T10:37:45.314Z,5.10
2023-03-04T10:40:25.009Z,5.20
2023-03-04T10:42:55.403Z,5.20
2023-03-04T10:45:34.819Z,5.12
2023-03-04T10:48:05.009Z,5.10
2023-03-04T10:50:34.839Z,5.10
2023-03-04T10:53:04.787Z,5.10
2023-03-04T10:55:46.310Z,5.10
2023-03-04T10:58:18.836Z,5.10
2023-03-04T11:01:01.982Z,5.20
2023-03-04T11:03:37.501Z,5.30
2023-03-04T11:06:16.965Z,5.32
2023-03-04T11:08:54.907Z,5.38
2023-03-04T11:11:34.048Z,5.40
2023-03-04T11:14:20.064Z,5.50
2023-03-04T11:16:57.571Z,5.40
2023-03-04T11:19:35.884Z,5.30
2023-03-04T11:22:06.659Z,5.32
2023-03-04T11:24:38.442Z,5.40
2023-03-04T11:27:16.240Z,5.40
2023-03-04T11:29:52.503Z,5.30
2023-03-04T11:32:30.264Z,5.30
2023-03-04T11:35:25.441Z,5.30
2023-03-04T11:38:06.016Z,5.40
2023-03-04T11:40:47.382Z,5.50
2023-03-04T11:43:24.974Z,5.60
2023-03-04T11:46:38.564Z,5.84
2023-03-04T11:49:49.421Z,6.12
2023-03-04T11:52:40.718Z,6.30
2023-03-04T11:55:29.900Z,6.32
2023-03-04T11:58:20.086Z,6.30
2023-03-04T12:01:03.471Z,6.30
2023-03-04T12:04:21.867Z,6.20
2023-03-04T12:07:10.905Z,6.10
2023-03-04T12:10:04.873Z,6.30
2023-03-04T12:12:58.938Z,6.50
2023-03-04T12:15:40.591Z,6.78
2023-03-04T12:18:34.293Z,6.80
2023-03-04T12:21:30.955Z,6.70
2023-03-04T12:24:33.526Z,6.52
2023-03-04T12:27:17.309Z,6.94
2023-03-04T12:29:56.127Z,7.64
2023-03-04T12:32:36.114Z,8.86
2023-03-04T12:35:41.628Z,9.26
2023-03-04T12:38:29.215Z,9.40
2023-03-04T12:41:10.664Z,9.02
2023-03-04T12:43:57.063Z,8.48
2023-03-04T12:46:41.921Z,7.82
2023-03-04T12:49:40.734Z,7.44
2023-03-04T12:52:20.153Z,7.44
2023-03-04T12:54:52.300Z,7.50
2023-03-04T12:57:25.056Z,7.60
2023-03-04T13:00:06.613Z,7.70
2023-03-04T13:02:54.124Z,7.60
2023-03-04T13:05:45.815Z,7.50
2023-03-04T13:08:30.321Z,7.28
2023-03-04T13:11:24.323Z,7.00
2023-03-04T13:14:06.488Z,6.68
2023-03-04T13:16:39.796Z,6.40
2023-03-04T13:19:48.584Z,6.30
2023-03-04T13:22:46.083Z,6.60
2023-03-04T13:25:39.387Z,6.80
2023-03-04T13:28:37.039Z,7.00
2023-03-04T13:31:18.221Z,7.30
2023-03-04T13:34:01.568Z,7.30
2023-03-04T13:36:56.539Z,7.10
2023-03-04T13:39:35.730Z,7.10
2023-03-04T13:42:39.847Z,7.88
2023-03-04T13:45:39.605Z,8.64
2023-03-04T13:48:26.802Z,9.52
2023-03-04T13:50:57.565Z,9.60
2023-03-04T13:53:54.198Z,9.20
2023-03-04T13:56:36.615Z,8.84
2023-03-04T13:59:32.881Z,8.50
2023-03-04T14:02:10.923Z,8.18
2023-03-04T14:04:43.258Z,8.00
2023-03-04T14:07:29.376Z,7.80
2023-03-04T14:10:05.174Z,7.50
2023-03-04T14:12:40.945Z,7.30
2023-03-04T14:15:25.095Z,7.32
2023-03-04T14:17:58.506Z,7.50
2023-03-04T14:20:31.371Z,7.60
2023-03-04T14:23:05.030Z,7.50
2023-03-04T14:25:37.791Z,7.38
2023-03-04T14:28:13.900Z,7.20
2023-03-04T14:30:51.427Z,7.10
2023-03-04T14:33:24.520Z,7.00
2023-03-04T14:36:00.078Z,6.92
2023-03-04T14:38:36.664Z,6.90
2023-03-04T14:41:10.630Z,6.82
2023-03-04T14:43:50.221Z,6.80
2023-03-04T14:46:22.718Z,6.70
2023-03-04T14:48:55.742Z,6.66
2023-03-04T14:51:50.542Z,6.50
2023-03-04T14:54:33.562Z,6.40
2023-03-04T14:57:23.496Z,6.20
2023-03-04T14:59:54.789Z,6.08
2023-03-04T15:02:31.143Z,6.00
2023-03-04T15:05:16.846Z,5.90
2023-03-04T15:07:54.519Z,5.90
2023-03-04T15:10:27.827Z,5.90
2023-03-04T15:13:01.113Z,5.90
2023-03-04T15:15:39.962Z,5.90
2023-03-04T15:18:29.635Z,5.90
2023-03-04T15:21:02.711Z,5.90
2023-03-04T15:23:33.809Z,5.90
2023-03-04T15:26:05.335Z,5.80
2023-03-04T15:28:38.243Z,5.80
2023-03-04T15:31:16.740Z,5.74
2023-03-04T15:33:46.565Z,5.70
2023-03-04T15:36:19.111Z,5.70
2023-03-04T15:38:51.096Z,5.70
2023-03-04T15:41:24.220Z,5.70
2023-03-04T15:43:55.340Z,5.66
2023-03-04T15:46:25.166Z,5.70
2023-03-04T15:48:55.053Z,5.70
2023-03-04T15:51:25.902Z,5.70
2023-03-04T15:53:57.619Z,5.70
2023-03-04T15:56:30.994Z,5.70
2023-03-04T15:59:04.649Z,5.70
2023-03-04T16:01:34.990Z,5.70
2023-03-04T16:04:05.174Z,5.70
2023-03-04T16:06:35.024Z,5.70
2023-03-04T16:09:07.783Z,5.70
2023-03-04T16:11:44.922Z,5.70
2023-03-04T16:14:16.263Z,5.70
2023-03-04T16:16:46.461Z,5.70
2023-03-04T16:19:16.298Z,5.70
2023-03-04T16:21:46.285Z,5.70
2023-03-04T16:24:19.838Z,5.66
2023-03-04T16:26:49.574Z,5.60
2023-03-04T16:29:19.397Z,5.66
2023-03-04T16:31:49.248Z,5.68
2023-03-04T16:34:19.152Z,5.70
2023-03-04T16:36:48.902Z,5.60
2023-03-04T16:39:22.477Z,5.62
2023-03-04T16:41:52.968Z,5.60
2023-03-04T16:44:21.737Z,5.60
2023-03-04T16:46:52.284Z,5.60
2023-03-04T16:49:21.069Z,5.60
2023-03-04T16:51:51.626Z,5.60
2023-03-04T16:54:29.985Z,5.70
2023-03-04T16:57:00.493Z,5.70
2023-03-04T16:59:29.594Z,5.60
2023-03-04T17:02:00.932Z,5.60
2023-03-04T17:04:31.372Z,5.60
2023-03-04T17:07:08.285Z,5.54
2023-03-04T17:09:47.102Z,5.50
2023-03-04T17:12:17.074Z,5.50
2023-03-04T17:14:46.840Z,5.50
2023-03-04T17:17:18.449Z,5.50
2023-03-04T17:19:49.485Z,5.46
2023-03-04T17:22:19.384Z,5.40
2023-03-04T17:24:49.378Z,5.40
2023-03-04T17:27:21.537Z,5.40
2023-03-04T17:29:52.738Z,5.40
2023-03-04T17:32:22.898Z,5.30
2023-03-04T17:34:55.047Z,5.30
2023-03-04T17:37:24.947Z,5.30
2023-03-04T17:39:54.739Z,5.30
2023-03-04T17:42:24.492Z,5.30
2023-03-04T17:44:54.260Z,5.30
2023-03-04T17:47:24.001Z,5.30
2023-03-04T17:49:53.902Z,5.30
2023-03-04T17:52:23.665Z,5.22
2023-03-04T17:54:53.483Z,5.24
2023-03-04T17:57:23.576Z,5.20
2023-03-04T17:59:53.347Z,5.20
2023-03-04T18:02:23.432Z,5.20
2023-03-04T18:04:53.231Z,5.20
2023-03-04T18:07:23.050Z,5.20
2023-03-04T18:09:52.764Z,5.18
2023-03-04T18:12:22.749Z,5.16
2023-03-04T18:14:52.535Z,5.16
2023-03-04T18:17:23.015Z,5.10
2023-03-04T18:19:51.737Z,5.10
2023-03-04T18:22:21.852Z,5.10
2023-03-04T18:24:51.799Z,5.10
2023-03-04T18:27:22.001Z,5.10
2023-03-04T18:29:51.740Z,5.10
2023-03-04T18:32:21.708Z,5.10
2023-03-04T18:34:51.706Z,5.10
2023-03-04T18:37:22.072Z,5.10
2023-03-04T18:39:52.537Z,5.10
2023-03-04T18:42:22.688Z,5.08
2023-03-04T18:44:53.168Z,5.00
2023-03-04T18:47:22.811Z,5.00
2023-03-04T18:49:52.798Z,5.00
2023-03-04T18:52:22.548Z,5.00
2023-03-04T18:54:52.291Z,5.00
2023-03-04T18:57:22.178Z,5.00
2023-03-04T18:59:55.811Z,5.00
2023-03-04T19:02:30.750Z,5.00
2023-03-04T19:05:03.639Z,5.00
2023-03-04T19:07:33.572Z,5.00
2023-03-04T19:10:03.714Z,4.90
2023-03-04T19:12:33.836Z,4.86
2023-03-04T19:15:05.261Z,4.70
2023-03-04T19:17:35.860Z,4.60
2023-03-04T19:20:09.202Z,4.50
2023-03-04T19:22:39.089Z,4.48
2023-03-04T19:25:11.348Z,4.40
2023-03-04T19:27:41.480Z,4.30
2023-03-04T19:30:13.767Z,4.30
2023-03-04T19:32:43.541Z,4.24
2023-03-04T19:35:13.510Z,4.20
2023-03-04T19:37:43.322Z,4.20
2023-03-04T19:40:14.745Z,4.20
2023-03-04T19:42:44.517Z,4.18
2023-03-04T19:45:14.527Z,4.20
2023-03-04T19:47:44.335Z,4.16
2023-03-04T19:50:15.729Z,4.10
2023-03-04T19:52:45.580Z,4.10
2023-03-04T19:55:15.384Z,4.10
2023-03-04T19:57:45.364Z,4.10
2023-03-04T20:00:16.474Z,4.10
2023-03-04T20:02:48.525Z,4.02
2023-03-04T20:05:18.821Z,4.00
2023-03-04T20:07:48.520Z,4.00
2023-03-04T20:10:19.248Z,4.00
2023-03-04T20:12:49.419Z,4.00
2023-03-04T20:15:19.829Z,4.00
2023-03-04T20:17:49.567Z,3.98
2023-03-04T20:20:19.872Z,3.92
2023-03-04T20:22:49.770Z,3.90
2023-03-04T20:25:19.911Z,3.90
2023-03-04T20:27:49.923Z,3.90
2023-03-04T20:30:20.662Z,3.80
2023-03-04T20:32:50.683Z,3.80
2023-03-04T20:35:20.972Z,3.80
2023-03-04T20:37:50.991Z,3.80
2023-03-04T20:40:21.244Z,3.80
2023-03-04T20:42:51.045Z,3.80
2023-03-04T20:45:21.843Z,3.80
2023-03-04T20:47:51.647Z,3.72
2023-03-04T20:50:21.628Z,3.70
2023-03-04T20:52:51.447Z,3.70
2023-03-04T20:55:21.633Z,3.70
2023-03-04T20:57:51.488Z,3.70
2023-03-04T21:00:22.920Z,3.70
2023-03-04T21:02:52.735Z,3.60
2023-03-04T21:05:22.543Z,3.60
2023-03-04T21:07:52.439Z,3.60
2023-03-04T21:10:22.878Z,3.60
2023-03-04T21:12:52.639Z,3.60
2023-03-04T21:15:22.716Z,3.54
2023-03-04T21:17:52.524Z,3.50
2023-03-04T21:20:22.667Z,3.50
2023-03-04T21:22:52.454Z,3.50
2023-03-04T21:25:22.979Z,3.50
2023-03-04T21:27:51.714Z,3.50
2023-03-04T21:30:21.929Z,3.50
2023-03-04T21:32:52.806Z,3.48
2023-03-04T21:35:22.954Z,3.40
2023-03-04T21:37:52.838Z,3.40
2023-03-04T21:40:22.771Z,3.40
2023-03-04T21:42:52.646Z,3.40
2023-03-04T21:45:22.532Z,3.40
2023-03-04T21:47:52.543Z,3.38
2023-03-04T21:50:22.645Z,3.30
2023-03-04T21:52:52.411Z,3.30
2023-03-04T21:55:22.161Z,3.30
2023-03-04T21:57:51.886Z,3.30
2023-03-04T22:00:23.160Z,3.30
2023-03-04T22:02:52.976Z,3.30
2023-03-04T22:05:22.749Z,3.30
2023-03-04T22:07:52.618Z,3.30
2023-03-04T22:10:22.425Z,3.30
2023-03-04T22:12:52.532Z,3.30
2023-03-04T22:15:22.396Z,3.28
2023-03-04T22:17:52.122Z,3.20
2023-03-04T22:20:22.169Z,3.20
2023-03-04T22:22:51.985Z,3.20
2023-03-04T22:25:21.750Z,3.20
2023-03-04T22:27:51.517Z,3.20
2023-03-04T22:30:22.529Z,3.20
2023-03-04T22:32:52.511Z,3.20
2023-03-04T22:35:22.343Z,3.18
2023-03-04T22:37:52.721Z,3.10
2023-03-04T22:40:22.662Z,3.10
2023-03-04T22:42:52.572Z,3.10
2023-03-04T22:45:25.826Z,3.10
2023-03-04T22:47:55.862Z,3.10
2023-03-04T22:50:25.976Z,3.00
2023-03-04T22:52:55.889Z,3.00
2023-03-04T22:55:25.632Z,3.00
2023-03-04T22:57:55.354Z,2.94
2023-03-04T23:00:27.648Z,2.90
2023-03-04T23:02:58.175Z,2.90
2023-03-04T23:05:27.200Z,2.90
2023-03-04T23:07:57.026Z,2.90
2023-03-04T23:10:27.111Z,2.80
2023-03-04T23:12:56.861Z,2.80
2023-03-04T23:15:27.074Z,2.80
2023-03-04T23:17:56.843Z,2.70
2023-03-04T23:20:26.558Z,2.70
2023-03-04T23:22:56.303Z,2.70
2023-03-04T23:25:26.092Z,2.70
2023-03-04T23:27:56.024Z,2.70
2023-03-04T23:30:26.029Z,2.70
2023-03-04T23:32:56.007Z,2.70
2023-03-04T23:35:25.790Z,2.70
2023-03-04T23:37:55.546Z,2.70
2023-03-04T23:40:25.462Z,2.68
2023-03-04T23:42:55.161Z,2.60
2023-03-04T23:45:24.951Z,2.60
2023-03-04T23:47:54.743Z,2.60
2023-03-04T23:50:24.916Z,2.60
2023-03-04T23:52:54.781Z,2.60
2023-03-04T23:55:24.789Z,2.52
2023-03-04T23:57:54.510Z,2.50
