createdAt,value
2022-08-29T00:00:49.570Z,17.70
2022-08-29T00:03:18.130Z,17.80
2022-08-29T00:05:49.939Z,17.70
2022-08-29T00:08:17.375Z,17.70
2022-08-29T00:10:44.146Z,17.70
2022-08-29T00:13:11.438Z,17.60
2022-08-29T00:15:41.663Z,17.50
2022-08-29T00:18:13.562Z,17.50
2022-08-29T00:20:40.572Z,17.40
2022-08-29T00:23:07.536Z,17.40
2022-08-29T00:25:34.668Z,17.30
2022-08-29T00:28:02.236Z,17.20
2022-08-29T00:30:30.014Z,17.10
2022-08-29T00:32:57.187Z,17.10
2022-08-29T00:35:27.960Z,17.00
2022-08-29T00:37:55.704Z,17.00
2022-08-29T00:40:27.427Z,16.90
2022-08-29T00:42:54.755Z,16.90
2022-08-29T00:45:22.352Z,16.90
2022-08-29T00:48:01.180Z,16.90
2022-08-29T00:50:35.671Z,16.90
2022-08-29T00:53:04.493Z,16.90
2022-08-29T00:55:34.513Z,16.80
2022-08-29T00:58:11.768Z,16.80
2022-08-29T01:00:41.736Z,16.80
2022-08-29T01:03:09.021Z,16.80
2022-08-29T01:05:37.357Z,16.80
2022-08-29T01:08:06.227Z,16.80
2022-08-29T01:10:53.824Z,16.70
2022-08-29T01:13:24.647Z,16.70
2022-08-29T01:15:51.588Z,16.70
2022-08-29T01:18:19.089Z,16.60
2022-08-29T01:21:16.238Z,16.60
2022-08-29T01:24:15.203Z,16.60
2022-08-29T01:26:47.090Z,16.50
2022-08-29T01:29:15.487Z,16.50
2022-08-29T01:31:57.352Z,16.50
2022-08-29T01:34:28.364Z,16.50
2022-08-29T01:37:05.823Z,16.40
2022-08-29T01:39:38.201Z,16.40
2022-08-29T01:42:12.774Z,16.40
2022-08-29T01:44:40.482Z,16.40
2022-08-29T01:47:08.950Z,16.30
2022-08-29T01:49:37.859Z,16.30
2022-08-29T01:52:08.235Z,16.30
2022-08-29T01:54:35.368Z,16.20
2022-08-29T01:57:02.867Z,16.20
2022-08-29T01:59:31.648Z,16.20
2022-08-29T02:02:11.321Z,16.10
2022-08-29T02:04:40.447Z,16.10
2022-08-29T02:07:12.047Z,16.10
2022-08-29T02:09:40.316Z,16.10
2022-08-29T02:12:14.121Z,16.00
2022-08-29T02:14:41.442Z,15.90
2022-08-29T02:17:08.792Z,15.80
2022-08-29T02:19:37.138Z,15.80
2022-08-29T02:22:05.308Z,15.70
2022-08-29T02:24:32.186Z,15.70
2022-08-29T02:26:58.969Z,15.60
2022-08-29T02:29:34.255Z,15.60
2022-08-29T02:32:09.715Z,15.60
2022-08-29T02:34:36.727Z,15.60
2022-08-29T02:37:04.712Z,15.60
2022-08-29T02:39:33.382Z,15.60
2022-08-29T02:42:00.240Z,15.60
2022-08-29T02:44:26.867Z,15.60
2022-08-29T02:46:53.737Z,15.50
2022-08-29T02:49:20.939Z,15.50
2022-08-29T02:51:48.499Z,15.50
2022-08-29T02:54:15.425Z,15.50
2022-08-29T02:56:42.226Z,15.50
2022-08-29T02:59:09.008Z,15.50
2022-08-29T03:01:38.553Z,15.50
2022-08-29T03:04:05.828Z,15.50
2022-08-29T03:06:33.107Z,15.50
2022-08-29T03:09:00.467Z,15.50
2022-08-29T03:11:28.679Z,15.60
2022-08-29T03:13:57.837Z,15.60
2022-08-29T03:16:25.996Z,15.60
2022-08-29T03:18:52.969Z,15.60
2022-08-29T03:21:24.366Z,15.60
2022-08-29T03:23:51.815Z,15.60
2022-08-29T03:26:21.117Z,15.50
2022-08-29T03:28:48.314Z,15.50
2022-08-29T03:31:15.370Z,15.50
2022-08-29T03:33:42.275Z,15.50
2022-08-29T03:36:11.163Z,15.40
2022-08-29T03:38:42.572Z,15.40
2022-08-29T03:41:09.842Z,15.40
2022-08-29T03:43:36.750Z,15.40
2022-08-29T03:46:03.478Z,15.30
2022-08-29T03:48:30.352Z,15.30
2022-08-29T03:50:57.007Z,15.30
2022-08-29T03:53:24.091Z,15.20
2022-08-29T03:55:51.011Z,15.20
2022-08-29T03:58:17.965Z,15.20
2022-08-29T04:00:46.800Z,15.10
2022-08-29T04:03:13.689Z,15.10
2022-08-29T04:05:41.123Z,15.10
2022-08-29T04:08:09.370Z,15.00
2022-08-29T04:10:38.654Z,15.00
2022-08-29T04:13:07.241Z,15.00
2022-08-29T04:15:35.803Z,14.90
2022-08-29T04:18:06.786Z,14.90
2022-08-29T04:20:37.448Z,14.90
2022-08-29T04:23:06.007Z,14.80
2022-08-29T04:25:37.346Z,14.80
2022-08-29T04:28:06.177Z,14.80
2022-08-29T04:30:33.417Z,14.70
2022-08-29T04:33:00.275Z,14.60
2022-08-29T04:35:27.042Z,14.70
2022-08-29T04:37:54.012Z,14.60
2022-08-29T04:40:21.916Z,14.70
2022-08-29T04:42:49.431Z,14.70
2022-08-29T04:45:20.286Z,14.70
2022-08-29T04:47:47.055Z,14.70
2022-08-29T04:50:18.168Z,14.70
2022-08-29T04:52:45.539Z,14.70
2022-08-29T04:55:13.194Z,14.70
2022-08-29T04:57:40.648Z,14.70
2022-08-29T05:00:12.934Z,14.70
2022-08-29T05:02:41.570Z,14.70
2022-08-29T05:05:10.400Z,14.70
2022-08-29T05:07:38.222Z,14.70
2022-08-29T05:10:13.032Z,14.70
2022-08-29T05:12:40.924Z,14.80
2022-08-29T05:15:08.543Z,14.80
2022-08-29T05:17:35.531Z,14.80
2022-08-29T05:20:04.702Z,14.90
2022-08-29T05:22:31.432Z,15.00
2022-08-29T05:24:58.267Z,15.00
2022-08-29T05:27:27.443Z,15.20
2022-08-29T05:29:55.011Z,15.30
2022-08-29T05:32:21.904Z,15.30
2022-08-29T05:34:49.443Z,15.40
2022-08-29T05:37:19.875Z,15.50
2022-08-29T05:39:47.434Z,15.60
2022-08-29T05:42:16.989Z,15.60
2022-08-29T05:44:44.352Z,15.70
2022-08-29T05:47:13.746Z,15.80
2022-08-29T05:49:42.966Z,16.00
2022-08-29T05:52:11.515Z,16.00
2022-08-29T05:54:40.126Z,16.10
2022-08-29T05:57:15.351Z,16.20
2022-08-29T05:59:45.482Z,16.20
2022-08-29T06:02:13.235Z,16.30
2022-08-29T06:04:40.409Z,16.30
2022-08-29T06:07:08.440Z,16.40
2022-08-29T06:09:37.155Z,16.50
2022-08-29T06:12:04.668Z,16.60
2022-08-29T06:14:31.950Z,16.60
2022-08-29T06:16:59.025Z,16.80
2022-08-29T06:19:25.954Z,16.80
2022-08-29T06:21:55.364Z,16.90
2022-08-29T06:24:22.987Z,16.90
2022-08-29T06:26:49.680Z,16.90
2022-08-29T06:29:16.564Z,17.00
2022-08-29T06:31:43.303Z,17.10
2022-08-29T06:34:10.125Z,17.20
2022-08-29T06:36:36.901Z,17.30
2022-08-29T06:39:07.111Z,17.30
2022-08-29T06:41:34.868Z,17.40
2022-08-29T06:44:02.456Z,17.50
2022-08-29T06:46:31.760Z,17.60
2022-08-29T06:49:00.504Z,17.80
2022-08-29T06:51:27.592Z,17.90
2022-08-29T06:53:54.413Z,18.10
2022-08-29T06:56:21.293Z,18.30
2022-08-29T06:58:48.372Z,18.40
2022-08-29T07:01:17.719Z,18.60
2022-08-29T07:03:44.897Z,18.60
2022-08-29T07:06:13.723Z,18.70
2022-08-29T07:08:54.733Z,18.80
2022-08-29T07:11:27.519Z,19.00
2022-08-29T07:13:58.108Z,18.90
2022-08-29T07:16:26.176Z,19.10
2022-08-29T07:18:53.714Z,19.20
2022-08-29T07:21:22.825Z,19.30
2022-08-29T07:23:50.732Z,19.40
2022-08-29T07:26:29.901Z,19.50
2022-08-29T07:29:00.036Z,19.50
2022-08-29T07:31:31.077Z,19.70
2022-08-29T07:34:02.288Z,20.00
2022-08-29T07:36:31.015Z,20.10
2022-08-29T07:38:57.784Z,20.30
2022-08-29T07:41:24.827Z,20.30
2022-08-29T07:43:51.816Z,20.40
2022-08-29T07:46:20.222Z,20.60
2022-08-29T07:48:48.090Z,20.90
2022-08-29T07:51:18.349Z,21.10
2022-08-29T07:53:46.531Z,21.50
2022-08-29T07:56:17.141Z,21.70
2022-08-29T07:58:44.088Z,21.90
2022-08-29T08:01:12.549Z,21.90
2022-08-29T08:03:48.155Z,22.00
2022-08-29T08:06:14.955Z,22.40
2022-08-29T08:08:41.883Z,22.50
2022-08-29T08:11:09.309Z,22.60
2022-08-29T08:13:37.053Z,22.60
2022-08-29T08:16:13.338Z,22.80
2022-08-29T08:18:43.461Z,23.10
2022-08-29T08:21:11.091Z,23.30
2022-08-29T08:23:38.791Z,23.60
2022-08-29T08:26:08.387Z,23.90
2022-08-29T08:28:36.101Z,23.90
2022-08-29T08:31:06.681Z,24.20
2022-08-29T08:33:35.605Z,24.50
2022-08-29T08:36:04.430Z,24.60
2022-08-29T08:38:31.690Z,24.40
2022-08-29T08:41:13.410Z,24.50
2022-08-29T08:43:49.597Z,24.60
2022-08-29T08:46:17.999Z,24.80
2022-08-29T08:48:47.329Z,24.70
2022-08-29T08:51:21.155Z,24.90
2022-08-29T08:53:52.067Z,25.20
2022-08-29T08:56:42.056Z,25.00
2022-08-29T08:59:47.628Z,24.90
2022-08-29T09:02:20.018Z,25.20
2022-08-29T09:05:27.893Z,25.40
2022-08-29T09:08:16.046Z,25.80
2022-08-29T09:10:58.743Z,26.20
2022-08-29T09:14:01.995Z,26.60
2022-08-29T09:16:37.415Z,26.70
2022-08-29T09:19:09.376Z,27.10
2022-08-29T09:21:53.880Z,27.20
2022-08-29T09:24:46.908Z,27.80
2022-08-29T09:27:22.647Z,28.30
2022-08-29T09:30:15.187Z,29.20
2022-08-29T09:33:12.376Z,29.30
2022-08-29T09:35:51.865Z,29.20
2022-08-29T09:38:18.553Z,29.00
2022-08-29T09:40:51.300Z,28.70
2022-08-29T09:43:23.704Z,28.80
2022-08-29T09:46:20.850Z,29.00
2022-08-29T09:49:00.081Z,29.20
2022-08-29T09:51:48.830Z,29.90
2022-08-29T09:54:27.967Z,30.50
2022-08-29T09:56:56.593Z,31.10
2022-08-29T09:59:28.290Z,31.40
2022-08-29T10:02:22.439Z,32.20
2022-08-29T10:04:53.509Z,32.60
2022-08-29T10:07:30.632Z,32.30
2022-08-29T10:10:18.015Z,32.20
2022-08-29T10:12:57.385Z,32.20
2022-08-29T10:15:49.924Z,31.90
2022-08-29T10:18:27.284Z,32.10
2022-08-29T10:21:02.341Z,31.80
2022-08-29T10:23:44.156Z,31.90
2022-08-29T10:26:23.348Z,31.70
2022-08-29T10:29:13.052Z,32.20
2022-08-29T10:31:59.542Z,32.30
2022-08-29T10:34:44.752Z,32.40
2022-08-29T10:37:19.003Z,32.30
2022-08-29T10:40:30.673Z,33.00
2022-08-29T10:43:27.256Z,33.70
2022-08-29T10:45:59.893Z,34.80
2022-08-29T10:48:39.333Z,35.80
2022-08-29T10:51:18.265Z,35.90
2022-08-29T10:53:51.716Z,35.60
2022-08-29T10:56:28.328Z,34.80
2022-08-29T10:59:03.972Z,35.30
2022-08-29T11:01:34.374Z,35.90
2022-08-29T11:04:06.234Z,36.30
2022-08-29T11:06:41.040Z,36.40
2022-08-29T11:09:14.760Z,36.70
2022-08-29T11:12:11.048Z,36.70
2022-08-29T11:15:09.810Z,36.30
2022-08-29T11:17:41.453Z,36.90
2022-08-29T11:20:19.572Z,36.70
2022-08-29T11:23:01.897Z,37.30
2022-08-29T11:25:29.938Z,37.40
2022-08-29T11:28:09.178Z,36.90
2022-08-29T11:30:59.436Z,36.50
2022-08-29T11:33:45.384Z,36.50
2022-08-29T11:36:29.148Z,35.90
2022-08-29T11:39:33.354Z,36.70
2022-08-29T11:42:06.270Z,36.30
2022-08-29T11:44:40.988Z,36.70
2022-08-29T11:47:40.878Z,37.20
2022-08-29T11:50:17.081Z,37.40
2022-08-29T11:53:18.044Z,37.70
2022-08-29T11:56:04.827Z,37.70
2022-08-29T11:58:32.741Z,37.20
2022-08-29T12:01:00.104Z,36.90
2022-08-29T12:03:36.972Z,36.60
2022-08-29T12:06:22.142Z,36.70
2022-08-29T12:09:05.301Z,35.70
2022-08-29T12:12:01.197Z,35.70
2022-08-29T12:14:37.451Z,36.10
2022-08-29T12:17:16.417Z,36.20
2022-08-29T12:19:59.140Z,36.10
2022-08-29T12:22:54.266Z,35.70
2022-08-29T12:25:45.109Z,37.00
2022-08-29T12:28:21.027Z,37.00
2022-08-29T12:30:49.919Z,37.90
2022-08-29T12:33:36.672Z,38.00
2022-08-29T12:36:25.269Z,38.00
2022-08-29T12:39:23.546Z,37.70
2022-08-29T12:42:16.029Z,38.10
2022-08-29T12:44:49.659Z,37.90
2022-08-29T12:47:46.814Z,38.40
2022-08-29T12:50:21.042Z,39.70
2022-08-29T12:53:07.828Z,40.30
2022-08-29T12:55:40.427Z,39.50
2022-08-29T12:58:09.327Z,39.40
2022-08-29T13:00:36.590Z,40.00
2022-08-29T13:03:09.443Z,40.40
2022-08-29T13:05:41.952Z,40.50
2022-08-29T13:08:29.549Z,40.40
2022-08-29T13:11:06.590Z,39.30
2022-08-29T13:13:34.133Z,39.20
2022-08-29T13:16:03.959Z,40.00
2022-08-29T13:18:33.779Z,40.10
2022-08-29T13:21:12.620Z,40.50
2022-08-29T13:23:45.835Z,40.60
2022-08-29T13:26:13.991Z,41.00
2022-08-29T13:28:50.997Z,40.50
2022-08-29T13:31:18.603Z,40.60
2022-08-29T13:33:53.773Z,41.30
2022-08-29T13:36:32.828Z,41.40
2022-08-29T13:39:17.918Z,41.70
2022-08-29T13:42:03.086Z,41.00
2022-08-29T13:44:44.483Z,40.80
2022-08-29T13:47:18.336Z,39.60
2022-08-29T13:49:45.326Z,38.30
2022-08-29T13:52:12.808Z,38.30
2022-08-29T13:54:43.082Z,39.00
2022-08-29T13:57:15.131Z,39.60
2022-08-29T13:59:41.995Z,40.30
2022-08-29T14:02:10.537Z,39.80
2022-08-29T14:04:40.044Z,39.60
2022-08-29T14:07:20.012Z,39.80
2022-08-29T14:09:47.605Z,40.90
2022-08-29T14:12:15.314Z,41.20
2022-08-29T14:14:43.672Z,41.10
2022-08-29T14:17:18.046Z,40.80
2022-08-29T14:19:47.003Z,40.70
2022-08-29T14:22:14.848Z,40.60
2022-08-29T14:24:42.164Z,40.30
2022-08-29T14:27:09.659Z,40.90
2022-08-29T14:29:36.999Z,40.20
2022-08-29T14:32:04.516Z,40.20
2022-08-29T14:34:32.360Z,39.60
2022-08-29T14:37:00.793Z,40.00
2022-08-29T14:39:27.919Z,40.60
2022-08-29T14:41:55.246Z,39.80
2022-08-29T14:44:22.850Z,39.80
2022-08-29T14:46:51.281Z,40.40
2022-08-29T14:49:18.900Z,40.70
2022-08-29T14:51:45.765Z,40.80
2022-08-29T14:54:13.020Z,41.00
2022-08-29T14:56:47.969Z,41.60
2022-08-29T14:59:16.367Z,41.60
2022-08-29T15:01:43.265Z,41.20
2022-08-29T15:04:11.084Z,41.40
2022-08-29T15:06:41.682Z,42.20
2022-08-29T15:09:08.660Z,42.30
2022-08-29T15:11:35.620Z,41.40
2022-08-29T15:14:04.587Z,41.20
2022-08-29T15:16:32.682Z,41.30
2022-08-29T15:19:37.520Z,41.20
2022-08-29T15:21:49.904Z,40.90
2022-08-29T15:24:16.739Z,40.60
2022-08-29T15:26:44.822Z,40.20
2022-08-29T15:29:11.705Z,38.90
2022-08-29T15:31:38.595Z,38.40
2022-08-29T15:34:05.924Z,37.90
2022-08-29T15:36:33.829Z,37.70
2022-08-29T15:39:04.788Z,37.60
2022-08-29T15:41:33.222Z,36.70
2022-08-29T15:44:01.052Z,36.80
2022-08-29T15:46:28.002Z,37.80
2022-08-29T15:48:55.411Z,38.40
2022-08-29T15:51:22.297Z,38.00
2022-08-29T15:53:49.173Z,38.30
2022-08-29T15:56:16.070Z,37.30
2022-08-29T15:58:43.884Z,37.50
2022-08-29T16:01:12.339Z,37.80
2022-08-29T16:03:39.370Z,37.50
2022-08-29T16:06:06.354Z,37.60
2022-08-29T16:08:33.591Z,38.20
2022-08-29T16:11:00.943Z,38.00
2022-08-29T16:13:27.684Z,38.20
2022-08-29T16:15:54.787Z,37.20
2022-08-29T16:18:21.884Z,36.80
2022-08-29T16:20:48.717Z,37.20
2022-08-29T16:23:17.105Z,36.60
2022-08-29T16:25:44.894Z,36.40
2022-08-29T16:28:11.900Z,35.60
2022-08-29T16:30:44.242Z,35.70
2022-08-29T16:33:13.499Z,35.20
2022-08-29T16:35:40.297Z,34.80
2022-08-29T16:38:07.179Z,35.20
2022-08-29T16:40:34.178Z,35.00
2022-08-29T16:43:02.594Z,34.60
2022-08-29T16:45:29.936Z,33.90
2022-08-29T16:47:57.662Z,33.60
2022-08-29T16:50:25.535Z,33.00
2022-08-29T16:52:52.550Z,32.90
2022-08-29T16:55:19.679Z,32.50
2022-08-29T16:58:06.619Z,31.80
2022-08-29T17:00:33.798Z,31.30
2022-08-29T17:03:00.788Z,30.70
2022-08-29T17:05:27.708Z,30.20
2022-08-29T17:07:54.422Z,29.90
2022-08-29T17:10:21.231Z,30.00
2022-08-29T17:12:47.973Z,30.00
2022-08-29T17:15:14.684Z,29.70
2022-08-29T17:17:41.565Z,29.60
2022-08-29T17:20:08.955Z,29.40
2022-08-29T17:22:35.740Z,29.10
2022-08-29T17:25:02.650Z,28.60
2022-08-29T17:27:30.249Z,28.30
2022-08-29T17:29:57.171Z,28.00
2022-08-29T17:32:24.015Z,27.80
2022-08-29T17:34:50.800Z,27.60
2022-08-29T17:37:17.555Z,27.50
2022-08-29T17:39:44.310Z,27.20
2022-08-29T17:42:11.792Z,27.00
2022-08-29T17:44:41.063Z,26.80
2022-08-29T17:47:07.942Z,26.60
2022-08-29T17:49:34.669Z,26.40
2022-08-29T17:52:01.567Z,26.30
2022-08-29T17:54:32.128Z,26.20
2022-08-29T17:57:00.226Z,26.10
2022-08-29T17:59:32.628Z,25.90
2022-08-29T18:01:59.857Z,25.80
2022-08-29T18:04:27.034Z,25.60
2022-08-29T18:06:55.829Z,25.50
2022-08-29T18:09:23.335Z,25.40
2022-08-29T18:11:52.647Z,25.30
2022-08-29T18:14:22.591Z,25.20
2022-08-29T18:16:50.628Z,25.10
2022-08-29T18:19:17.955Z,24.90
2022-08-29T18:21:45.285Z,24.80
2022-08-29T18:24:14.798Z,24.70
2022-08-29T18:26:43.339Z,24.60
2022-08-29T18:29:10.478Z,24.50
2022-08-29T18:31:37.384Z,24.30
2022-08-29T18:34:04.356Z,24.20
2022-08-29T18:36:33.266Z,24.10
2022-08-29T18:39:01.491Z,24.00
2022-08-29T18:41:28.272Z,23.90
2022-08-29T18:43:55.350Z,23.80
2022-08-29T18:46:22.250Z,23.80
2022-08-29T18:48:49.102Z,23.70
2022-08-29T18:51:15.935Z,23.60
2022-08-29T18:53:42.801Z,23.50
2022-08-29T18:56:10.014Z,23.30
2022-08-29T18:58:36.859Z,23.30
2022-08-29T19:01:32.197Z,23.10
2022-08-29T19:04:02.263Z,23.00
2022-08-29T19:06:29.542Z,22.90
2022-08-29T19:08:57.255Z,22.80
2022-08-29T19:11:24.648Z,22.80
2022-08-29T19:13:52.374Z,22.80
2022-08-29T19:16:20.910Z,22.70
2022-08-29T19:18:47.921Z,22.80
2022-08-29T19:21:14.803Z,22.70
2022-08-29T19:23:45.498Z,22.70
2022-08-29T19:26:15.500Z,22.70
2022-08-29T19:28:43.085Z,22.60
2022-08-29T19:31:10.756Z,22.40
2022-08-29T19:33:38.055Z,22.30
2022-08-29T19:36:08.318Z,22.10
2022-08-29T19:38:35.526Z,22.00
2022-08-29T19:41:03.860Z,22.00
2022-08-29T19:43:32.773Z,21.90
2022-08-29T19:46:01.446Z,21.90
2022-08-29T19:48:28.805Z,21.80
2022-08-29T19:50:56.836Z,21.70
2022-08-29T19:53:26.254Z,21.80
2022-08-29T19:55:55.541Z,21.70
2022-08-29T19:58:23.656Z,21.60
2022-08-29T20:01:00.338Z,21.50
2022-08-29T20:03:28.806Z,21.40
2022-08-29T20:05:55.985Z,21.30
2022-08-29T20:08:23.324Z,21.20
2022-08-29T20:10:51.225Z,21.20
2022-08-29T20:13:18.912Z,21.10
2022-08-29T20:15:45.855Z,21.10
2022-08-29T20:18:13.041Z,21.00
2022-08-29T20:20:40.271Z,21.00
2022-08-29T20:23:07.813Z,20.90
2022-08-29T20:25:35.931Z,20.90
2022-08-29T20:28:04.313Z,20.80
2022-08-29T20:30:33.106Z,20.80
2022-08-29T20:33:00.414Z,20.70
2022-08-29T20:35:46.004Z,20.70
2022-08-29T20:38:12.903Z,20.60
2022-08-29T20:40:49.776Z,20.60
2022-08-29T20:43:17.963Z,20.60
2022-08-29T20:45:44.920Z,20.40
2022-08-29T20:48:12.884Z,20.40
2022-08-29T20:50:40.239Z,20.30
2022-08-29T20:53:07.687Z,20.20
2022-08-29T20:55:34.529Z,20.20
2022-08-29T20:58:01.587Z,20.10
2022-08-29T21:00:28.706Z,20.00
2022-08-29T21:03:14.418Z,20.00
2022-08-29T21:05:42.252Z,19.90
2022-08-29T21:08:18.800Z,19.80
2022-08-29T21:10:46.837Z,19.80
2022-08-29T21:13:15.167Z,19.70
2022-08-29T21:15:42.946Z,19.70
2022-08-29T21:18:12.375Z,19.60
2022-08-29T21:20:44.850Z,19.50
2022-08-29T21:23:21.666Z,19.50
2022-08-29T21:25:53.997Z,19.40
2022-08-29T21:28:21.398Z,19.40
2022-08-29T21:30:49.263Z,19.30
2022-08-29T21:33:16.257Z,19.30
2022-08-29T21:35:43.168Z,19.20
2022-08-29T21:38:10.463Z,19.20
2022-08-29T21:40:50.021Z,19.20
2022-08-29T21:43:19.427Z,19.20
2022-08-29T21:45:47.399Z,19.10
2022-08-29T21:48:14.145Z,19.10
2022-08-29T21:50:41.393Z,19.00
2022-08-29T21:53:10.190Z,18.90
2022-08-29T21:55:37.036Z,18.90
2022-08-29T21:58:04.224Z,18.80
2022-08-29T22:00:42.053Z,18.70
2022-08-29T22:03:12.157Z,18.70
2022-08-29T22:05:43.667Z,18.70
2022-08-29T22:08:14.136Z,18.70
2022-08-29T22:10:42.448Z,18.60
2022-08-29T22:13:09.871Z,18.60
2022-08-29T22:15:56.079Z,18.60
2022-08-29T22:18:23.421Z,18.50
2022-08-29T22:20:51.160Z,18.50
2022-08-29T22:23:24.397Z,18.40
2022-08-29T22:25:51.255Z,18.50
2022-08-29T22:28:18.604Z,18.50
2022-08-29T22:30:45.471Z,18.50
2022-08-29T22:33:16.297Z,18.60
2022-08-29T22:35:43.498Z,18.70
2022-08-29T22:38:10.762Z,18.60
2022-08-29T22:40:37.700Z,18.50
2022-08-29T22:43:04.590Z,18.40
2022-08-29T22:45:32.318Z,18.30
2022-08-29T22:47:59.954Z,18.20
2022-08-29T22:50:27.488Z,18.10
2022-08-29T22:52:59.250Z,18.00
2022-08-29T22:57:52.085Z,17.90
2022-08-29T23:00:21.185Z,17.70
2022-08-29T23:02:48.386Z,17.60
2022-08-29T23:05:16.174Z,17.50
2022-08-29T23:07:43.034Z,17.50
2022-08-29T23:10:11.295Z,17.40
2022-08-29T23:12:38.621Z,17.40
2022-08-29T23:15:09.583Z,17.30
2022-08-29T23:17:36.415Z,17.30
2022-08-29T23:20:05.980Z,17.20
2022-08-29T23:22:33.496Z,17.10
2022-08-29T23:25:00.408Z,17.00
2022-08-29T23:27:28.545Z,17.00
2022-08-29T23:29:55.632Z,17.00
2022-08-29T23:32:22.391Z,17.00
2022-08-29T23:34:49.095Z,17.00
2022-08-29T23:37:16.045Z,17.00
2022-08-29T23:39:42.944Z,17.00
2022-08-29T23:42:11.051Z,17.00
2022-08-29T23:44:37.950Z,17.00
2022-08-29T23:47:05.005Z,16.90
2022-08-29T23:49:31.730Z,16.80
2022-08-29T23:51:59.270Z,16.80
2022-08-29T23:54:26.436Z,16.70
2022-08-29T23:56:53.417Z,16.70
2022-08-29T23:59:38.861Z,16.70
