createdAt,value
2019-05-03T00:00:18.932Z,747.00
2019-05-03T00:01:18.906Z,744.80
2019-05-03T00:02:18.896Z,758.20
2019-05-03T00:03:18.890Z,750.50
2019-05-03T00:04:18.874Z,747.40
2019-05-03T00:05:18.884Z,742.70
2019-05-03T00:06:18.853Z,741.60
2019-05-03T00:07:18.854Z,775.80
2019-05-03T00:08:18.830Z,737.60
2019-05-03T00:09:18.830Z,775.60
2019-05-03T00:10:18.827Z,771.00
2019-05-03T00:11:18.798Z,768.40
2019-05-03T00:12:18.794Z,768.70
2019-05-03T00:13:18.803Z,761.50
2019-05-03T00:14:18.771Z,747.70
2019-05-03T00:15:18.770Z,750.50
2019-05-03T00:16:18.747Z,769.00
2019-05-03T00:17:18.737Z,771.50
2019-05-03T00:18:18.724Z,779.80
2019-05-03T00:19:18.734Z,776.50
2019-05-03T00:20:18.722Z,780.80
2019-05-03T00:21:18.689Z,778.50
2019-05-03T00:22:18.678Z,769.20
2019-05-03T00:23:18.668Z,765.30
2019-05-03T00:24:18.661Z,791.30
2019-05-03T00:25:18.670Z,773.30
2019-05-03T00:26:18.653Z,775.50
2019-05-03T00:27:18.627Z,773.30
2019-05-03T00:28:18.624Z,768.30
2019-05-03T00:29:18.604Z,759.60
2019-05-03T00:30:18.602Z,772.40
2019-05-03T00:31:18.604Z,764.70
2019-05-03T00:32:18.570Z,775.90
2019-05-03T00:33:18.583Z,759.60
2019-05-03T00:34:18.552Z,792.40
2019-05-03T00:35:18.540Z,761.50
2019-05-03T00:36:18.543Z,774.90
2019-05-03T00:37:18.517Z,773.90
2019-05-03T00:38:18.513Z,776.30
2019-05-03T00:39:18.499Z,778.60
2019-05-03T00:40:18.487Z,760.60
2019-05-03T00:41:18.489Z,770.80
2019-05-03T00:42:18.488Z,777.00
2019-05-03T00:43:18.478Z,783.20
2019-05-03T00:44:18.445Z,795.30
2019-05-03T00:45:18.440Z,771.80
2019-05-03T00:46:18.441Z,790.50
2019-05-03T00:47:18.414Z,762.90
2019-05-03T00:48:18.404Z,778.90
2019-05-03T00:49:18.399Z,762.60
2019-05-03T00:50:18.391Z,763.60
2019-05-03T00:51:18.383Z,767.30
2019-05-03T00:52:18.355Z,781.40
2019-05-03T00:53:18.360Z,763.50
2019-05-03T00:54:18.342Z,777.80
2019-05-03T00:55:19.301Z,785.90
2019-05-03T00:56:18.329Z,777.30
2019-05-03T00:57:18.303Z,792.60
2019-05-03T00:58:18.312Z,778.00
2019-05-03T00:59:18.290Z,785.30
2019-05-03T01:00:18.283Z,771.00
2019-05-03T01:01:18.275Z,781.60
2019-05-03T01:02:18.253Z,775.10
2019-05-03T01:03:18.256Z,775.40
2019-05-03T01:04:18.229Z,785.60
2019-05-03T01:05:18.221Z,767.50
2019-05-03T01:06:18.240Z,776.50
2019-05-03T01:07:18.195Z,800.60
2019-05-03T01:08:18.188Z,783.50
2019-05-03T01:09:18.177Z,779.90
2019-05-03T01:10:18.164Z,792.70
2019-05-03T01:11:18.191Z,787.90
2019-05-03T01:12:18.146Z,768.70
2019-05-03T01:13:18.132Z,776.10
2019-05-03T01:14:18.120Z,775.20
2019-05-03T01:15:18.112Z,777.00
2019-05-03T01:16:18.124Z,789.50
2019-05-03T01:17:18.115Z,767.90
2019-05-03T01:18:18.078Z,779.60
2019-05-03T01:19:18.069Z,797.10
2019-05-03T01:20:18.059Z,771.30
2019-05-03T01:21:18.054Z,779.50
2019-05-03T01:22:18.053Z,770.50
2019-05-03T01:23:18.031Z,790.60
2019-05-03T01:24:18.465Z,796.40
2019-05-03T01:25:29.142Z,790.70
2019-05-03T01:26:19.000Z,776.60
2019-05-03T01:27:18.010Z,785.70
2019-05-03T01:28:17.978Z,777.40
2019-05-03T01:29:17.968Z,797.00
2019-05-03T01:30:17.949Z,784.20
2019-05-03T01:31:17.946Z,787.90
2019-05-03T01:32:17.945Z,805.90
2019-05-03T01:33:17.920Z,782.10
2019-05-03T01:34:17.918Z,777.80
2019-05-03T01:35:17.899Z,784.60
2019-05-03T01:36:17.915Z,777.30
2019-05-03T01:37:17.898Z,787.00
2019-05-03T01:38:19.439Z,774.80
2019-05-03T01:39:17.857Z,768.70
2019-05-03T01:40:17.845Z,771.50
2019-05-03T01:41:17.833Z,773.10
2019-05-03T01:42:17.841Z,749.90
2019-05-03T01:43:17.818Z,765.70
2019-05-03T01:44:17.800Z,792.30
2019-05-03T01:45:17.795Z,774.10
2019-05-03T01:46:17.783Z,778.00
2019-05-03T01:47:17.785Z,772.30
2019-05-03T01:48:17.759Z,785.10
2019-05-03T01:49:17.753Z,762.70
2019-05-03T01:50:17.751Z,766.80
2019-05-03T01:51:17.730Z,772.00
2019-05-03T01:52:17.736Z,770.20
2019-05-03T01:53:17.715Z,762.60
2019-05-03T01:54:17.698Z,781.30
2019-05-03T01:55:17.690Z,766.90
2019-05-03T01:56:17.673Z,775.80
2019-05-03T01:57:17.678Z,775.80
2019-05-03T01:58:17.661Z,759.80
2019-05-03T01:59:17.646Z,778.60
2019-05-03T02:00:17.639Z,785.30
2019-05-03T02:01:17.631Z,758.30
2019-05-03T02:02:17.632Z,777.90
2019-05-03T02:03:17.600Z,774.10
2019-05-03T02:04:17.606Z,777.20
2019-05-03T02:05:17.581Z,774.80
2019-05-03T02:06:17.566Z,775.80
2019-05-03T02:07:17.594Z,786.00
2019-05-03T02:08:17.568Z,783.80
2019-05-03T02:09:17.749Z,774.00
2019-05-03T02:10:17.525Z,779.30
2019-05-03T02:11:17.539Z,798.40
2019-05-03T02:12:17.509Z,772.70
2019-05-03T02:13:17.510Z,781.80
2019-05-03T02:14:17.492Z,767.50
2019-05-03T02:15:17.475Z,775.60
2019-05-03T02:16:17.459Z,791.00
2019-05-03T02:17:17.456Z,786.80
2019-05-03T02:18:17.464Z,772.80
2019-05-03T02:19:17.432Z,780.00
2019-05-03T02:20:17.418Z,780.40
2019-05-03T02:21:17.406Z,776.90
2019-05-03T02:22:17.397Z,767.40
2019-05-03T02:23:17.414Z,792.50
2019-05-03T02:24:17.374Z,795.80
2019-05-03T02:25:17.374Z,793.20
2019-05-03T02:26:17.357Z,781.10
2019-05-03T02:27:17.346Z,773.90
2019-05-03T02:28:17.348Z,763.20
2019-05-03T02:29:17.323Z,763.80
2019-05-03T02:30:17.534Z,768.60
2019-05-03T02:31:17.314Z,753.20
2019-05-03T02:32:17.293Z,792.50
2019-05-03T02:33:17.297Z,788.30
2019-05-03T02:34:17.273Z,770.00
2019-05-03T02:35:17.264Z,770.10
2019-05-03T02:36:17.257Z,768.50
2019-05-03T02:37:17.252Z,777.80
2019-05-03T02:38:17.246Z,789.00
2019-05-03T02:39:17.219Z,762.90
2019-05-03T02:40:20.476Z,793.00
2019-05-03T02:41:17.216Z,778.40
2019-05-03T02:42:17.232Z,770.70
2019-05-03T02:43:17.187Z,773.60
2019-05-03T02:44:17.165Z,760.70
2019-05-03T02:45:17.159Z,770.00
2019-05-03T02:46:17.180Z,772.10
2019-05-03T02:47:17.143Z,778.00
2019-05-03T02:48:17.135Z,782.30
2019-05-03T02:49:17.109Z,765.80
2019-05-03T02:50:17.103Z,752.40
2019-05-03T02:51:17.095Z,768.60
2019-05-03T02:52:17.077Z,783.40
2019-05-03T02:53:17.088Z,773.80
2019-05-03T02:54:17.062Z,799.00
2019-05-03T02:55:17.061Z,768.20
2019-05-03T02:56:22.170Z,760.60
2019-05-03T02:57:18.023Z,766.70
2019-05-03T02:58:17.040Z,766.10
2019-05-03T02:59:17.021Z,786.80
2019-05-03T03:00:17.018Z,775.10
2019-05-03T03:01:16.990Z,779.60
2019-05-03T03:02:16.971Z,792.70
2019-05-03T03:03:16.958Z,791.40
2019-05-03T03:04:16.965Z,787.90
2019-05-03T03:05:16.960Z,784.60
2019-05-03T03:06:16.925Z,792.50
2019-05-03T03:07:16.935Z,769.70
2019-05-03T03:08:16.904Z,787.60
2019-05-03T03:09:16.917Z,795.30
2019-05-03T03:10:16.883Z,792.90
2019-05-03T03:11:16.877Z,803.70
2019-05-03T03:12:16.862Z,809.00
2019-05-03T03:13:16.872Z,800.70
2019-05-03T03:14:17.047Z,789.50
2019-05-03T03:15:16.841Z,797.40
2019-05-03T03:16:20.303Z,790.70
2019-05-03T03:17:16.806Z,796.50
2019-05-03T03:18:16.798Z,786.20
2019-05-03T03:19:16.810Z,802.50
2019-05-03T03:20:16.779Z,799.60
2019-05-03T03:21:16.774Z,791.40
2019-05-03T03:22:16.755Z,798.10
2019-05-03T03:23:18.022Z,793.30
2019-05-03T03:24:17.347Z,794.10
2019-05-03T03:25:17.614Z,779.00
2019-05-03T03:26:32.885Z,803.60
2019-05-03T03:27:17.733Z,789.80
2019-05-03T03:28:16.689Z,801.60
2019-05-03T03:29:16.697Z,813.10
2019-05-03T03:30:17.361Z,806.10
2019-05-03T03:31:17.699Z,803.00
2019-05-03T03:32:18.346Z,812.70
2019-05-03T03:33:17.713Z,826.40
2019-05-03T03:34:18.243Z,828.90
2019-05-03T03:35:20.787Z,815.30
2019-05-03T03:36:31.579Z,795.40
2019-05-03T03:37:17.591Z,812.00
2019-05-03T03:38:16.604Z,829.70
2019-05-03T03:39:16.587Z,832.00
2019-05-03T03:40:16.566Z,815.40
2019-05-03T03:41:16.551Z,834.10
2019-05-03T03:42:16.543Z,818.40
2019-05-03T03:43:16.530Z,838.30
2019-05-03T03:44:16.548Z,806.40
2019-05-03T03:45:16.817Z,831.30
2019-05-03T03:46:16.510Z,811.30
2019-05-03T03:47:17.009Z,826.50
2019-05-03T03:48:16.488Z,813.00
2019-05-03T03:49:16.485Z,829.10
2019-05-03T03:50:16.472Z,832.30
2019-05-03T03:51:16.443Z,826.00
2019-05-03T03:52:16.434Z,816.90
2019-05-03T03:53:16.419Z,816.90
2019-05-03T03:54:16.621Z,786.90
2019-05-03T03:55:16.418Z,817.00
2019-05-03T03:56:16.420Z,813.80
2019-05-03T03:57:16.382Z,819.90
2019-05-03T03:58:22.305Z,821.00
2019-05-03T03:59:17.357Z,804.50
2019-05-03T04:00:16.503Z,801.00
2019-05-03T04:01:16.336Z,803.80
2019-05-03T04:02:16.427Z,814.50
2019-05-03T04:03:16.312Z,805.70
2019-05-03T04:04:16.303Z,810.20
2019-05-03T04:05:16.307Z,807.10
2019-05-03T04:06:16.282Z,832.00
2019-05-03T04:07:16.270Z,793.90
2019-05-03T04:08:16.469Z,824.50
2019-05-03T04:09:16.261Z,823.20
2019-05-03T04:10:16.268Z,810.20
2019-05-03T04:11:16.229Z,821.40
2019-05-03T04:12:16.619Z,833.20
2019-05-03T04:13:16.291Z,820.00
2019-05-03T04:14:16.335Z,810.50
2019-05-03T04:15:16.282Z,822.20
2019-05-03T04:16:20.584Z,809.70
2019-05-03T04:17:16.161Z,831.40
2019-05-03T04:18:16.445Z,833.90
2019-05-03T04:19:17.351Z,827.50
2019-05-03T04:20:16.405Z,831.50
2019-05-03T04:21:16.358Z,833.70
2019-05-03T04:22:16.642Z,840.30
2019-05-03T04:23:16.425Z,833.60
2019-05-03T04:24:16.468Z,820.00
2019-05-03T04:25:16.097Z,834.60
2019-05-03T04:26:16.477Z,833.70
2019-05-03T04:27:22.891Z,833.90
2019-05-03T04:28:17.041Z,819.40
2019-05-03T04:29:16.292Z,840.20
2019-05-03T04:30:16.684Z,844.40
2019-05-03T04:31:16.034Z,837.40
2019-05-03T04:32:16.037Z,825.60
2019-05-03T04:33:16.189Z,818.20
2019-05-03T04:34:16.333Z,814.40
2019-05-03T04:35:16.600Z,816.50
2019-05-03T04:36:16.155Z,833.40
2019-05-03T04:37:16.454Z,808.80
2019-05-03T04:38:16.437Z,799.30
2019-05-03T04:39:19.982Z,800.90
2019-05-03T04:40:16.188Z,772.10
2019-05-03T04:41:16.062Z,791.80
2019-05-03T04:42:16.793Z,782.00
2019-05-03T04:43:16.622Z,774.60
2019-05-03T04:44:15.878Z,803.30
2019-05-03T04:45:16.522Z,812.60
2019-05-03T04:46:16.516Z,792.80
2019-05-03T04:47:15.929Z,821.80
2019-05-03T04:48:16.221Z,808.10
2019-05-03T04:49:15.839Z,843.90
2019-05-03T04:50:16.501Z,832.70
2019-05-03T04:51:16.650Z,839.70
2019-05-03T04:52:16.455Z,842.50
2019-05-03T04:53:16.314Z,854.60
2019-05-03T04:54:16.540Z,841.20
2019-05-03T04:55:16.242Z,814.50
2019-05-03T04:56:16.956Z,823.50
2019-05-03T04:57:21.164Z,835.50
2019-05-03T04:58:16.940Z,867.00
2019-05-03T04:59:16.192Z,853.50
2019-05-03T05:00:16.150Z,869.40
2019-05-03T05:01:16.007Z,854.70
2019-05-03T05:02:16.120Z,868.60
2019-05-03T05:03:15.668Z,838.60
2019-05-03T05:04:16.277Z,846.70
2019-05-03T05:05:15.692Z,823.10
2019-05-03T05:06:15.689Z,826.30
2019-05-03T05:07:15.857Z,840.20
2019-05-03T05:08:16.217Z,809.30
2019-05-03T05:09:15.811Z,845.80
2019-05-03T05:10:15.701Z,834.10
2019-05-03T05:11:15.936Z,853.40
2019-05-03T05:12:16.357Z,830.80
2019-05-03T05:13:15.932Z,830.00
2019-05-03T05:14:15.674Z,840.20
2019-05-03T05:15:15.911Z,824.60
2019-05-03T05:16:16.164Z,829.40
2019-05-03T05:17:16.319Z,824.90
2019-05-03T05:18:16.199Z,859.00
2019-05-03T05:19:15.525Z,861.40
2019-05-03T05:20:15.498Z,850.50
2019-05-03T05:21:15.491Z,854.60
2019-05-03T05:22:15.686Z,870.80
2019-05-03T05:23:15.449Z,861.70
2019-05-03T05:24:15.438Z,858.80
2019-05-03T05:25:15.430Z,878.20
2019-05-03T05:26:15.448Z,878.10
2019-05-03T05:27:15.421Z,864.40
2019-05-03T05:28:15.395Z,860.00
2019-05-03T05:29:15.383Z,835.00
2019-05-03T05:30:15.378Z,853.40
2019-05-03T05:31:15.368Z,857.20
2019-05-03T05:32:15.386Z,860.50
2019-05-03T05:33:15.341Z,920.10
2019-05-03T05:34:15.450Z,916.80
2019-05-03T05:35:15.320Z,898.00
2019-05-03T05:36:15.475Z,911.40
2019-05-03T05:37:15.313Z,904.30
2019-05-03T05:38:15.347Z,898.80
2019-05-03T05:39:17.188Z,909.10
2019-05-03T05:40:15.699Z,894.60
2019-05-03T05:41:15.708Z,892.40
2019-05-03T05:42:15.263Z,882.70
2019-05-03T05:43:15.328Z,886.30
2019-05-03T05:44:15.230Z,888.00
2019-05-03T05:45:15.423Z,881.00
2019-05-03T05:46:15.212Z,891.60
2019-05-03T05:47:15.206Z,904.30
2019-05-03T05:48:15.402Z,893.20
2019-05-03T05:49:15.169Z,897.30
2019-05-03T05:50:15.160Z,903.10
2019-05-03T05:51:16.122Z,897.20
2019-05-03T05:52:15.548Z,909.30
2019-05-03T05:53:15.357Z,900.30
2019-05-03T05:54:15.119Z,907.80
2019-05-03T05:55:15.112Z,890.40
2019-05-03T05:56:15.791Z,882.80
2019-05-03T05:57:15.104Z,897.10
2019-05-03T05:58:15.671Z,882.70
2019-05-03T05:59:15.074Z,887.80
2019-05-03T06:00:15.362Z,900.00
2019-05-03T06:01:15.107Z,882.90
2019-05-03T06:02:15.142Z,896.50
2019-05-03T06:03:15.064Z,879.80
2019-05-03T06:04:15.373Z,896.60
2019-05-03T06:05:15.001Z,898.80
2019-05-03T06:06:15.351Z,908.20
2019-05-03T06:07:14.975Z,906.00
2019-05-03T06:08:15.154Z,904.20
2019-05-03T06:09:15.361Z,923.00
2019-05-03T06:10:16.660Z,913.30
2019-05-03T06:11:14.958Z,915.00
2019-05-03T06:12:15.078Z,913.70
2019-05-03T06:13:15.272Z,910.10
2019-05-03T06:14:15.288Z,898.30
2019-05-03T06:15:15.048Z,903.60
2019-05-03T06:16:15.476Z,909.80
2019-05-03T06:17:14.876Z,907.80
2019-05-03T06:18:14.878Z,897.80
2019-05-03T06:19:14.855Z,901.00
2019-05-03T06:20:15.639Z,891.90
2019-05-03T06:21:14.925Z,904.50
2019-05-03T06:22:15.363Z,897.80
2019-05-03T06:23:14.821Z,910.70
2019-05-03T06:24:14.879Z,902.00
2019-05-03T06:25:16.633Z,900.50
2019-05-03T06:26:15.656Z,906.00
2019-05-03T06:27:15.308Z,918.50
2019-05-03T06:28:20.504Z,909.20
2019-05-03T06:29:15.742Z,901.30
2019-05-03T06:30:14.987Z,911.10
2019-05-03T06:31:14.949Z,901.70
2019-05-03T06:32:15.392Z,910.20
2019-05-03T06:33:14.713Z,889.50
2019-05-03T06:34:15.027Z,897.50
2019-05-03T06:35:15.237Z,900.20
2019-05-03T06:36:15.245Z,902.90
2019-05-03T06:37:14.853Z,907.40
2019-05-03T06:38:15.234Z,916.90
2019-05-03T06:39:15.450Z,923.90
2019-05-03T06:40:15.026Z,910.80
2019-05-03T06:41:15.143Z,905.60
2019-05-03T06:42:19.005Z,897.00
2019-05-03T06:43:15.749Z,904.80
2019-05-03T06:44:14.624Z,902.70
2019-05-03T06:45:15.055Z,893.20
2019-05-03T06:46:18.141Z,905.90
2019-05-03T06:47:14.921Z,912.20
2019-05-03T06:48:17.251Z,891.50
2019-05-03T06:49:15.133Z,892.60
2019-05-03T06:50:14.705Z,892.60
2019-05-03T06:51:19.326Z,894.70
2019-05-03T06:52:19.720Z,907.70
2019-05-03T06:53:15.626Z,888.60
2019-05-03T06:54:15.768Z,882.10
2019-05-03T06:55:14.704Z,892.10
2019-05-03T06:56:14.911Z,881.10
2019-05-03T06:57:14.876Z,865.40
2019-05-03T06:58:16.504Z,863.60
2019-05-03T06:59:15.426Z,879.30
2019-05-03T07:00:15.457Z,870.90
2019-05-03T07:01:14.888Z,882.70
2019-05-03T07:02:14.898Z,905.50
2019-05-03T07:03:15.150Z,873.00
2019-05-03T07:04:15.223Z,906.80
2019-05-03T07:05:15.298Z,883.30
2019-05-03T07:06:15.011Z,883.60
2019-05-03T07:07:15.542Z,919.90
2019-05-03T07:08:15.260Z,938.10
2019-05-03T07:09:14.470Z,937.60
2019-05-03T07:10:15.017Z,961.20
2019-05-03T07:11:15.487Z,999.90
2019-05-03T07:12:14.950Z,999.90
2019-05-03T07:13:15.178Z,999.90
2019-05-03T07:14:15.531Z,998.50
2019-05-03T07:15:14.508Z,999.90
2019-05-03T07:16:14.980Z,999.90
2019-05-03T07:17:14.588Z,950.40
2019-05-03T07:18:15.722Z,959.40
2019-05-03T07:19:14.732Z,976.10
2019-05-03T07:20:14.840Z,999.90
2019-05-03T07:21:15.279Z,999.80
2019-05-03T07:22:15.239Z,999.90
2019-05-03T07:23:15.619Z,999.90
2019-05-03T07:24:14.628Z,999.90
2019-05-03T07:25:14.935Z,999.90
2019-05-03T07:26:15.058Z,997.60
2019-05-03T07:27:15.905Z,995.80
2019-05-03T07:28:14.973Z,999.90
2019-05-03T07:29:15.242Z,979.80
2019-05-03T07:30:15.659Z,999.90
2019-05-03T07:31:15.077Z,999.90
2019-05-03T07:32:15.622Z,995.50
2019-05-03T07:33:15.104Z,987.40
2019-05-03T07:34:15.641Z,983.10
2019-05-03T07:35:14.748Z,994.00
2019-05-03T07:36:15.237Z,992.10
2019-05-03T07:37:14.524Z,992.50
2019-05-03T07:38:15.521Z,995.60
2019-05-03T07:39:14.545Z,999.90
2019-05-03T07:40:14.825Z,987.70
2019-05-03T07:41:14.934Z,999.90
2019-05-03T07:42:15.651Z,988.30
2019-05-03T07:43:14.888Z,948.50
2019-05-03T07:44:15.187Z,933.40
2019-05-03T07:45:14.903Z,944.00
2019-05-03T07:46:14.687Z,924.00
2019-05-03T07:47:14.835Z,934.90
2019-05-03T07:48:15.066Z,925.60
2019-05-03T07:49:15.380Z,959.90
2019-05-03T07:50:15.266Z,961.70
2019-05-03T07:51:14.441Z,999.90
2019-05-03T07:52:14.743Z,988.40
2019-05-03T07:53:15.034Z,969.80
2019-05-03T07:54:15.690Z,999.90
2019-05-03T07:55:14.959Z,999.90
2019-05-03T07:56:15.565Z,997.60
2019-05-03T07:57:14.927Z,999.90
2019-05-03T07:58:15.028Z,999.90
2019-05-03T07:59:14.999Z,975.10
2019-05-03T08:00:14.937Z,971.70
2019-05-03T08:01:14.955Z,999.90
2019-05-03T08:02:14.495Z,970.90
2019-05-03T08:03:15.504Z,969.20
2019-05-03T08:04:15.427Z,972.60
2019-05-03T08:05:15.555Z,962.30
2019-05-03T08:06:14.917Z,988.20
2019-05-03T08:07:22.694Z,961.40
2019-05-03T08:08:15.102Z,947.20
2019-05-03T08:09:15.347Z,957.90
2019-05-03T08:10:15.288Z,923.10
2019-05-03T08:11:14.471Z,933.70
2019-05-03T08:12:15.370Z,941.20
2019-05-03T08:13:15.063Z,942.30
2019-05-03T08:14:16.075Z,976.50
2019-05-03T08:15:15.562Z,999.30
2019-05-03T08:16:15.922Z,965.70
2019-05-03T08:17:15.231Z,999.90
2019-05-03T08:18:15.352Z,937.80
2019-05-03T08:19:15.213Z,959.20
2019-05-03T08:20:14.409Z,946.20
2019-05-03T08:21:14.929Z,947.60
2019-05-03T08:22:14.927Z,949.20
2019-05-03T08:23:26.784Z,938.20
2019-05-03T08:24:15.007Z,956.70
2019-05-03T08:25:14.651Z,933.70
2019-05-03T08:26:15.267Z,952.80
2019-05-03T08:27:14.834Z,944.50
2019-05-03T08:28:14.584Z,941.00
2019-05-03T08:29:18.495Z,945.50
2019-05-03T08:30:14.769Z,946.50
2019-05-03T08:31:15.102Z,966.90
2019-05-03T08:32:15.319Z,962.10
2019-05-03T08:33:14.748Z,967.20
2019-05-03T08:34:15.314Z,950.20
2019-05-03T08:35:15.211Z,955.70
2019-05-03T08:36:15.491Z,960.40
2019-05-03T08:37:15.246Z,969.00
2019-05-03T08:38:15.202Z,953.80
2019-05-03T08:39:13.328Z,963.60
2019-05-03T08:40:15.462Z,955.50
2019-05-03T08:41:14.516Z,966.20
2019-05-03T08:42:14.985Z,963.30
2019-05-03T08:43:15.410Z,956.10
2019-05-03T08:44:14.519Z,955.50
2019-05-03T08:45:14.787Z,977.10
2019-05-03T08:46:14.860Z,988.70
2019-05-03T08:47:15.359Z,952.20
2019-05-03T08:48:15.080Z,960.90
2019-05-03T08:49:15.037Z,974.80
2019-05-03T08:50:16.312Z,981.70
2019-05-03T08:51:14.826Z,987.60
2019-05-03T08:52:15.547Z,972.80
2019-05-03T08:53:15.604Z,979.10
2019-05-03T08:54:14.986Z,973.60
2019-05-03T08:55:13.159Z,967.70
2019-05-03T08:56:13.162Z,984.50
2019-05-03T08:57:14.978Z,964.00
2019-05-03T08:58:13.125Z,958.50
2019-05-03T08:59:26.565Z,998.80
2019-05-03T09:00:14.445Z,990.90
2019-05-03T09:01:14.877Z,979.00
2019-05-03T09:02:17.348Z,970.00
2019-05-03T09:03:14.440Z,999.90
2019-05-03T09:04:13.059Z,978.70
2019-05-03T09:05:13.059Z,992.70
2019-05-03T09:06:15.264Z,963.60
2019-05-03T09:07:14.799Z,958.30
2019-05-03T09:08:13.047Z,950.60
2019-05-03T09:09:14.988Z,974.20
2019-05-03T09:10:16.856Z,972.20
2019-05-03T09:11:13.000Z,956.40
2019-05-03T09:12:14.519Z,932.00
2019-05-03T09:13:14.742Z,935.40
2019-05-03T09:14:14.921Z,956.00
2019-05-03T09:15:12.955Z,949.30
2019-05-03T09:16:14.788Z,943.40
2019-05-03T09:17:15.129Z,934.40
2019-05-03T09:18:16.826Z,908.60
2019-05-03T09:19:14.682Z,938.20
2019-05-03T09:20:12.893Z,966.40
2019-05-03T09:21:14.777Z,966.20
2019-05-03T09:22:14.748Z,957.30
2019-05-03T09:23:14.740Z,979.80
2019-05-03T09:24:12.851Z,974.80
2019-05-03T09:25:12.837Z,981.40
2019-05-03T09:26:14.875Z,830.60
2019-05-03T09:27:12.846Z,859.10
2019-05-03T09:28:14.898Z,810.70
2019-05-03T09:29:14.746Z,892.80
2019-05-03T09:30:14.523Z,955.30
2019-05-03T09:31:12.792Z,883.80
2019-05-03T09:32:14.614Z,927.10
2019-05-03T09:33:12.764Z,913.60
2019-05-03T09:34:14.570Z,912.40
2019-05-03T09:35:27.210Z,892.30
2019-05-03T09:36:14.741Z,843.70
2019-05-03T09:37:12.705Z,824.10
2019-05-03T09:38:14.902Z,855.60
2019-05-03T09:39:14.800Z,830.20
2019-05-03T09:40:12.678Z,814.60
2019-05-03T09:41:14.856Z,805.70
2019-05-03T09:42:12.677Z,853.80
2019-05-03T09:43:14.922Z,793.80
2019-05-03T09:44:12.637Z,792.70
2019-05-03T09:45:12.617Z,899.30
2019-05-03T09:46:14.399Z,880.00
2019-05-03T09:47:14.525Z,883.40
2019-05-03T09:48:14.876Z,867.50
2019-05-03T09:49:14.471Z,729.10
2019-05-03T09:50:12.566Z,641.80
2019-05-03T09:51:14.563Z,695.50
2019-05-03T09:52:12.562Z,804.20
2019-05-03T09:53:14.689Z,770.90
2019-05-03T09:54:14.726Z,806.10
2019-05-03T09:55:14.439Z,861.00
2019-05-03T09:56:12.503Z,817.00
2019-05-03T09:57:12.496Z,782.00
2019-05-03T09:58:12.509Z,806.70
2019-05-03T09:59:14.653Z,912.80
2019-05-03T10:00:13.343Z,897.30
2019-05-03T10:01:15.092Z,906.20
2019-05-03T10:02:12.440Z,902.50
2019-05-03T10:03:12.455Z,836.60
2019-05-03T10:04:12.443Z,933.80
2019-05-03T10:05:12.407Z,920.20
2019-05-03T10:06:14.487Z,908.60
2019-05-03T10:07:12.399Z,924.80
2019-05-03T10:08:12.401Z,906.10
2019-05-03T10:09:12.362Z,944.80
2019-05-03T10:10:12.388Z,948.40
2019-05-03T10:11:12.953Z,933.40
2019-05-03T10:12:12.336Z,930.90
2019-05-03T10:13:16.581Z,885.20
2019-05-03T10:14:15.429Z,886.00
2019-05-03T10:15:12.296Z,944.20
2019-05-03T10:16:12.318Z,917.00
2019-05-03T10:17:12.292Z,923.40
2019-05-03T10:18:12.264Z,968.90
2019-05-03T10:19:14.332Z,945.80
2019-05-03T10:20:12.241Z,877.80
2019-05-03T10:21:14.665Z,845.60
2019-05-03T10:22:12.220Z,904.40
2019-05-03T10:23:12.243Z,877.50
2019-05-03T10:24:12.214Z,894.90
2019-05-03T10:25:12.184Z,896.90
2019-05-03T10:26:12.176Z,913.90
2019-05-03T10:27:12.168Z,903.90
2019-05-03T10:28:12.153Z,931.20
2019-05-03T10:29:12.168Z,932.00
2019-05-03T10:30:13.370Z,953.10
2019-05-03T10:31:12.130Z,974.50
2019-05-03T10:32:12.109Z,982.00
2019-05-03T10:33:12.127Z,986.30
2019-05-03T10:34:12.464Z,991.50
2019-05-03T10:35:12.090Z,985.90
2019-05-03T10:36:12.069Z,967.40
2019-05-03T10:37:12.073Z,996.90
2019-05-03T10:38:12.043Z,974.20
2019-05-03T10:39:12.049Z,960.70
2019-05-03T10:40:12.022Z,952.40
2019-05-03T10:41:12.031Z,942.10
2019-05-03T10:42:12.000Z,968.80
2019-05-03T10:43:11.991Z,999.90
2019-05-03T10:44:12.000Z,998.60
2019-05-03T10:45:11.974Z,999.90
2019-05-03T10:46:11.960Z,983.30
2019-05-03T10:47:11.989Z,961.80
2019-05-03T10:48:11.947Z,925.20
2019-05-03T10:49:11.940Z,941.50
2019-05-03T10:50:11.914Z,908.30
2019-05-03T10:51:11.911Z,935.80
2019-05-03T10:52:11.933Z,947.60
2019-05-03T10:53:11.912Z,992.00
2019-05-03T10:54:11.885Z,999.90
2019-05-03T10:55:11.902Z,982.10
2019-05-03T10:56:13.964Z,999.90
2019-05-03T10:57:11.839Z,999.90
2019-05-03T10:58:11.831Z,999.90
2019-05-03T10:59:11.921Z,999.90
2019-05-03T11:00:39.368Z,995.60
2019-05-03T11:01:12.794Z,984.10
2019-05-03T11:02:11.784Z,990.30
2019-05-03T11:03:11.789Z,999.90
2019-05-03T11:04:11.778Z,983.90
2019-05-03T11:05:11.754Z,969.00
2019-05-03T11:06:11.751Z,965.80
2019-05-03T11:07:11.824Z,945.10
2019-05-03T11:08:11.730Z,927.80
2019-05-03T11:09:11.756Z,888.20
2019-05-03T11:10:11.698Z,876.00
2019-05-03T11:11:11.686Z,944.00
2019-05-03T11:12:11.719Z,888.00
2019-05-03T11:13:11.665Z,894.70
2019-05-03T11:14:11.670Z,871.60
2019-05-03T11:15:11.641Z,885.40
2019-05-03T11:16:11.697Z,928.60
2019-05-03T11:17:11.644Z,907.50
2019-05-03T11:18:11.615Z,856.70
2019-05-03T11:19:11.861Z,889.10
2019-05-03T11:20:11.601Z,847.50
2019-05-03T11:21:11.576Z,879.80
2019-05-03T11:22:11.576Z,849.40
2019-05-03T11:23:11.559Z,886.00
2019-05-03T11:24:11.558Z,869.80
2019-05-03T11:25:11.549Z,842.10
2019-05-03T11:26:11.562Z,848.70
2019-05-03T11:27:11.516Z,851.80
2019-05-03T11:28:11.501Z,812.10
2019-05-03T11:29:11.490Z,819.70
2019-05-03T11:30:11.532Z,821.10
2019-05-03T11:31:11.468Z,813.50
2019-05-03T11:32:11.900Z,794.10
2019-05-03T11:33:11.445Z,803.00
2019-05-03T11:34:11.436Z,826.00
2019-05-03T11:35:11.817Z,831.00
2019-05-03T11:36:11.453Z,871.90
2019-05-03T11:37:11.610Z,891.00
2019-05-03T11:38:11.399Z,878.20
2019-05-03T11:39:11.381Z,866.60
2019-05-03T11:40:11.386Z,891.80
2019-05-03T11:41:11.359Z,892.50
2019-05-03T11:42:11.376Z,850.10
2019-05-03T11:43:11.337Z,861.10
2019-05-03T11:44:11.328Z,871.30
2019-05-03T11:45:11.331Z,858.30
2019-05-03T11:46:11.306Z,854.30
2019-05-03T11:47:11.302Z,866.40
2019-05-03T11:48:11.306Z,866.90
2019-05-03T11:49:11.275Z,852.80
2019-05-03T11:50:11.280Z,860.70
2019-05-03T11:51:11.249Z,918.80
2019-05-03T11:52:11.242Z,906.20
2019-05-03T11:53:11.233Z,875.80
2019-05-03T11:54:11.225Z,852.70
2019-05-03T11:55:12.281Z,854.80
2019-05-03T11:56:12.157Z,853.30
2019-05-03T11:57:11.187Z,912.00
2019-05-03T11:58:11.207Z,891.30
2019-05-03T11:59:11.164Z,893.30
2019-05-03T12:00:11.182Z,864.20
2019-05-03T12:01:16.373Z,931.50
2019-05-03T12:02:12.132Z,904.10
2019-05-03T12:03:11.123Z,879.40
2019-05-03T12:04:11.111Z,922.10
2019-05-03T12:05:11.117Z,895.20
2019-05-03T12:06:11.102Z,908.10
2019-05-03T12:07:11.084Z,903.90
2019-05-03T12:08:11.066Z,894.00
2019-05-03T12:09:11.057Z,892.30
2019-05-03T12:10:26.738Z,897.40
2019-05-03T12:11:12.087Z,913.00
2019-05-03T12:12:11.026Z,916.20
2019-05-03T12:13:11.016Z,936.00
2019-05-03T12:14:11.012Z,940.30
2019-05-03T12:15:10.989Z,926.10
2019-05-03T12:16:18.400Z,925.20
2019-05-03T12:17:18.738Z,896.70
2019-05-03T12:18:11.959Z,877.80
2019-05-03T12:19:17.030Z,858.70
2019-05-03T12:20:13.431Z,825.00
2019-05-03T12:21:12.334Z,822.10
2019-05-03T12:22:11.466Z,806.30
2019-05-03T12:23:11.575Z,801.80
2019-05-03T12:24:11.656Z,759.20
2019-05-03T12:25:11.525Z,790.80
2019-05-03T12:26:13.325Z,761.30
2019-05-03T12:27:10.862Z,822.70
2019-05-03T12:28:10.846Z,837.00