createdAt,value
2018-10-06T00:01:24.387Z,97.38
2018-10-06T00:03:53.406Z,98.76
2018-10-06T00:06:22.533Z,98.55
2018-10-06T00:08:51.505Z,97.88
2018-10-06T00:11:20.552Z,97.87
2018-10-06T00:13:49.494Z,97.35
2018-10-06T00:16:18.512Z,99.25
2018-10-06T00:18:47.809Z,98.12
2018-10-06T00:21:16.817Z,97.36
2018-10-06T00:23:45.936Z,97.57
2018-10-06T00:26:14.957Z,99.33
2018-10-06T00:28:43.921Z,98.62
2018-10-06T00:31:13.598Z,97.67
2018-10-06T00:33:42.675Z,98.75
2018-10-06T00:36:11.688Z,98.23
2018-10-06T00:38:40.711Z,96.71
2018-10-06T00:41:09.691Z,96.78
2018-10-06T00:43:38.705Z,98.77
2018-10-06T00:46:07.797Z,98.09
2018-10-06T00:48:36.763Z,99.26
2018-10-06T00:51:05.896Z,98.27
2018-10-06T00:53:34.973Z,99.63
2018-10-06T00:56:04.023Z,99.54
2018-10-06T00:58:33.007Z,98.49
2018-10-06T01:01:02.093Z,98.68
2018-10-06T01:03:31.101Z,98.74
2018-10-06T01:06:00.141Z,98.12
2018-10-06T01:08:29.163Z,100.00
2018-10-06T01:10:58.197Z,99.39
2018-10-06T01:13:27.262Z,98.27
2018-10-06T01:15:56.200Z,98.01
2018-10-06T01:18:25.221Z,98.82
2018-10-06T01:20:54.259Z,100.00
2018-10-06T01:23:23.283Z,100.00
2018-10-06T01:25:52.545Z,100.00
2018-10-06T01:28:21.529Z,100.00
2018-10-06T01:30:50.594Z,100.00
2018-10-06T01:33:20.009Z,100.00
2018-10-06T01:35:49.477Z,100.00
2018-10-06T01:38:19.710Z,100.00
2018-10-06T01:40:48.996Z,100.00
2018-10-06T01:43:18.391Z,100.00
2018-10-06T01:45:48.544Z,100.00
2018-10-06T01:48:17.522Z,100.00
2018-10-06T01:50:46.592Z,100.00
2018-10-06T01:53:15.902Z,100.00
2018-10-06T01:55:45.136Z,100.00
2018-10-06T01:58:14.309Z,100.00
2018-10-06T02:00:43.349Z,100.00
2018-10-06T02:03:12.294Z,100.00
2018-10-06T02:05:41.327Z,100.00
2018-10-06T02:08:10.349Z,99.90
2018-10-06T02:10:39.387Z,100.00
2018-10-06T02:13:08.496Z,100.00
2018-10-06T02:15:37.520Z,100.00
2018-10-06T02:18:06.487Z,100.00
2018-10-06T02:20:35.544Z,100.00
2018-10-06T02:23:04.657Z,100.00
2018-10-06T02:25:33.682Z,100.00
2018-10-06T02:28:02.715Z,100.00
2018-10-06T02:30:31.810Z,100.00
2018-10-06T02:33:00.870Z,100.00
2018-10-06T02:35:29.938Z,100.00
2018-10-06T02:37:58.913Z,100.00
2018-10-06T02:40:28.504Z,100.00
2018-10-06T02:42:57.457Z,100.00
2018-10-06T02:45:26.526Z,100.00
2018-10-06T02:47:55.482Z,100.00
2018-10-06T02:50:24.509Z,100.00
2018-10-06T02:52:53.602Z,100.00
2018-10-06T02:55:22.573Z,100.00
2018-10-06T02:57:51.670Z,100.00
2018-10-06T03:00:20.918Z,100.00
2018-10-06T03:02:49.983Z,100.00
2018-10-06T03:05:19.036Z,100.00
2018-10-06T03:07:48.028Z,100.00
2018-10-06T03:10:17.076Z,100.00
2018-10-06T03:12:46.052Z,100.00
2018-10-06T03:15:16.109Z,100.00
2018-10-06T03:17:45.163Z,100.00
2018-10-06T03:20:14.141Z,100.00
2018-10-06T03:22:43.130Z,100.00
2018-10-06T03:25:12.180Z,100.00
2018-10-06T03:27:41.142Z,100.00
2018-10-06T03:30:10.359Z,100.00
2018-10-06T03:32:40.754Z,100.00
2018-10-06T03:35:10.263Z,100.00
2018-10-06T03:37:39.226Z,100.00
2018-10-06T03:40:08.379Z,100.00
2018-10-06T03:42:37.341Z,100.00
2018-10-06T03:45:06.486Z,100.00
2018-10-06T03:47:35.556Z,100.00
2018-10-06T03:50:04.787Z,100.00
2018-10-06T03:52:33.851Z,100.00
2018-10-06T03:55:02.889Z,100.00
2018-10-06T03:57:31.925Z,100.00
2018-10-06T04:00:01.023Z,100.00
2018-10-06T04:02:30.052Z,100.00
2018-10-06T04:04:59.029Z,100.00
2018-10-06T04:07:28.068Z,100.00
2018-10-06T04:09:57.045Z,100.00
2018-10-06T04:12:26.103Z,100.00
2018-10-06T04:14:55.113Z,100.00
2018-10-06T04:17:24.220Z,100.00
2018-10-06T04:19:53.210Z,100.00
2018-10-06T04:22:22.990Z,100.00
2018-10-06T04:24:51.948Z,100.00
2018-10-06T04:27:20.971Z,100.00
2018-10-06T04:29:50.322Z,100.00
2018-10-06T04:32:19.323Z,100.00
2018-10-06T04:34:48.338Z,100.00
2018-10-06T04:37:17.341Z,100.00
2018-10-06T04:39:46.381Z,100.00
2018-10-06T04:42:15.495Z,100.00
2018-10-06T04:44:44.501Z,100.00
2018-10-06T04:47:13.565Z,100.00
2018-10-06T04:49:42.561Z,100.00
2018-10-06T04:52:11.617Z,100.00
2018-10-06T04:54:40.618Z,100.00
2018-10-06T04:57:09.723Z,100.00
2018-10-06T04:59:38.829Z,100.00
2018-10-06T05:02:07.806Z,100.00
2018-10-06T05:04:36.873Z,100.00
2018-10-06T05:07:06.142Z,100.00
2018-10-06T05:09:35.135Z,100.00
2018-10-06T05:12:10.555Z,100.00
2018-10-06T05:14:39.643Z,100.00
2018-10-06T05:17:08.667Z,100.00
2018-10-06T05:19:38.303Z,100.00
2018-10-06T05:22:07.307Z,100.00
2018-10-06T05:24:36.353Z,100.00
2018-10-06T05:27:05.357Z,100.00
2018-10-06T05:29:34.417Z,100.00
2018-10-06T05:32:03.446Z,100.00
2018-10-06T05:34:32.543Z,100.00
2018-10-06T05:37:01.723Z,100.00
2018-10-06T05:39:30.733Z,100.00
2018-10-06T05:41:59.801Z,100.00
2018-10-06T05:44:28.805Z,100.00
2018-10-06T05:46:57.877Z,100.00
2018-10-06T05:49:26.869Z,100.00
2018-10-06T05:51:56.096Z,100.00
2018-10-06T05:54:25.160Z,100.00
2018-10-06T05:56:54.253Z,100.00
2018-10-06T05:59:23.296Z,100.00
2018-10-06T06:01:52.332Z,100.00
2018-10-06T06:04:21.638Z,100.00
2018-10-06T06:06:50.799Z,100.00
2018-10-06T06:09:19.983Z,100.00
2018-10-06T06:11:49.152Z,100.00
2018-10-06T06:14:18.278Z,100.00
2018-10-06T06:16:47.313Z,100.00
2018-10-06T06:19:16.409Z,100.00
2018-10-06T06:21:45.548Z,99.10
2018-10-06T06:24:14.667Z,98.49
2018-10-06T06:26:43.657Z,97.51
2018-10-06T06:29:12.723Z,96.37
2018-10-06T06:31:42.702Z,96.30
2018-10-06T06:34:11.968Z,95.15
2018-10-06T06:36:41.114Z,94.51
2018-10-06T06:39:10.690Z,93.77
2018-10-06T06:41:40.464Z,95.03
2018-10-06T06:44:09.531Z,94.45
2018-10-06T06:46:38.561Z,93.02
2018-10-06T06:49:07.742Z,92.99
2018-10-06T06:51:37.123Z,92.32
2018-10-06T06:54:06.527Z,91.50
2018-10-06T06:56:35.857Z,89.55
2018-10-06T06:59:05.490Z,88.33
2018-10-06T07:01:34.926Z,88.34
2018-10-06T07:04:04.247Z,88.20
2018-10-06T07:06:33.537Z,87.44
2018-10-06T07:09:02.953Z,85.11
2018-10-06T07:11:32.493Z,83.72
2018-10-06T07:14:01.639Z,83.42
2018-10-06T07:16:30.757Z,84.18
2018-10-06T07:19:00.872Z,84.29
2018-10-06T07:21:30.015Z,85.21
2018-10-06T07:23:59.172Z,82.90
2018-10-06T07:26:28.221Z,83.25
2018-10-06T07:28:57.383Z,82.59
2018-10-06T07:31:27.478Z,81.52
2018-10-06T07:33:56.604Z,80.49
2018-10-06T07:36:25.769Z,78.16
2018-10-06T07:38:56.045Z,76.74
2018-10-06T07:41:25.143Z,73.34
2018-10-06T07:43:54.233Z,73.97
2018-10-06T07:46:23.434Z,74.49
2018-10-06T07:48:52.604Z,72.59
2018-10-06T07:51:22.530Z,74.21
2018-10-06T07:53:51.745Z,75.74
2018-10-06T07:56:20.945Z,74.36
2018-10-06T07:58:50.176Z,74.27
2018-10-06T08:01:19.220Z,74.08
2018-10-06T08:03:48.240Z,73.30
2018-10-06T08:06:17.304Z,70.59
2018-10-06T08:08:46.422Z,67.95
2018-10-06T08:11:15.401Z,66.93
2018-10-06T08:13:44.556Z,66.05
2018-10-06T08:16:13.535Z,64.92
2018-10-06T08:18:43.384Z,63.58
2018-10-06T08:21:12.482Z,62.83
2018-10-06T08:23:41.632Z,63.09
2018-10-06T08:26:10.778Z,64.18
2018-10-06T08:28:40.036Z,62.34
2018-10-06T08:31:09.584Z,59.72
2018-10-06T08:33:38.628Z,58.29
2018-10-06T08:36:07.636Z,57.86
2018-10-06T08:38:37.032Z,58.33
2018-10-06T08:41:06.175Z,56.92
2018-10-06T08:43:35.188Z,55.71
2018-10-06T08:46:04.368Z,58.68
2018-10-06T08:48:33.485Z,59.18
2018-10-06T08:51:02.564Z,59.91
2018-10-06T08:53:31.581Z,57.41
2018-10-06T08:56:07.089Z,56.52
2018-10-06T08:58:36.099Z,58.24
2018-10-06T09:01:05.167Z,57.37
2018-10-06T09:03:34.210Z,58.12
2018-10-06T09:06:03.327Z,56.25
2018-10-06T09:08:32.965Z,55.43
2018-10-06T09:11:02.121Z,54.60
2018-10-06T09:13:31.277Z,53.34
2018-10-06T09:16:01.172Z,54.00
2018-10-06T09:18:30.269Z,54.57
2018-10-06T09:20:59.515Z,51.70
2018-10-06T09:23:28.571Z,53.29
2018-10-06T09:25:57.673Z,48.72
2018-10-06T09:28:26.866Z,48.83
2018-10-06T09:30:55.853Z,50.12
2018-10-06T09:33:24.945Z,48.71
2018-10-06T09:35:53.928Z,46.39
2018-10-06T09:38:23.215Z,47.30
2018-10-06T09:40:52.408Z,50.10
2018-10-06T09:43:22.312Z,49.65
2018-10-06T09:45:51.932Z,48.38
2018-10-06T09:48:21.067Z,48.64
2018-10-06T09:50:50.103Z,47.40
2018-10-06T09:53:19.126Z,47.32
2018-10-06T09:55:49.436Z,45.57
2018-10-06T09:58:18.472Z,45.34
2018-10-06T10:00:52.473Z,47.36
2018-10-06T10:03:26.976Z,46.64
2018-10-06T10:05:56.506Z,47.08
2018-10-06T10:08:25.695Z,45.09
2018-10-06T10:10:54.823Z,46.04
2018-10-06T10:13:23.906Z,46.21
2018-10-06T10:15:53.068Z,47.31
2018-10-06T10:18:22.334Z,47.05
2018-10-06T10:20:51.344Z,48.55
2018-10-06T10:23:20.567Z,49.81
2018-10-06T10:25:49.588Z,49.49
2018-10-06T10:28:18.716Z,49.33
2018-10-06T10:30:47.840Z,46.00
2018-10-06T10:33:16.870Z,46.50
2018-10-06T10:35:45.874Z,45.67
2018-10-06T10:38:14.960Z,46.04
2018-10-06T10:40:44.055Z,47.46
2018-10-06T10:43:13.130Z,46.29
2018-10-06T10:45:42.198Z,45.06
2018-10-06T10:48:11.209Z,44.87
2018-10-06T10:50:40.390Z,45.12
2018-10-06T10:53:09.414Z,44.46
2018-10-06T10:55:38.548Z,44.57
2018-10-06T10:58:07.670Z,43.30
2018-10-06T11:00:36.746Z,43.56
2018-10-06T11:03:05.836Z,42.05
2018-10-06T11:05:34.966Z,40.08
2018-10-06T11:08:04.007Z,41.76
2018-10-06T11:10:33.004Z,42.81
2018-10-06T11:13:02.051Z,44.51
2018-10-06T11:15:31.115Z,43.86
2018-10-06T11:18:00.236Z,45.87
2018-10-06T11:20:29.297Z,44.82
2018-10-06T11:22:58.409Z,43.29
2018-10-06T11:25:27.509Z,44.15
2018-10-06T11:27:56.715Z,42.33
2018-10-06T11:30:25.778Z,42.48
2018-10-06T11:32:54.875Z,42.69
2018-10-06T11:35:23.869Z,41.41
2018-10-06T11:37:53.039Z,40.45
2018-10-06T11:40:22.611Z,43.38
2018-10-06T11:42:51.645Z,42.14
2018-10-06T11:45:20.653Z,41.15
2018-10-06T11:47:50.637Z,41.44
2018-10-06T11:50:20.822Z,40.97
2018-10-06T11:52:50.604Z,41.08
2018-10-06T11:55:20.258Z,41.48
2018-10-06T11:57:49.337Z,42.72
2018-10-06T12:00:19.221Z,42.92
2018-10-06T12:02:48.160Z,43.21
2018-10-06T12:05:17.934Z,43.48
2018-10-06T12:07:47.028Z,41.08
2018-10-06T12:10:16.088Z,42.40
2018-10-06T12:12:46.005Z,45.96
2018-10-06T12:15:15.053Z,44.98
2018-10-06T12:17:44.184Z,47.26
2018-10-06T12:20:14.170Z,46.74
2018-10-06T12:22:43.223Z,47.51
2018-10-06T12:25:12.233Z,46.16
2018-10-06T12:27:41.369Z,43.00
2018-10-06T12:30:10.366Z,44.29
2018-10-06T12:32:39.476Z,42.45
2018-10-06T12:35:08.533Z,42.11
2018-10-06T12:37:39.403Z,42.88
2018-10-06T12:40:08.474Z,43.24
2018-10-06T12:42:39.664Z,43.27
2018-10-06T12:45:08.745Z,43.78
2018-10-06T12:47:38.095Z,44.60
2018-10-06T12:50:07.238Z,44.65
2018-10-06T12:52:36.263Z,47.45
2018-10-06T12:55:06.804Z,49.95
2018-10-06T12:57:36.281Z,48.42
2018-10-06T13:00:05.448Z,49.41
2018-10-06T13:02:35.098Z,49.31
2018-10-06T13:05:04.202Z,48.84
2018-10-06T13:07:34.376Z,49.80
2018-10-06T13:10:03.436Z,49.78
2018-10-06T13:12:33.163Z,48.62
2018-10-06T13:15:02.380Z,49.20
2018-10-06T13:17:33.541Z,49.01
2018-10-06T13:20:02.623Z,49.91
2018-10-06T13:22:31.658Z,54.11
2018-10-06T13:25:02.011Z,55.04
2018-10-06T13:27:31.030Z,52.11
2018-10-06T13:30:00.064Z,48.20
2018-10-06T13:32:29.384Z,47.59
2018-10-06T13:34:59.539Z,48.79
2018-10-06T13:37:28.840Z,46.89
2018-10-06T13:39:57.867Z,47.35
2018-10-06T13:42:27.001Z,49.08
2018-10-06T13:44:56.017Z,47.81
2018-10-06T13:47:25.150Z,47.42
2018-10-06T13:49:54.370Z,49.18
2018-10-06T13:52:23.658Z,48.90
2018-10-06T13:54:52.595Z,50.48
2018-10-06T13:57:21.751Z,49.37
2018-10-06T13:59:50.811Z,50.92
2018-10-06T14:02:19.781Z,51.31
2018-10-06T14:04:48.843Z,52.30
2018-10-06T14:07:17.848Z,54.52
2018-10-06T14:09:46.852Z,54.89
2018-10-06T14:12:16.002Z,54.71
2018-10-06T14:14:45.072Z,56.20
2018-10-06T14:17:14.374Z,54.92
2018-10-06T14:19:44.636Z,54.24
2018-10-06T14:22:13.610Z,53.37
2018-10-06T14:24:42.946Z,54.63
2018-10-06T14:27:12.107Z,54.86
2018-10-06T14:29:41.165Z,54.59
2018-10-06T14:32:10.225Z,57.13
2018-10-06T14:34:39.270Z,56.66
2018-10-06T14:37:08.338Z,56.16
2018-10-06T14:39:37.455Z,58.52
2018-10-06T14:42:06.462Z,55.79
2018-10-06T14:44:35.512Z,60.40
2018-10-06T14:47:07.062Z,64.36
2018-10-06T14:49:36.218Z,61.24
2018-10-06T14:52:05.284Z,61.72
2018-10-06T14:54:34.298Z,58.53
2018-10-06T14:57:03.321Z,60.21
2018-10-06T14:59:32.349Z,61.79
2018-10-06T15:02:02.158Z,62.14
2018-10-06T15:04:31.232Z,65.40
2018-10-06T15:07:00.353Z,64.49
2018-10-06T15:09:29.449Z,65.91
2018-10-06T15:11:58.638Z,66.78
2018-10-06T15:14:27.746Z,69.24
2018-10-06T15:16:56.874Z,69.49
2018-10-06T15:19:25.980Z,68.07
2018-10-06T15:21:54.976Z,71.85
2018-10-06T15:24:24.099Z,72.20
2018-10-06T15:26:53.141Z,66.80
2018-10-06T15:29:22.205Z,63.93
2018-10-06T15:31:51.229Z,65.44
2018-10-06T15:34:20.611Z,67.71
2018-10-06T15:36:49.810Z,69.17
2018-10-06T15:39:18.914Z,70.54
2018-10-06T15:41:47.919Z,70.37
2018-10-06T15:44:17.107Z,71.08
2018-10-06T15:46:46.135Z,71.82
2018-10-06T15:49:15.122Z,71.80
2018-10-06T15:51:44.430Z,71.16
2018-10-06T15:54:14.596Z,72.07
2018-10-06T15:56:43.844Z,71.73
2018-10-06T15:59:12.995Z,71.54
2018-10-06T16:01:42.162Z,71.94
2018-10-06T16:04:11.175Z,71.40
2018-10-06T16:06:40.391Z,72.69
2018-10-06T16:09:09.461Z,70.24
2018-10-06T16:11:38.651Z,68.81
2018-10-06T16:14:08.548Z,69.42
2018-10-06T16:16:37.642Z,72.32
2018-10-06T16:19:07.016Z,71.81
2018-10-06T16:21:36.422Z,73.56
2018-10-06T16:24:05.769Z,73.77
2018-10-06T16:26:34.921Z,73.29
2018-10-06T16:29:03.977Z,72.16
2018-10-06T16:31:32.983Z,74.83
2018-10-06T16:34:03.433Z,74.98
2018-10-06T16:36:32.650Z,73.62
2018-10-06T16:39:01.843Z,74.90
2018-10-06T16:41:30.870Z,75.25
2018-10-06T16:43:59.992Z,76.65
2018-10-06T16:46:29.291Z,73.99
2018-10-06T16:48:58.346Z,75.93
2018-10-06T16:51:27.448Z,75.64
2018-10-06T16:54:00.231Z,75.60
2018-10-06T16:56:29.345Z,75.52
2018-10-06T16:58:58.459Z,75.83
2018-10-06T17:01:27.923Z,75.45
2018-10-06T17:03:57.935Z,75.12
2018-10-06T17:06:27.700Z,75.99
2018-10-06T17:08:56.957Z,76.80
2018-10-06T17:11:26.191Z,75.07
2018-10-06T17:13:55.221Z,73.79
2018-10-06T17:16:24.988Z,72.97
2018-10-06T17:18:54.057Z,73.56
2018-10-06T17:21:23.727Z,73.09
2018-10-06T17:23:52.766Z,73.28
2018-10-06T17:26:22.186Z,72.88
2018-10-06T17:28:51.323Z,74.20
2018-10-06T17:31:20.569Z,75.05
2018-10-06T17:33:50.088Z,75.46
2018-10-06T17:36:19.346Z,76.34
2018-10-06T17:38:48.824Z,77.39
2018-10-06T17:41:18.254Z,77.71
2018-10-06T17:43:47.863Z,76.97
2018-10-06T17:46:17.331Z,78.36
2018-10-06T17:48:46.724Z,79.02
2018-10-06T17:51:16.015Z,78.94
2018-10-06T17:53:45.633Z,77.52
2018-10-06T17:56:15.646Z,78.95
2018-10-06T17:58:45.232Z,80.25
2018-10-06T18:01:15.879Z,79.51
2018-10-06T18:03:47.055Z,77.89
2018-10-06T18:06:16.438Z,77.49
2018-10-06T18:08:47.864Z,77.56
2018-10-06T18:11:18.008Z,77.78
2018-10-06T18:13:47.550Z,77.12
2018-10-06T18:16:17.098Z,78.71
2018-10-06T18:18:46.682Z,78.99
2018-10-06T18:21:16.251Z,78.29
2018-10-06T18:23:46.399Z,79.21
2018-10-06T18:26:15.888Z,81.10
2018-10-06T18:28:45.524Z,80.48
2018-10-06T18:31:14.945Z,79.47
2018-10-06T18:33:45.088Z,80.12
2018-10-06T18:36:14.717Z,80.98
2018-10-06T18:38:45.919Z,81.90
2018-10-06T18:41:15.331Z,82.44
2018-10-06T18:43:44.846Z,82.89
2018-10-06T18:46:14.677Z,83.17
2018-10-06T18:48:45.254Z,81.66
2018-10-06T18:51:22.266Z,81.49
2018-10-06T18:53:51.668Z,80.89
2018-10-06T18:56:20.902Z,81.32
2018-10-06T18:58:50.985Z,81.38
2018-10-06T19:01:21.111Z,80.41
2018-10-06T19:03:50.871Z,79.57
2018-10-06T19:06:20.023Z,79.83
2018-10-06T19:08:49.707Z,79.16
2018-10-06T19:11:20.178Z,79.20
2018-10-06T19:13:49.435Z,79.50
2018-10-06T19:16:18.675Z,79.92
2018-10-06T19:18:47.927Z,81.68
2018-10-06T19:21:17.141Z,82.12
2018-10-06T19:23:46.524Z,81.60
2018-10-06T19:26:15.610Z,82.18
2018-10-06T19:28:45.909Z,81.96
2018-10-06T19:31:14.972Z,80.83
2018-10-06T19:33:43.973Z,81.23
2018-10-06T19:36:14.203Z,80.62
2018-10-06T19:38:43.382Z,82.81
2018-10-06T19:41:12.597Z,86.16
2018-10-06T19:43:41.780Z,86.26
2018-10-06T19:46:10.951Z,86.63
2018-10-06T19:48:40.037Z,85.81
2018-10-06T19:51:10.351Z,85.22
2018-10-06T19:53:39.591Z,87.34
2018-10-06T19:56:09.616Z,87.05
2018-10-06T19:58:38.750Z,87.85
2018-10-06T20:01:08.027Z,88.01
2018-10-06T20:03:37.294Z,88.24
2018-10-06T20:06:06.315Z,87.76
2018-10-06T20:08:37.622Z,89.18
2018-10-06T20:11:07.371Z,88.20
2018-10-06T20:13:38.190Z,88.68
2018-10-06T20:16:08.602Z,88.00
2018-10-06T20:18:37.893Z,89.24
2018-10-06T20:21:07.695Z,90.16
2018-10-06T20:23:37.696Z,89.43
2018-10-06T20:26:07.223Z,89.13
2018-10-06T20:28:36.388Z,90.05
2018-10-06T20:31:05.430Z,90.17
2018-10-06T20:33:34.676Z,89.60
2018-10-06T20:36:03.743Z,89.59
2018-10-06T20:38:33.837Z,88.01
2018-10-06T20:41:04.581Z,88.80
2018-10-06T20:43:34.560Z,90.45
2018-10-06T20:46:04.593Z,90.63
2018-10-06T20:48:35.110Z,89.96
2018-10-06T20:51:04.175Z,89.80
2018-10-06T20:53:33.899Z,90.99
2018-10-06T20:56:04.069Z,90.16
2018-10-06T20:58:33.260Z,90.83
2018-10-06T21:01:02.410Z,90.51
2018-10-06T21:03:31.782Z,89.45
2018-10-06T21:06:00.904Z,89.65
2018-10-06T21:08:29.981Z,90.41
2018-10-06T21:11:00.126Z,90.03
2018-10-06T21:13:29.204Z,90.46
2018-10-06T21:16:00.104Z,91.87
2018-10-06T21:18:29.136Z,91.63
2018-10-06T21:20:58.323Z,91.50
2018-10-06T21:23:27.955Z,90.95
2018-10-06T21:25:57.060Z,90.31
2018-10-06T21:28:27.271Z,90.78
2018-10-06T21:30:58.039Z,92.33
2018-10-06T21:33:27.832Z,92.74
2018-10-06T21:35:57.226Z,93.17
2018-10-06T21:38:26.457Z,92.91
2018-10-06T21:40:55.532Z,92.35
2018-10-06T21:43:24.557Z,93.77
2018-10-06T21:45:53.736Z,93.65
2018-10-06T21:48:23.048Z,92.21
2018-10-06T21:50:52.658Z,92.07
2018-10-06T21:53:21.744Z,92.05
2018-10-06T21:55:50.971Z,92.72
2018-10-06T21:58:20.224Z,94.29
2018-10-06T22:00:54.744Z,94.29
2018-10-06T22:03:23.852Z,94.07
2018-10-06T22:05:53.405Z,94.08
2018-10-06T22:08:22.547Z,93.55
2018-10-06T22:10:52.202Z,93.54
2018-10-06T22:13:22.163Z,93.76
2018-10-06T22:15:51.161Z,94.00
2018-10-06T22:18:20.278Z,93.78
2018-10-06T22:20:49.358Z,93.39
2018-10-06T22:23:18.428Z,93.59
2018-10-06T22:25:47.530Z,93.38
2018-10-06T22:28:16.893Z,93.03
2018-10-06T22:30:45.916Z,93.68
2018-10-06T22:33:14.970Z,93.47
2018-10-06T22:35:44.005Z,93.89
2018-10-06T22:38:12.984Z,94.75
2018-10-06T22:40:42.049Z,95.64
2018-10-06T22:43:11.157Z,95.15
2018-10-06T22:45:40.310Z,95.36
2018-10-06T22:48:09.271Z,94.55
2018-10-06T22:50:38.461Z,94.30
2018-10-06T22:53:07.807Z,94.76
2018-10-06T22:55:36.771Z,94.45
2018-10-06T22:58:06.751Z,96.00
2018-10-06T23:00:35.939Z,97.24
2018-10-06T23:03:05.013Z,95.96
2018-10-06T23:05:34.243Z,96.13
2018-10-06T23:08:03.379Z,96.04
2018-10-06T23:10:32.461Z,96.84
2018-10-06T23:13:01.568Z,96.36
2018-10-06T23:15:30.609Z,96.16
2018-10-06T23:18:01.645Z,96.43
2018-10-06T23:20:30.654Z,96.04
2018-10-06T23:22:59.932Z,94.99
2018-10-06T23:25:28.974Z,94.95
2018-10-06T23:27:58.088Z,94.76
2018-10-06T23:30:27.220Z,96.04
2018-10-06T23:32:56.348Z,96.52
2018-10-06T23:35:25.817Z,96.07
2018-10-06T23:37:54.997Z,96.72
2018-10-06T23:40:24.185Z,96.54
2018-10-06T23:42:53.239Z,95.38
2018-10-06T23:45:22.288Z,94.93
2018-10-06T23:47:51.343Z,95.89
2018-10-06T23:50:22.429Z,94.50
2018-10-06T23:52:51.485Z,96.39
2018-10-06T23:55:20.574Z,97.28
2018-10-06T23:57:51.099Z,98.27
