createdAt,value
2019-03-21T00:00:57.619Z,1.73
2019-03-21T00:03:26.894Z,1.90
2019-03-21T00:05:56.230Z,1.83
2019-03-21T00:08:25.505Z,1.80
2019-03-21T00:11:40.762Z,1.50
2019-03-21T00:14:42.808Z,1.90
2019-03-21T00:17:12.551Z,2.07
2019-03-21T00:19:41.839Z,2.03
2019-03-21T00:22:11.099Z,1.80
2019-03-21T00:24:40.381Z,1.70
2019-03-21T00:27:09.644Z,1.70
2019-03-21T00:29:38.920Z,1.90
2019-03-21T00:32:08.205Z,1.60
2019-03-21T00:34:37.492Z,1.60
2019-03-21T00:37:06.783Z,1.80
2019-03-21T00:39:36.082Z,1.90
2019-03-21T00:42:05.351Z,1.90
2019-03-21T00:44:34.644Z,1.53
2019-03-21T00:47:03.934Z,1.83
2019-03-21T00:49:33.247Z,1.90
2019-03-21T00:52:02.524Z,1.80
2019-03-21T00:54:31.795Z,1.93
2019-03-21T00:57:01.076Z,1.73
2019-03-21T00:59:30.428Z,1.70
2019-03-21T01:01:59.735Z,1.97
2019-03-21T01:04:32.034Z,1.80
2019-03-21T01:07:01.381Z,1.90
2019-03-21T01:09:30.665Z,1.90
2019-03-21T01:12:00.285Z,2.00
2019-03-21T01:14:30.218Z,1.80
2019-03-21T01:16:59.606Z,1.70
2019-03-21T01:19:28.897Z,1.90
2019-03-21T01:21:58.185Z,1.90
2019-03-21T01:24:27.467Z,1.70
2019-03-21T01:26:56.749Z,1.83
2019-03-21T01:29:26.062Z,2.00
2019-03-21T01:31:55.380Z,1.77
2019-03-21T01:34:24.686Z,1.90
2019-03-21T01:36:54.184Z,1.70
2019-03-21T01:39:23.478Z,1.90
2019-03-21T01:41:52.755Z,1.63
2019-03-21T01:44:22.056Z,1.70
2019-03-21T01:46:51.333Z,2.10
2019-03-21T01:49:20.686Z,1.80
2019-03-21T01:51:49.980Z,1.93
2019-03-21T01:54:19.257Z,2.13
2019-03-21T01:56:48.600Z,1.90
2019-03-21T01:59:17.887Z,2.10
2019-03-21T02:01:47.194Z,2.10
2019-03-21T02:04:16.484Z,2.10
2019-03-21T02:06:45.828Z,1.80
2019-03-21T02:09:15.212Z,2.07
2019-03-21T02:11:44.476Z,2.20
2019-03-21T02:14:13.772Z,2.10
2019-03-21T02:16:43.104Z,2.10
2019-03-21T02:19:12.429Z,2.00
2019-03-21T02:21:41.668Z,2.10
2019-03-21T02:24:11.243Z,1.90
2019-03-21T02:30:12.977Z,1.93
2019-03-21T02:32:42.423Z,2.03
2019-03-21T02:35:11.773Z,2.10
2019-03-21T02:37:41.066Z,2.00
2019-03-21T02:40:13.337Z,2.10
2019-03-21T02:42:42.716Z,1.90
2019-03-21T02:45:13.200Z,2.07
2019-03-21T02:47:42.529Z,2.07
2019-03-21T02:50:14.955Z,2.17
2019-03-21T02:52:44.229Z,1.80
2019-03-21T02:55:13.558Z,2.00
2019-03-21T02:57:42.878Z,2.10
2019-03-21T03:00:15.355Z,2.00
2019-03-21T03:02:44.661Z,2.40
2019-03-21T03:05:17.477Z,1.73
2019-03-21T03:07:46.852Z,2.00
2019-03-21T03:10:22.354Z,2.30
2019-03-21T03:12:51.655Z,2.10
2019-03-21T03:15:23.592Z,2.17
2019-03-21T03:17:53.007Z,2.10
2019-03-21T03:20:22.383Z,2.10
2019-03-21T03:22:51.652Z,2.23
2019-03-21T03:25:21.016Z,2.10
2019-03-21T03:27:51.698Z,2.23
2019-03-21T03:30:22.379Z,2.40
2019-03-21T03:32:51.773Z,1.97
2019-03-21T03:35:21.132Z,2.30
2019-03-21T03:37:50.475Z,2.30
2019-03-21T03:40:23.077Z,2.20
2019-03-21T03:42:52.412Z,2.10
2019-03-21T03:45:36.624Z,2.10
2019-03-21T03:47:55.238Z,2.20
2019-03-21T03:50:24.524Z,2.33
2019-03-21T03:52:53.784Z,2.20
2019-03-21T03:55:23.065Z,2.40
2019-03-21T03:57:53.191Z,2.03
2019-03-21T04:00:28.635Z,2.03
2019-03-21T04:02:57.917Z,2.20
2019-03-21T04:05:27.224Z,2.30
2019-03-21T04:07:56.490Z,2.20
2019-03-21T04:10:31.525Z,2.13
2019-03-21T04:13:00.816Z,2.30
2019-03-21T04:15:30.082Z,2.13
2019-03-21T04:17:59.387Z,2.07
2019-03-21T04:20:30.265Z,2.20
2019-03-21T04:22:59.797Z,2.00
2019-03-21T04:25:35.632Z,2.20
2019-03-21T04:28:05.089Z,2.30
2019-03-21T04:30:34.443Z,2.30
2019-03-21T04:33:03.745Z,2.27
2019-03-21T04:35:33.037Z,2.17
2019-03-21T04:38:02.329Z,2.30
2019-03-21T04:40:31.696Z,2.20
2019-03-21T04:43:01.001Z,2.50
2019-03-21T04:45:30.299Z,2.30
2019-03-21T04:47:59.560Z,2.20
2019-03-21T04:50:28.870Z,2.60
2019-03-21T04:52:58.140Z,2.30
2019-03-21T04:55:27.454Z,2.10
2019-03-21T04:57:56.801Z,2.10
2019-03-21T05:00:28.168Z,2.30
2019-03-21T05:02:59.162Z,2.40
2019-03-21T05:05:28.505Z,2.00
2019-03-21T05:07:57.806Z,2.40
2019-03-21T05:10:27.103Z,2.40
2019-03-21T05:12:56.477Z,2.40
2019-03-21T05:15:28.480Z,2.20
2019-03-21T05:18:00.235Z,2.20
2019-03-21T05:20:29.583Z,2.20
2019-03-21T05:22:58.902Z,2.10
2019-03-21T05:25:28.210Z,2.20
2019-03-21T05:27:57.513Z,2.30
2019-03-21T05:30:30.775Z,2.20
2019-03-21T05:33:00.059Z,2.30
2019-03-21T05:35:29.774Z,2.10
2019-03-21T05:37:59.035Z,2.37
2019-03-21T05:40:28.337Z,2.23
2019-03-21T05:43:04.051Z,2.40
2019-03-21T05:45:33.340Z,2.10
2019-03-21T05:48:02.627Z,2.30
2019-03-21T05:50:32.031Z,2.40
2019-03-21T05:53:01.339Z,2.20
2019-03-21T05:55:30.651Z,2.33
2019-03-21T05:58:00.235Z,2.33
2019-03-21T06:00:33.647Z,2.40
2019-03-21T06:03:03.007Z,2.03
2019-03-21T06:05:32.319Z,2.30
2019-03-21T06:08:12.235Z,2.27
2019-03-21T06:10:41.600Z,1.90
2019-03-21T06:13:10.955Z,2.10
2019-03-21T06:15:40.494Z,2.30
2019-03-21T06:18:50.895Z,2.20
2019-03-21T06:21:57.090Z,1.90
2019-03-21T06:24:32.224Z,2.10
2019-03-21T06:27:28.156Z,2.10
2019-03-21T06:29:57.540Z,2.33
2019-03-21T06:32:27.253Z,2.30
2019-03-21T06:34:56.694Z,2.40
2019-03-21T06:37:28.621Z,2.20
2019-03-21T06:39:57.892Z,2.10
2019-03-21T06:42:27.202Z,2.57
2019-03-21T06:44:56.564Z,2.30
2019-03-21T06:47:25.885Z,2.37
2019-03-21T06:49:55.324Z,2.40
2019-03-21T06:52:24.851Z,2.27
2019-03-21T06:54:54.233Z,2.30
2019-03-21T06:57:23.697Z,2.20
2019-03-21T06:59:53.099Z,2.37
2019-03-21T07:02:22.481Z,1.93
2019-03-21T07:04:51.773Z,2.40
2019-03-21T07:07:21.163Z,2.33
2019-03-21T07:09:50.461Z,2.70
2019-03-21T07:12:19.734Z,2.70
2019-03-21T07:14:49.237Z,2.40
2019-03-21T07:17:18.525Z,2.47
2019-03-21T07:19:47.841Z,2.30
2019-03-21T07:22:17.150Z,2.63
2019-03-21T07:24:46.427Z,2.40
2019-03-21T07:27:15.720Z,2.23
2019-03-21T07:29:45.003Z,2.37
2019-03-21T07:32:14.272Z,2.30
2019-03-21T07:34:43.583Z,2.40
2019-03-21T07:37:12.913Z,2.87
2019-03-21T07:39:42.280Z,2.30
2019-03-21T07:42:11.558Z,2.47
2019-03-21T07:44:40.929Z,2.20
2019-03-21T07:47:13.080Z,2.30
2019-03-21T07:49:41.230Z,2.40
2019-03-21T07:52:10.509Z,2.50
2019-03-21T07:54:39.819Z,2.70
2019-03-21T07:57:09.098Z,2.40
2019-03-21T07:59:38.374Z,2.60
2019-03-21T08:02:07.711Z,2.67
2019-03-21T08:04:37.079Z,2.40
2019-03-21T08:07:06.366Z,2.53
2019-03-21T08:09:35.726Z,2.43
2019-03-21T08:12:05.152Z,2.67
2019-03-21T08:14:34.461Z,2.57
2019-03-21T08:17:03.745Z,2.47
2019-03-21T08:19:33.052Z,2.57
2019-03-21T08:22:02.330Z,2.70
2019-03-21T08:24:31.617Z,2.47
2019-03-21T08:27:00.912Z,2.30
2019-03-21T08:29:30.229Z,2.50
2019-03-21T08:31:59.631Z,2.30
2019-03-21T08:34:28.914Z,2.43
2019-03-21T08:36:58.191Z,2.27
2019-03-21T08:39:27.474Z,2.50
2019-03-21T08:41:56.760Z,2.47
2019-03-21T08:44:26.151Z,2.50
2019-03-21T08:46:55.448Z,2.40
2019-03-21T08:49:24.738Z,2.70
2019-03-21T08:51:54.084Z,2.57
2019-03-21T08:54:23.350Z,2.50
2019-03-21T08:56:52.663Z,2.50
2019-03-21T08:59:22.375Z,2.40
2019-03-21T09:01:51.773Z,2.30
2019-03-21T09:04:21.048Z,2.50
2019-03-21T09:06:52.673Z,2.23
2019-03-21T09:09:21.340Z,2.23
2019-03-21T09:11:50.694Z,2.50
2019-03-21T09:14:19.987Z,2.40
2019-03-21T09:16:49.272Z,2.50
2019-03-21T09:19:18.545Z,2.40
2019-03-21T09:21:47.827Z,2.10
2019-03-21T09:24:17.213Z,2.40
2019-03-21T09:26:46.511Z,2.00
2019-03-21T09:29:15.794Z,2.20
2019-03-21T09:31:45.137Z,2.30
2019-03-21T09:34:14.432Z,2.40
2019-03-21T09:36:43.762Z,2.50
2019-03-21T09:39:13.070Z,2.20
2019-03-21T09:41:42.355Z,2.27
2019-03-21T09:44:11.790Z,1.90
2019-03-21T09:46:50.349Z,2.40
2019-03-21T09:49:12.081Z,2.17
2019-03-21T09:51:41.342Z,2.20
2019-03-21T09:54:10.664Z,2.27
2019-03-21T09:56:39.962Z,2.27
2019-03-21T09:59:09.252Z,2.30
2019-03-21T10:01:38.522Z,2.20
2019-03-21T10:04:07.842Z,2.10
2019-03-21T10:06:37.129Z,2.07
2019-03-21T10:09:07.498Z,2.10
2019-03-21T10:11:36.790Z,2.10
2019-03-21T10:14:06.195Z,4.47
2019-03-21T10:16:35.478Z,8.43
2019-03-21T10:19:04.777Z,5.67
2019-03-21T10:21:42.862Z,4.67
2019-03-21T10:24:05.087Z,4.07
2019-03-21T10:26:34.380Z,3.33
2019-03-21T10:29:03.650Z,3.23
2019-03-21T10:31:32.941Z,2.90
2019-03-21T10:34:02.302Z,3.07
2019-03-21T10:36:31.580Z,2.90
2019-03-21T10:39:00.872Z,3.60
2019-03-21T10:41:30.248Z,3.00
2019-03-21T10:43:59.538Z,2.80
2019-03-21T10:46:28.850Z,2.70
2019-03-21T10:48:58.159Z,2.93
2019-03-21T10:51:27.547Z,2.90
2019-03-21T10:53:56.919Z,2.40
2019-03-21T10:56:26.189Z,2.83
2019-03-21T10:58:55.494Z,2.90
2019-03-21T11:01:24.753Z,2.50
2019-03-21T11:03:54.041Z,2.50
2019-03-21T11:06:23.336Z,2.43
2019-03-21T11:08:52.600Z,2.13
2019-03-21T11:11:21.895Z,2.27
2019-03-21T11:13:51.181Z,2.30
2019-03-21T11:16:20.454Z,2.10
2019-03-21T11:18:49.716Z,2.30
2019-03-21T11:21:19.291Z,2.07
2019-03-21T11:23:48.742Z,1.90
2019-03-21T11:26:18.047Z,2.17
2019-03-21T11:28:47.326Z,2.20
2019-03-21T11:31:16.696Z,2.00
2019-03-21T11:33:45.995Z,2.00
2019-03-21T11:36:15.284Z,2.07
2019-03-21T11:38:44.881Z,2.20
2019-03-21T11:41:14.176Z,2.10
2019-03-21T11:43:43.488Z,1.93
2019-03-21T11:46:12.802Z,2.20
2019-03-21T11:48:42.261Z,2.00
2019-03-21T11:51:11.680Z,2.30
2019-03-21T11:53:41.064Z,1.80
2019-03-21T11:56:12.882Z,2.17
2019-03-21T11:58:41.469Z,2.00
2019-03-21T12:01:10.765Z,2.00
2019-03-21T12:03:40.063Z,1.83
2019-03-21T12:06:09.352Z,1.93
2019-03-21T12:08:38.663Z,2.00
2019-03-21T12:11:07.971Z,1.93
2019-03-21T12:13:37.249Z,1.87
2019-03-21T12:16:06.544Z,1.70
2019-03-21T12:18:35.983Z,1.80
2019-03-21T12:21:05.285Z,1.57
2019-03-21T12:23:34.567Z,1.60
2019-03-21T12:26:03.921Z,1.90
2019-03-21T12:28:33.303Z,1.90
2019-03-21T12:31:02.599Z,2.03
2019-03-21T12:33:31.907Z,1.73
2019-03-21T12:36:01.177Z,1.77
2019-03-21T12:38:30.471Z,1.70
2019-03-21T12:40:59.753Z,1.80
2019-03-21T12:43:29.617Z,1.60
2019-03-21T12:45:58.901Z,1.60
2019-03-21T12:48:28.188Z,1.40
2019-03-21T12:50:57.485Z,1.60
2019-03-21T12:53:26.767Z,1.73
2019-03-21T12:55:56.057Z,1.67
2019-03-21T12:58:25.364Z,1.50
2019-03-21T13:00:54.666Z,1.57
2019-03-21T13:03:23.982Z,1.40
2019-03-21T13:05:53.342Z,1.63
2019-03-21T13:08:33.398Z,1.80
2019-03-21T13:10:53.733Z,1.63
2019-03-21T13:13:23.027Z,1.50
2019-03-21T13:15:52.385Z,1.60
2019-03-21T13:18:21.735Z,1.47
2019-03-21T13:20:51.208Z,1.40
2019-03-21T13:23:20.498Z,1.50
2019-03-21T13:25:49.753Z,1.40
2019-03-21T13:28:19.164Z,1.57
2019-03-21T13:30:48.447Z,1.33
2019-03-21T13:33:17.747Z,1.40
2019-03-21T13:35:47.037Z,1.40
2019-03-21T13:38:16.358Z,1.50
2019-03-21T13:40:45.635Z,1.30
2019-03-21T13:43:14.945Z,1.20
2019-03-21T13:45:44.265Z,1.40
2019-03-21T13:48:13.575Z,1.37
2019-03-21T13:50:42.941Z,1.40
2019-03-21T13:53:18.622Z,1.53
2019-03-21T13:55:43.263Z,1.83
2019-03-21T13:58:12.635Z,1.90
2019-03-21T14:00:41.970Z,1.73
2019-03-21T14:03:11.327Z,1.67
2019-03-21T14:05:40.706Z,1.90
2019-03-21T14:08:10.000Z,1.60
2019-03-21T14:10:39.389Z,1.70
2019-03-21T14:13:08.669Z,1.70
2019-03-21T14:15:38.093Z,1.80
2019-03-21T14:18:07.371Z,1.90
2019-03-21T14:20:36.813Z,1.50
2019-03-21T14:23:16.575Z,1.60
2019-03-21T14:25:37.227Z,1.60
2019-03-21T14:28:06.523Z,1.60
2019-03-21T14:30:35.825Z,1.67
2019-03-21T14:33:05.127Z,1.70
2019-03-21T14:35:34.491Z,1.50
2019-03-21T14:38:03.781Z,1.63
2019-03-21T14:40:33.082Z,1.60
2019-03-21T14:43:02.451Z,1.30
2019-03-21T14:45:31.789Z,1.63
2019-03-21T14:48:01.129Z,1.60
2019-03-21T14:50:30.417Z,1.90
2019-03-21T14:52:59.783Z,1.87
2019-03-21T14:55:29.076Z,1.33
2019-03-21T14:57:58.385Z,1.40
2019-03-21T15:00:27.688Z,1.67
2019-03-21T15:02:57.013Z,1.40
2019-03-21T15:05:26.316Z,1.27
2019-03-21T15:07:55.637Z,1.33
2019-03-21T15:10:25.003Z,1.57
2019-03-21T15:12:54.292Z,1.20
2019-03-21T15:15:23.612Z,1.50
2019-03-21T15:17:53.057Z,1.30
2019-03-21T15:20:22.357Z,1.30
2019-03-21T15:22:51.717Z,1.27
2019-03-21T15:25:21.109Z,1.63
2019-03-21T15:27:50.443Z,1.40
2019-03-21T15:30:20.064Z,1.50
2019-03-21T15:32:49.469Z,1.40
2019-03-21T15:35:18.927Z,1.40
2019-03-21T15:37:48.222Z,1.37
2019-03-21T15:40:17.571Z,1.30
2019-03-21T15:42:46.943Z,1.67
2019-03-21T15:45:22.888Z,1.30
2019-03-21T15:47:47.517Z,1.57
2019-03-21T15:50:30.154Z,1.20
2019-03-21T15:52:59.450Z,1.47
2019-03-21T15:55:28.827Z,1.30
2019-03-21T15:57:58.240Z,1.37
2019-03-21T16:00:32.692Z,1.47
2019-03-21T16:03:02.083Z,1.27
2019-03-21T16:05:31.426Z,1.60
2019-03-21T16:08:00.865Z,1.23
2019-03-21T16:10:30.189Z,1.40
2019-03-21T16:12:59.538Z,1.20
2019-03-21T16:15:28.902Z,1.30
2019-03-21T16:17:58.206Z,1.50
2019-03-21T16:20:27.516Z,1.40
2019-03-21T16:22:56.915Z,1.60
2019-03-21T16:25:26.306Z,1.33
2019-03-21T16:27:55.689Z,1.40
2019-03-21T16:30:24.989Z,1.37
2019-03-21T16:32:54.316Z,1.40
2019-03-21T16:35:23.684Z,1.47
2019-03-21T16:37:53.071Z,1.60
2019-03-21T16:40:22.554Z,1.60
2019-03-21T16:42:51.983Z,1.57
2019-03-21T16:45:21.496Z,1.40
2019-03-21T16:47:50.961Z,1.30
2019-03-21T16:50:20.268Z,1.47
2019-03-21T16:52:49.572Z,1.40
2019-03-21T16:55:18.872Z,1.50
2019-03-21T16:57:48.284Z,1.60
2019-03-21T17:00:18.128Z,1.53
2019-03-21T17:02:47.599Z,1.53
2019-03-21T17:05:16.966Z,1.40
2019-03-21T17:07:46.350Z,1.50
2019-03-21T17:10:15.732Z,1.50
2019-03-21T17:12:45.248Z,1.77
2019-03-21T17:15:14.675Z,1.73
2019-03-21T17:17:44.068Z,1.50
2019-03-21T17:20:13.765Z,1.50
2019-03-21T17:22:43.222Z,1.37
2019-03-21T17:25:12.714Z,1.40
2019-03-21T17:27:42.009Z,1.60
2019-03-21T17:30:11.462Z,1.30
2019-03-21T17:32:40.769Z,1.90
2019-03-21T17:35:10.063Z,1.60
2019-03-21T17:37:39.370Z,1.80
2019-03-21T17:40:09.119Z,2.20
2019-03-21T17:42:38.420Z,2.10
2019-03-21T17:45:09.014Z,1.80
2019-03-21T17:47:38.492Z,1.40
2019-03-21T17:50:09.742Z,1.47
2019-03-21T17:52:39.131Z,1.43
2019-03-21T17:55:08.600Z,1.43
2019-03-21T17:57:37.966Z,2.17
2019-03-21T18:00:10.112Z,87.90
2019-03-21T18:02:39.406Z,82.67
2019-03-21T18:05:09.030Z,74.80
2019-03-21T18:07:38.324Z,45.57
2019-03-21T18:10:07.798Z,18.70
2019-03-21T18:12:37.088Z,8.20
2019-03-21T18:15:06.944Z,3.77
2019-03-21T18:17:36.386Z,2.43
2019-03-21T18:20:06.164Z,2.00
2019-03-21T18:22:35.478Z,1.93
2019-03-21T18:25:05.375Z,1.63
2019-03-21T18:27:34.762Z,1.43
2019-03-21T18:30:04.448Z,1.33
2019-03-21T18:32:33.788Z,1.60
2019-03-21T18:35:03.200Z,1.30
2019-03-21T18:37:32.487Z,1.57
2019-03-21T18:40:01.858Z,1.30
2019-03-21T18:42:31.153Z,1.40
2019-03-21T18:45:00.464Z,1.33
2019-03-21T18:47:29.768Z,1.40
2019-03-21T18:49:59.163Z,1.40
2019-03-21T18:52:28.506Z,1.27
2019-03-21T18:55:06.213Z,1.50
2019-03-21T18:57:28.920Z,1.47
2019-03-21T18:59:58.701Z,1.27
2019-03-21T19:02:27.997Z,1.40
2019-03-21T19:04:57.266Z,1.40
2019-03-21T19:07:26.575Z,1.40
2019-03-21T19:09:55.928Z,1.30
2019-03-21T19:12:25.329Z,1.47
2019-03-21T19:14:54.666Z,1.30
2019-03-21T19:17:23.982Z,1.30
2019-03-21T19:19:53.280Z,1.17
2019-03-21T19:22:22.567Z,1.13
2019-03-21T19:24:51.911Z,1.30
2019-03-21T19:27:21.198Z,1.50
2019-03-21T19:29:50.492Z,1.40
2019-03-21T19:32:19.869Z,1.60
2019-03-21T19:34:49.293Z,1.30
2019-03-21T19:37:18.673Z,1.33
2019-03-21T19:39:47.947Z,1.33
2019-03-21T19:42:17.395Z,1.43
2019-03-21T19:44:46.827Z,1.30
2019-03-21T19:47:24.322Z,1.40
2019-03-21T19:49:47.139Z,1.50
2019-03-21T19:52:16.500Z,1.20
2019-03-21T19:54:45.921Z,1.40
2019-03-21T19:57:15.294Z,1.60
2019-03-21T19:59:44.607Z,1.20
2019-03-21T20:02:13.913Z,1.50
2019-03-21T20:04:43.339Z,1.10
2019-03-21T20:07:12.642Z,1.47
2019-03-21T20:09:41.979Z,1.53
2019-03-21T20:12:11.252Z,1.30
2019-03-21T20:14:40.552Z,1.30
2019-03-21T20:17:09.831Z,1.37
2019-03-21T20:19:39.129Z,1.23
2019-03-21T20:22:08.452Z,1.30
2019-03-21T20:24:37.763Z,1.20
2019-03-21T20:27:09.813Z,1.23
2019-03-21T20:29:38.121Z,1.20
2019-03-21T20:32:07.418Z,1.30
2019-03-21T20:34:36.708Z,1.20
2019-03-21T20:37:06.078Z,1.40
2019-03-21T20:39:35.373Z,1.30
2019-03-21T20:42:04.715Z,1.30
2019-03-21T20:44:34.221Z,1.30
2019-03-21T20:47:03.527Z,1.20
2019-03-21T20:49:32.817Z,1.30
2019-03-21T20:52:02.156Z,1.27
2019-03-21T20:54:31.555Z,1.50
2019-03-21T20:57:00.835Z,1.30
2019-03-21T20:59:30.148Z,1.30
2019-03-21T21:02:02.920Z,1.50
2019-03-21T21:04:30.445Z,1.27
2019-03-21T21:06:59.773Z,1.47
2019-03-21T21:09:29.140Z,1.20
2019-03-21T21:11:58.496Z,1.20
2019-03-21T21:14:27.877Z,1.20
2019-03-21T21:16:57.187Z,1.50
2019-03-21T21:19:26.466Z,1.50
2019-03-21T21:21:55.759Z,1.37
2019-03-21T21:24:25.102Z,1.30
2019-03-21T21:26:54.363Z,1.20
2019-03-21T21:29:23.663Z,1.20
2019-03-21T21:31:53.038Z,1.30
2019-03-21T21:34:22.487Z,1.33
2019-03-21T21:36:51.805Z,1.37
2019-03-21T21:39:21.173Z,1.43
2019-03-21T21:41:50.529Z,1.40
2019-03-21T21:44:19.871Z,1.50
2019-03-21T21:46:49.264Z,1.60
2019-03-21T21:49:18.552Z,1.30
2019-03-21T21:51:47.841Z,1.40
2019-03-21T21:54:17.202Z,1.20
2019-03-21T21:56:46.636Z,1.47
2019-03-21T21:59:15.907Z,1.20
2019-03-21T22:01:45.224Z,1.40
2019-03-21T22:04:14.498Z,1.40
2019-03-21T22:06:43.794Z,1.33
2019-03-21T22:09:13.078Z,1.17
2019-03-21T22:11:42.438Z,1.30
2019-03-21T22:14:11.730Z,1.30
2019-03-21T22:16:41.099Z,1.37
2019-03-21T22:19:10.402Z,1.47
2019-03-21T22:21:40.591Z,1.33
2019-03-21T22:24:10.051Z,1.33
2019-03-21T22:26:39.394Z,1.40
2019-03-21T22:29:08.826Z,1.30
2019-03-21T22:31:38.108Z,1.13
2019-03-21T22:34:07.413Z,1.30
2019-03-21T22:36:48.713Z,1.50
2019-03-21T22:39:08.354Z,1.40
2019-03-21T22:41:37.679Z,1.40
2019-03-21T22:44:06.974Z,1.50
2019-03-21T22:46:36.287Z,1.50
2019-03-21T22:49:05.563Z,1.40
2019-03-21T22:51:34.868Z,1.37
2019-03-21T22:54:04.134Z,1.70
2019-03-21T22:56:41.070Z,1.70
2019-03-21T22:59:04.440Z,1.50
2019-03-21T23:01:33.807Z,1.50
2019-03-21T23:04:03.148Z,1.30
2019-03-21T23:06:32.493Z,1.50
2019-03-21T23:09:04.906Z,1.40
2019-03-21T23:11:34.218Z,1.47
2019-03-21T23:14:03.581Z,1.50
2019-03-21T23:16:32.919Z,1.33
2019-03-21T23:19:02.277Z,1.60
2019-03-21T23:21:31.585Z,1.40
2019-03-21T23:24:00.934Z,1.47
2019-03-21T23:26:30.302Z,1.33
2019-03-21T23:28:59.607Z,1.30
2019-03-21T23:31:28.939Z,1.50
2019-03-21T23:33:58.223Z,1.50
2019-03-21T23:36:27.532Z,1.40
2019-03-21T23:38:56.822Z,1.40
2019-03-21T23:41:26.142Z,1.23
2019-03-21T23:43:55.427Z,1.33
2019-03-21T23:46:24.797Z,1.47
2019-03-21T23:48:54.149Z,1.60
2019-03-21T23:51:23.441Z,1.67
2019-03-21T23:53:52.718Z,1.80
2019-03-21T23:56:22.080Z,1.37
2019-03-21T23:58:51.525Z,1.60
