createdAt,value
2018-09-21T00:00:00.570Z,14.12
2018-09-21T00:03:05.045Z,14.05
2018-09-21T00:06:09.562Z,14.03
2018-09-21T00:09:14.410Z,14.11
2018-09-21T00:12:18.898Z,14.05
2018-09-21T00:15:23.437Z,13.96
2018-09-21T00:18:27.864Z,13.86
2018-09-21T00:21:32.425Z,13.84
2018-09-21T00:24:36.962Z,13.85
2018-09-21T00:27:41.446Z,13.82
2018-09-21T00:30:46.018Z,13.77
2018-09-21T00:33:50.528Z,13.68
2018-09-21T00:36:55.064Z,13.68
2018-09-21T00:39:59.646Z,13.62
2018-09-21T00:43:04.217Z,13.58
2018-09-21T00:46:08.808Z,13.56
2018-09-21T00:49:13.288Z,13.52
2018-09-21T00:52:18.039Z,13.53
2018-09-21T00:55:22.528Z,13.49
2018-09-21T00:58:27.002Z,13.41
2018-09-21T01:01:31.471Z,13.37
2018-09-21T01:04:41.219Z,13.34
2018-09-21T01:07:45.844Z,13.36
2018-09-21T01:10:50.469Z,13.38
2018-09-21T01:13:55.078Z,13.28
2018-09-21T01:16:59.556Z,13.29
2018-09-21T01:20:04.170Z,13.28
2018-09-21T01:23:08.662Z,13.16
2018-09-21T01:26:13.158Z,13.11
2018-09-21T01:29:17.765Z,13.15
2018-09-21T01:32:22.260Z,13.05
2018-09-21T01:35:27.336Z,13.03
2018-09-21T01:38:32.235Z,13.04
2018-09-21T01:41:36.783Z,12.94
2018-09-21T01:44:41.581Z,12.88
2018-09-21T01:47:46.040Z,12.81
2018-09-21T01:50:50.506Z,12.76
2018-09-21T01:53:54.986Z,12.82
2018-09-21T01:56:59.463Z,12.77
2018-09-21T02:00:04.184Z,12.70
2018-09-21T02:03:08.812Z,12.68
2018-09-21T02:06:13.304Z,12.76
2018-09-21T02:09:17.909Z,12.72
2018-09-21T02:12:22.492Z,12.76
2018-09-21T02:15:26.956Z,12.59
2018-09-21T02:18:32.577Z,12.55
2018-09-21T02:21:37.160Z,12.55
2018-09-21T02:24:41.779Z,12.53
2018-09-21T02:27:46.235Z,12.64
2018-09-21T02:30:51.036Z,12.71
2018-09-21T02:33:55.541Z,12.59
2018-09-21T02:37:00.094Z,12.56
2018-09-21T02:40:05.006Z,12.52
2018-09-21T02:43:09.621Z,12.50
2018-09-21T02:46:14.178Z,12.53
2018-09-21T02:49:18.727Z,12.47
2018-09-21T02:52:23.293Z,12.41
2018-09-21T02:55:27.764Z,12.34
2018-09-21T02:58:32.293Z,12.34
2018-09-21T03:01:36.845Z,12.29
2018-09-21T03:04:46.591Z,12.28
2018-09-21T03:07:51.138Z,12.30
2018-09-21T03:10:55.726Z,12.23
2018-09-21T03:14:00.310Z,12.22
2018-09-21T03:17:04.889Z,12.18
2018-09-21T03:20:09.546Z,12.15
2018-09-21T03:23:14.058Z,12.16
2018-09-21T03:26:18.536Z,12.15
2018-09-21T03:29:23.043Z,12.07
2018-09-21T03:32:27.523Z,12.05
2018-09-21T03:35:32.098Z,12.04
2018-09-21T03:38:36.690Z,12.01
2018-09-21T03:41:41.169Z,11.99
2018-09-21T03:44:45.722Z,11.96
2018-09-21T03:47:50.205Z,11.92
2018-09-21T03:50:54.663Z,12.01
2018-09-21T03:53:59.714Z,12.02
2018-09-21T03:57:04.235Z,12.01
2018-09-21T04:00:09.283Z,11.88
2018-09-21T04:03:13.778Z,11.83
2018-09-21T04:06:18.216Z,11.82
2018-09-21T04:09:22.784Z,11.80
2018-09-21T04:12:27.257Z,11.73
2018-09-21T04:15:31.759Z,11.70
2018-09-21T04:18:36.278Z,11.67
2018-09-21T04:21:40.767Z,11.66
2018-09-21T04:24:45.300Z,11.70
2018-09-21T04:27:49.794Z,11.63
2018-09-21T04:30:54.280Z,11.64
2018-09-21T04:33:58.890Z,11.52
2018-09-21T04:37:03.396Z,11.60
2018-09-21T04:40:07.915Z,11.56
2018-09-21T04:43:12.437Z,11.45
2018-09-21T04:46:17.062Z,11.50
2018-09-21T04:49:21.658Z,11.49
2018-09-21T04:52:26.233Z,11.47
2018-09-21T04:55:30.658Z,11.51
2018-09-21T04:58:35.268Z,11.65
2018-09-21T05:01:39.736Z,11.63
2018-09-21T05:04:44.276Z,11.56
2018-09-21T05:07:48.776Z,11.53
2018-09-21T05:10:53.456Z,11.55
2018-09-21T05:13:58.082Z,11.55
2018-09-21T05:17:02.700Z,11.58
2018-09-21T05:20:07.329Z,11.54
2018-09-21T05:23:11.893Z,11.59
2018-09-21T05:26:16.384Z,11.65
2018-09-21T05:29:21.006Z,11.80
2018-09-21T05:32:25.493Z,11.97
2018-09-21T05:35:29.988Z,12.13
2018-09-21T05:38:34.536Z,12.26
2018-09-21T05:41:39.065Z,12.30
2018-09-21T05:44:43.672Z,12.27
2018-09-21T05:47:48.184Z,12.28
2018-09-21T05:50:52.732Z,12.30
2018-09-21T05:53:57.213Z,12.33
2018-09-21T05:57:01.723Z,12.43
2018-09-21T06:00:06.389Z,12.50
2018-09-21T06:03:10.994Z,12.76
2018-09-21T06:06:15.407Z,13.06
2018-09-21T06:09:19.935Z,13.15
2018-09-21T06:12:24.446Z,13.13
2018-09-21T06:15:28.942Z,13.32
2018-09-21T06:18:33.645Z,13.53
2018-09-21T06:21:38.139Z,13.57
2018-09-21T06:24:42.714Z,13.95
2018-09-21T06:27:47.312Z,13.90
2018-09-21T06:30:52.069Z,14.17
2018-09-21T06:33:56.702Z,14.27
2018-09-21T06:37:01.174Z,14.70
2018-09-21T06:40:05.815Z,14.65
2018-09-21T06:43:10.431Z,14.67
2018-09-21T06:46:14.986Z,15.03
2018-09-21T06:49:19.642Z,15.27
2018-09-21T06:52:24.145Z,15.64
2018-09-21T06:55:28.634Z,15.87
2018-09-21T06:58:33.270Z,16.33
2018-09-21T07:01:37.865Z,16.76
2018-09-21T07:04:42.392Z,16.65
2018-09-21T07:07:47.066Z,16.67
2018-09-21T07:10:51.631Z,17.03
2018-09-21T07:13:56.243Z,17.48
2018-09-21T07:17:00.703Z,17.98
2018-09-21T07:20:05.362Z,18.32
2018-09-21T07:23:09.888Z,17.45
2018-09-21T07:26:14.388Z,17.44
2018-09-21T07:29:18.894Z,17.99
2018-09-21T07:32:24.086Z,18.09
2018-09-21T07:35:28.832Z,17.49
2018-09-21T07:38:33.383Z,17.80
2018-09-21T07:41:37.833Z,18.02
2018-09-21T07:44:42.571Z,17.87
2018-09-21T07:47:46.995Z,17.89
2018-09-21T07:50:51.924Z,18.10
2018-09-21T07:53:56.519Z,17.84
2018-09-21T07:57:01.427Z,18.72
2018-09-21T08:00:06.996Z,19.60
2018-09-21T08:03:11.467Z,20.12
2018-09-21T08:06:16.103Z,19.80
2018-09-21T08:09:20.578Z,19.69
2018-09-21T08:12:25.048Z,20.19
2018-09-21T08:15:30.002Z,19.29
2018-09-21T08:18:34.674Z,19.85
2018-09-21T08:21:39.133Z,19.81
2018-09-21T08:24:43.701Z,19.58
2018-09-21T08:27:48.122Z,20.00
2018-09-21T08:30:52.716Z,19.76
2018-09-21T08:33:57.327Z,20.48
2018-09-21T08:37:01.850Z,20.73
2018-09-21T08:40:06.644Z,20.81
2018-09-21T08:43:11.177Z,21.08
2018-09-21T08:46:16.371Z,21.33
2018-09-21T08:49:20.823Z,21.53
2018-09-21T08:52:25.304Z,21.86
2018-09-21T08:55:29.889Z,21.98
2018-09-21T08:58:34.427Z,22.22
2018-09-21T09:01:39.077Z,22.55
2018-09-21T09:04:43.822Z,22.79
2018-09-21T09:07:48.338Z,23.07
2018-09-21T09:10:53.319Z,22.92
2018-09-21T09:13:57.879Z,23.20
2018-09-21T09:17:02.505Z,23.17
2018-09-21T09:20:07.721Z,23.70
2018-09-21T09:23:12.340Z,24.29
2018-09-21T09:26:16.848Z,25.50
2018-09-21T09:29:21.329Z,25.43
2018-09-21T09:32:25.895Z,25.90
2018-09-21T09:35:30.508Z,25.40
2018-09-21T09:38:35.086Z,25.68
2018-09-21T09:41:39.801Z,25.59
2018-09-21T09:44:44.336Z,25.71
2018-09-21T09:47:49.533Z,25.84
2018-09-21T09:50:54.016Z,26.03
2018-09-21T09:53:58.592Z,26.28
2018-09-21T09:57:03.144Z,26.26
2018-09-21T10:00:08.685Z,26.54
2018-09-21T10:03:13.250Z,26.64
2018-09-21T10:06:17.740Z,26.68
2018-09-21T10:09:22.220Z,27.07
2018-09-21T10:12:26.878Z,26.96
2018-09-21T10:15:31.431Z,26.86
2018-09-21T10:18:36.020Z,26.75
2018-09-21T10:21:40.551Z,27.04
2018-09-21T10:24:45.076Z,27.34
2018-09-21T10:27:49.674Z,26.95
2018-09-21T10:30:54.142Z,27.06
2018-09-21T10:33:58.679Z,27.16
2018-09-21T10:37:03.324Z,27.14
2018-09-21T10:40:07.796Z,26.94
2018-09-21T10:43:12.332Z,26.96
2018-09-21T10:46:16.747Z,27.27
2018-09-21T10:49:21.211Z,27.76
2018-09-21T10:52:25.675Z,28.11
2018-09-21T10:55:30.139Z,27.86
2018-09-21T10:58:34.689Z,27.60
2018-09-21T11:01:39.285Z,27.24
2018-09-21T11:04:43.895Z,27.26
2018-09-21T11:07:48.411Z,27.57
2018-09-21T11:10:53.088Z,27.76
2018-09-21T11:13:57.694Z,27.47
2018-09-21T11:17:02.302Z,27.75
2018-09-21T11:20:06.860Z,27.65
2018-09-21T11:23:11.319Z,27.51
2018-09-21T11:26:15.837Z,27.50
2018-09-21T11:29:20.310Z,27.62
2018-09-21T11:32:24.855Z,27.57
2018-09-21T11:35:29.360Z,27.24
2018-09-21T11:38:33.864Z,27.59
2018-09-21T11:41:38.533Z,27.68
2018-09-21T11:44:43.024Z,27.67
2018-09-21T11:47:47.623Z,27.42
2018-09-21T11:50:52.146Z,27.29
2018-09-21T11:53:56.730Z,27.18
2018-09-21T11:57:01.276Z,27.10
2018-09-21T12:00:06.315Z,26.93
2018-09-21T12:03:10.796Z,27.04
2018-09-21T12:06:15.222Z,26.98
2018-09-21T12:09:19.704Z,27.10
2018-09-21T12:12:24.220Z,26.91
2018-09-21T12:15:28.843Z,26.84
2018-09-21T12:18:33.321Z,26.41
2018-09-21T12:21:37.835Z,26.25
2018-09-21T12:24:42.328Z,26.38
2018-09-21T12:27:46.911Z,26.07
2018-09-21T12:30:51.368Z,25.97
2018-09-21T12:33:55.900Z,25.84
2018-09-21T12:37:00.412Z,25.81
2018-09-21T12:40:05.020Z,25.47
2018-09-21T12:43:09.556Z,25.14
2018-09-21T12:46:24.732Z,25.05
2018-09-21T12:49:29.426Z,25.06
2018-09-21T12:52:33.904Z,25.14
2018-09-21T12:55:38.486Z,25.11
2018-09-21T12:58:42.908Z,24.94
2018-09-21T13:01:47.451Z,24.80
2018-09-21T13:04:52.022Z,24.77
2018-09-21T13:07:56.476Z,24.66
2018-09-21T13:11:00.951Z,24.65
2018-09-21T13:14:05.489Z,24.56
2018-09-21T13:17:10.078Z,24.51
2018-09-21T13:20:14.642Z,24.12
2018-09-21T13:23:19.180Z,23.97
2018-09-21T13:26:23.730Z,23.59
2018-09-21T13:29:28.294Z,23.15
2018-09-21T13:32:32.781Z,22.97
2018-09-21T13:35:37.299Z,22.93
2018-09-21T13:38:41.769Z,22.82
2018-09-21T13:41:46.273Z,23.03
2018-09-21T13:44:50.786Z,23.22
2018-09-21T13:47:55.272Z,22.95
2018-09-21T13:51:00.023Z,22.78
2018-09-21T13:54:04.574Z,22.46
2018-09-21T13:57:09.071Z,22.70
2018-09-21T14:00:13.806Z,22.58
2018-09-21T14:03:18.265Z,22.66
2018-09-21T14:06:22.898Z,22.92
2018-09-21T14:09:27.530Z,22.91
2018-09-21T14:12:31.975Z,22.76
2018-09-21T14:15:36.487Z,22.71
2018-09-21T14:18:40.999Z,22.02
2018-09-21T14:21:45.505Z,21.67
2018-09-21T14:24:50.043Z,20.83
2018-09-21T14:27:54.593Z,18.18
2018-09-21T14:30:59.060Z,15.99
2018-09-21T14:34:03.626Z,15.28
2018-09-21T14:37:08.465Z,15.03
2018-09-21T14:40:12.929Z,14.93
2018-09-21T14:43:17.502Z,14.91
2018-09-21T14:46:22.054Z,14.87
2018-09-21T14:49:26.484Z,14.76
2018-09-21T14:52:30.997Z,14.69
2018-09-21T14:55:36.317Z,14.62
2018-09-21T14:58:40.807Z,14.57
2018-09-21T15:01:45.460Z,14.49
2018-09-21T15:04:49.981Z,14.41
2018-09-21T15:07:54.531Z,14.42
2018-09-21T15:10:59.152Z,14.40
2018-09-21T15:14:03.724Z,14.24
2018-09-21T15:17:08.242Z,14.16
2018-09-21T15:20:12.812Z,14.21
2018-09-21T15:23:18.223Z,14.24
2018-09-21T15:26:22.763Z,14.24
2018-09-21T15:29:27.303Z,14.21
2018-09-21T15:32:31.783Z,14.19
2018-09-21T15:35:36.255Z,14.24
2018-09-21T15:38:40.794Z,14.24
2018-09-21T15:41:45.423Z,14.20
2018-09-21T15:44:49.922Z,14.15
2018-09-21T15:47:54.447Z,14.03
2018-09-21T15:50:59.015Z,13.96
2018-09-21T15:54:03.544Z,13.89
2018-09-21T15:57:08.108Z,13.87
2018-09-21T16:00:12.664Z,13.83
2018-09-21T16:03:17.444Z,13.85
2018-09-21T16:06:21.954Z,13.91
2018-09-21T16:09:26.501Z,13.81
2018-09-21T16:12:30.962Z,13.94
2018-09-21T16:15:35.507Z,13.93
2018-09-21T16:18:40.031Z,13.91
2018-09-21T16:21:44.486Z,13.90
2018-09-21T16:24:49.019Z,13.92
2018-09-21T16:27:53.677Z,13.83
2018-09-21T16:30:58.153Z,13.79
2018-09-21T16:34:02.605Z,13.91
2018-09-21T16:37:07.099Z,13.84
2018-09-21T16:40:11.675Z,13.94
2018-09-21T16:43:16.160Z,13.84
2018-09-21T16:46:20.646Z,13.80
2018-09-21T16:49:25.113Z,13.90
2018-09-21T16:52:29.579Z,13.81
2018-09-21T16:55:34.154Z,13.75
2018-09-21T16:58:38.710Z,13.67
2018-09-21T17:01:43.151Z,13.61
2018-09-21T17:04:47.752Z,13.68
2018-09-21T17:07:52.155Z,13.60
2018-09-21T17:10:56.778Z,13.61
2018-09-21T17:14:01.240Z,13.60
2018-09-21T17:17:05.803Z,13.56
2018-09-21T17:20:10.839Z,13.57
2018-09-21T17:23:15.393Z,13.54
2018-09-21T17:26:20.194Z,13.51
2018-09-21T17:29:24.887Z,13.45
2018-09-21T17:32:29.503Z,13.55
2018-09-21T17:35:34.190Z,13.50
2018-09-21T17:38:38.925Z,13.53
2018-09-21T17:41:43.574Z,13.48
2018-09-21T17:44:48.674Z,13.43
2018-09-21T17:47:53.219Z,13.40
2018-09-21T17:50:57.763Z,13.42
2018-09-21T17:54:03.100Z,13.47
2018-09-21T17:57:08.545Z,13.43
2018-09-21T18:00:13.188Z,13.28
2018-09-21T18:03:17.898Z,13.31
2018-09-21T18:06:22.429Z,13.28
2018-09-21T18:09:27.015Z,13.30
2018-09-21T18:12:31.585Z,13.14
2018-09-21T18:15:36.224Z,13.06
2018-09-21T18:18:40.936Z,13.13
2018-09-21T18:21:45.552Z,13.19
2018-09-21T18:24:50.088Z,13.13
2018-09-21T18:27:55.696Z,13.21
2018-09-21T18:31:00.226Z,13.33
2018-09-21T18:34:04.881Z,13.31
2018-09-21T18:37:09.573Z,13.28
2018-09-21T18:40:14.912Z,13.17
2018-09-21T18:43:19.586Z,13.12
2018-09-21T18:46:24.285Z,13.05
2018-09-21T18:49:28.975Z,13.00
2018-09-21T18:52:33.695Z,12.89
2018-09-21T18:55:38.367Z,12.71
2018-09-21T18:58:43.042Z,12.61
2018-09-21T19:01:47.673Z,12.73
2018-09-21T19:04:52.457Z,12.61
2018-09-21T19:07:56.986Z,12.51
2018-09-21T19:11:01.592Z,12.42
2018-09-21T19:14:06.376Z,12.35
2018-09-21T19:17:10.929Z,12.42
2018-09-21T19:20:15.461Z,12.24
2018-09-21T19:23:19.941Z,12.16
2018-09-21T19:26:25.124Z,12.14
2018-09-21T19:29:29.745Z,12.39
2018-09-21T19:32:34.558Z,12.20
2018-09-21T19:35:39.328Z,12.23
2018-09-21T19:38:43.915Z,12.24
2018-09-21T19:41:49.020Z,12.09
2018-09-21T19:44:53.676Z,11.92
2018-09-21T19:47:58.104Z,11.77
2018-09-21T19:51:02.800Z,11.67
2018-09-21T19:54:07.264Z,11.60
2018-09-21T19:57:12.023Z,11.52
2018-09-21T20:00:17.160Z,11.38
2018-09-21T20:03:22.263Z,11.45
2018-09-21T20:06:26.792Z,11.34
2018-09-21T20:09:31.388Z,11.21
2018-09-21T20:12:36.097Z,11.10
2018-09-21T20:15:40.673Z,11.03
2018-09-21T20:18:45.363Z,10.97
2018-09-21T20:21:49.906Z,10.88
2018-09-21T20:24:54.420Z,10.93
2018-09-21T20:27:59.042Z,10.86
2018-09-21T20:31:08.814Z,10.83
2018-09-21T20:34:13.295Z,10.74
2018-09-21T20:37:17.975Z,10.82
2018-09-21T20:40:22.588Z,10.87
2018-09-21T20:43:27.148Z,10.78
2018-09-21T20:46:32.241Z,10.77
2018-09-21T20:49:36.858Z,10.68
2018-09-21T20:52:41.612Z,10.57
2018-09-21T20:55:46.466Z,10.59
2018-09-21T20:58:51.258Z,10.60
2018-09-21T21:01:56.044Z,10.46
2018-09-21T21:05:00.636Z,10.54
2018-09-21T21:08:05.326Z,10.48
2018-09-21T21:11:09.868Z,10.59
2018-09-21T21:14:14.470Z,10.44
2018-09-21T21:17:19.072Z,10.44
2018-09-21T21:20:23.550Z,10.38
2018-09-21T21:23:28.171Z,10.38
2018-09-21T21:26:32.674Z,10.40
2018-09-21T21:29:37.126Z,10.35
2018-09-21T21:32:41.688Z,10.19
2018-09-21T21:35:46.185Z,10.20
2018-09-21T21:38:50.725Z,10.19
2018-09-21T21:41:55.215Z,10.29
2018-09-21T21:44:59.902Z,10.27
2018-09-21T21:48:04.568Z,10.19
2018-09-21T21:51:09.187Z,10.19
2018-09-21T21:54:13.753Z,10.37
2018-09-21T21:57:18.318Z,10.29
2018-09-21T22:00:22.815Z,10.28
2018-09-21T22:03:27.352Z,10.20
2018-09-21T22:06:31.817Z,10.31
2018-09-21T22:09:36.314Z,10.33
2018-09-21T22:12:45.885Z,10.29
2018-09-21T22:15:50.573Z,10.37
2018-09-21T22:18:55.004Z,10.23
2018-09-21T22:21:59.561Z,10.22
2018-09-21T22:25:04.100Z,10.15
2018-09-21T22:28:08.633Z,10.14
2018-09-21T22:31:13.198Z,10.14
2018-09-21T22:34:17.690Z,10.18
2018-09-21T22:37:22.195Z,10.02
2018-09-21T22:40:26.659Z,9.86
2018-09-21T22:43:31.096Z,9.86
2018-09-21T22:46:35.643Z,9.74
2018-09-21T22:49:40.050Z,9.91
2018-09-21T22:52:44.491Z,9.62
2018-09-21T22:55:48.930Z,9.65
2018-09-21T22:58:53.330Z,9.71
2018-09-21T23:01:57.884Z,9.44
2018-09-21T23:05:02.447Z,9.49
2018-09-21T23:08:06.910Z,9.38
2018-09-21T23:11:11.597Z,9.31
2018-09-21T23:14:16.127Z,9.12
2018-09-21T23:17:20.542Z,9.12
2018-09-21T23:20:25.127Z,9.07
2018-09-21T23:23:29.571Z,9.10
2018-09-21T23:26:34.027Z,9.04
2018-09-21T23:29:38.477Z,9.07
2018-09-21T23:32:43.088Z,9.00
2018-09-21T23:35:47.583Z,8.88
2018-09-21T23:38:52.202Z,8.72
2018-09-21T23:41:56.682Z,8.62
2018-09-21T23:45:01.264Z,8.62
2018-09-21T23:48:05.887Z,8.64
2018-09-21T23:51:11.151Z,8.55
2018-09-21T23:54:15.850Z,8.51
2018-09-21T23:57:20.314Z,8.47
