createdAt,value
2022-09-22T00:01:36.227Z,87.00
2022-09-22T00:04:07.440Z,86.90
2022-09-22T00:06:38.944Z,87.70
2022-09-22T00:09:09.734Z,87.00
2022-09-22T00:11:40.743Z,87.00
2022-09-22T00:14:12.488Z,87.00
2022-09-22T00:16:45.010Z,87.00
2022-09-22T00:19:16.728Z,86.80
2022-09-22T00:21:45.828Z,86.80
2022-09-22T00:24:14.828Z,86.80
2022-09-22T00:26:43.753Z,86.80
2022-09-22T00:29:14.581Z,86.80
2022-09-22T00:31:43.430Z,86.80
2022-09-22T00:34:16.775Z,86.70
2022-09-22T00:36:45.594Z,86.80
2022-09-22T00:39:14.842Z,86.70
2022-09-22T00:41:45.796Z,86.70
2022-09-22T00:44:39.575Z,86.70
2022-09-22T00:47:16.325Z,86.60
2022-09-22T00:49:50.041Z,87.30
2022-09-22T00:52:24.223Z,86.60
2022-09-22T00:54:56.232Z,86.60
2022-09-22T00:57:28.395Z,86.60
2022-09-22T00:59:58.486Z,87.40
2022-09-22T01:02:26.787Z,86.60
2022-09-22T01:04:55.322Z,86.70
2022-09-22T01:07:27.195Z,86.60
2022-09-22T01:09:56.338Z,86.70
2022-09-22T01:12:26.126Z,86.70
2022-09-22T01:15:06.915Z,86.80
2022-09-22T01:18:00.788Z,86.70
2022-09-22T01:21:26.201Z,86.70
2022-09-22T01:24:37.226Z,86.80
2022-09-22T01:27:30.984Z,86.80
2022-09-22T01:30:20.781Z,86.80
2022-09-22T01:33:14.336Z,86.80
2022-09-22T01:35:50.515Z,86.80
2022-09-22T01:38:31.667Z,86.80
2022-09-22T01:41:03.529Z,86.80
2022-09-22T01:43:44.069Z,86.70
2022-09-22T01:46:19.403Z,86.80
2022-09-22T01:48:52.711Z,86.70
2022-09-22T01:51:25.421Z,86.60
2022-09-22T01:53:59.037Z,86.60
2022-09-22T01:56:30.153Z,86.50
2022-09-22T01:59:04.287Z,86.40
2022-09-22T02:01:40.126Z,86.40
2022-09-22T02:04:14.417Z,86.30
2022-09-22T02:06:47.465Z,86.20
2022-09-22T02:09:19.350Z,86.30
2022-09-22T02:11:48.441Z,86.20
2022-09-22T02:14:17.321Z,86.10
2022-09-22T02:16:47.250Z,86.10
2022-09-22T02:19:19.504Z,86.00
2022-09-22T02:21:49.554Z,86.10
2022-09-22T02:24:31.844Z,86.00
2022-09-22T02:27:02.018Z,86.00
2022-09-22T02:29:33.481Z,85.90
2022-09-22T02:32:08.008Z,85.90
2022-09-22T02:34:36.478Z,85.90
2022-09-22T02:37:12.974Z,86.60
2022-09-22T02:39:45.939Z,85.80
2022-09-22T02:42:29.845Z,85.80
2022-09-22T02:45:02.904Z,85.90
2022-09-22T02:47:38.207Z,85.90
2022-09-22T02:50:10.909Z,86.00
2022-09-22T02:52:40.552Z,85.90
2022-09-22T02:55:12.194Z,85.90
2022-09-22T02:57:40.584Z,85.90
2022-09-22T03:00:09.806Z,85.90
2022-09-22T03:02:39.647Z,86.00
2022-09-22T03:05:08.783Z,86.00
2022-09-22T03:07:38.596Z,86.10
2022-09-22T03:10:08.646Z,86.10
2022-09-22T03:13:02.493Z,86.10
2022-09-22T03:15:31.121Z,86.10
2022-09-22T03:18:01.038Z,86.10
2022-09-22T03:20:29.409Z,86.10
2022-09-22T03:22:57.892Z,86.10
2022-09-22T03:25:26.462Z,86.10
2022-09-22T03:27:54.739Z,86.10
2022-09-22T03:30:25.604Z,86.10
2022-09-22T03:32:53.906Z,86.10
2022-09-22T03:35:23.720Z,86.10
2022-09-22T03:37:52.088Z,86.10
2022-09-22T03:40:22.279Z,86.00
2022-09-22T03:42:50.764Z,85.90
2022-09-22T03:45:19.356Z,86.10
2022-09-22T03:47:47.749Z,86.10
2022-09-22T03:50:16.186Z,86.00
2022-09-22T03:52:45.954Z,85.90
2022-09-22T03:55:14.346Z,85.90
2022-09-22T03:57:45.606Z,86.00
2022-09-22T04:00:15.686Z,85.90
2022-09-22T04:02:44.097Z,86.10
2022-09-22T04:05:12.851Z,86.10
2022-09-22T04:07:41.121Z,86.10
2022-09-22T04:10:11.489Z,86.10
2022-09-22T04:12:39.893Z,86.10
2022-09-22T04:15:09.075Z,86.10
2022-09-22T04:17:37.666Z,86.30
2022-09-22T04:20:07.147Z,87.00
2022-09-22T04:22:35.734Z,86.30
2022-09-22T04:25:04.089Z,86.20
2022-09-22T04:27:33.765Z,86.30
2022-09-22T04:30:06.064Z,86.30
2022-09-22T04:32:34.339Z,86.30
2022-09-22T04:35:02.770Z,86.40
2022-09-22T04:37:31.078Z,86.40
2022-09-22T04:40:00.276Z,86.40
2022-09-22T04:42:28.779Z,86.40
2022-09-22T04:45:02.126Z,86.40
2022-09-22T04:47:31.209Z,86.40
2022-09-22T04:49:59.575Z,87.30
2022-09-22T04:52:28.109Z,86.50
2022-09-22T04:54:56.384Z,86.60
2022-09-22T04:57:24.796Z,86.50
2022-09-22T04:59:53.420Z,86.40
2022-09-22T05:02:23.166Z,86.40
2022-09-22T05:04:51.436Z,86.50
2022-09-22T05:07:19.763Z,86.50
2022-09-22T05:09:48.735Z,86.40
2022-09-22T05:12:17.081Z,86.50
2022-09-22T05:14:45.541Z,86.60
2022-09-22T05:17:14.175Z,86.50
2022-09-22T05:19:43.914Z,86.60
2022-09-22T05:22:12.322Z,86.60
2022-09-22T05:24:42.617Z,86.60
2022-09-22T05:27:10.962Z,86.60
2022-09-22T05:29:39.299Z,86.60
2022-09-22T05:32:08.075Z,86.60
2022-09-22T05:34:36.367Z,86.60
2022-09-22T05:37:06.255Z,86.60
2022-09-22T05:39:34.550Z,86.40
2022-09-22T05:42:05.352Z,86.40
2022-09-22T05:44:35.847Z,86.30
2022-09-22T05:47:04.266Z,86.30
2022-09-22T05:49:32.573Z,86.30
2022-09-22T05:52:01.058Z,86.40
2022-09-22T05:54:30.808Z,86.40
2022-09-22T05:56:59.070Z,86.40
2022-09-22T05:59:27.385Z,86.40
2022-09-22T06:01:59.425Z,86.30
2022-09-22T06:04:28.215Z,86.40
2022-09-22T06:06:56.805Z,86.20
2022-09-22T06:09:25.126Z,86.30
2022-09-22T06:11:54.795Z,86.30
2022-09-22T06:14:23.514Z,86.30
2022-09-22T06:16:52.025Z,87.10
2022-09-22T06:19:20.561Z,86.20
2022-09-22T06:21:48.898Z,86.20
2022-09-22T06:24:17.180Z,86.20
2022-09-22T06:26:46.607Z,86.20
2022-09-22T06:29:16.433Z,86.10
2022-09-22T06:31:44.833Z,86.10
2022-09-22T06:34:13.438Z,86.10
2022-09-22T06:36:45.419Z,86.10
2022-09-22T06:39:14.913Z,86.10
2022-09-22T06:41:45.939Z,86.00
2022-09-22T06:44:15.858Z,86.10
2022-09-22T06:46:44.238Z,85.90
2022-09-22T06:49:14.702Z,85.90
2022-09-22T06:51:42.977Z,85.80
2022-09-22T06:54:11.456Z,85.70
2022-09-22T06:56:42.839Z,85.60
2022-09-22T06:59:14.357Z,85.60
2022-09-22T07:01:45.834Z,85.70
2022-09-22T07:04:14.936Z,85.60
2022-09-22T07:06:43.663Z,85.70
2022-09-22T07:09:15.678Z,85.70
2022-09-22T07:11:44.397Z,85.60
2022-09-22T07:14:12.775Z,85.60
2022-09-22T07:16:41.834Z,85.60
2022-09-22T07:19:11.979Z,85.70
2022-09-22T07:21:40.503Z,85.70
2022-09-22T07:24:09.466Z,85.80
2022-09-22T07:26:40.174Z,85.80
2022-09-22T07:29:13.184Z,85.70
2022-09-22T07:31:43.340Z,85.60
2022-09-22T07:34:14.261Z,85.50
2022-09-22T07:36:42.689Z,85.60
2022-09-22T07:39:13.380Z,85.60
2022-09-22T07:41:45.215Z,85.40
2022-09-22T07:44:32.960Z,85.40
2022-09-22T07:47:02.194Z,85.40
2022-09-22T07:49:32.377Z,85.50
2022-09-22T07:52:03.107Z,85.40
2022-09-22T07:54:34.502Z,85.20
2022-09-22T07:57:09.829Z,85.20
2022-09-22T07:59:39.212Z,85.40
2022-09-22T08:02:08.275Z,86.00
2022-09-22T08:04:41.768Z,86.40
2022-09-22T08:07:10.241Z,86.90
2022-09-22T08:09:39.517Z,86.80
2022-09-22T08:12:08.326Z,86.90
2022-09-22T08:14:36.667Z,87.80
2022-09-22T08:17:12.580Z,87.30
2022-09-22T08:19:44.772Z,87.80
2022-09-22T08:22:15.913Z,87.90
2022-09-22T08:24:45.721Z,87.30
2022-09-22T08:27:14.040Z,87.70
2022-09-22T08:29:44.007Z,87.50
2022-09-22T08:32:12.489Z,87.50
2022-09-22T08:34:42.755Z,87.60
2022-09-22T08:37:11.499Z,87.70
2022-09-22T08:39:40.632Z,87.50
2022-09-22T08:42:15.032Z,87.20
2022-09-22T08:44:52.458Z,87.50
2022-09-22T08:47:38.976Z,87.50
2022-09-22T08:50:41.702Z,87.40
2022-09-22T08:53:16.117Z,87.50
2022-09-22T08:55:48.800Z,87.80
2022-09-22T08:58:30.257Z,87.30
2022-09-22T09:01:07.656Z,87.50
2022-09-22T09:03:54.053Z,87.90
2022-09-22T09:06:31.808Z,87.70
2022-09-22T09:09:19.828Z,87.80
2022-09-22T09:12:06.135Z,88.00
2022-09-22T09:15:02.707Z,88.00
2022-09-22T09:17:35.033Z,87.30
2022-09-22T09:20:16.912Z,87.30
2022-09-22T09:22:52.169Z,87.10
2022-09-22T09:25:24.948Z,87.80
2022-09-22T09:27:58.338Z,87.60
2022-09-22T09:30:27.867Z,87.50
2022-09-22T09:33:00.699Z,87.80
2022-09-22T09:35:41.327Z,87.20
2022-09-22T09:38:14.782Z,87.20
2022-09-22T09:40:44.858Z,86.60
2022-09-22T09:43:14.071Z,86.90
2022-09-22T09:45:54.135Z,87.20
2022-09-22T09:48:32.405Z,86.60
2022-09-22T09:51:05.446Z,86.90
2022-09-22T09:53:41.491Z,86.50
2022-09-22T09:56:22.917Z,86.90
2022-09-22T09:59:19.162Z,87.20
2022-09-22T10:01:49.156Z,86.70
2022-09-22T10:04:34.423Z,87.20
2022-09-22T10:07:17.195Z,87.00
2022-09-22T10:09:50.094Z,87.20
2022-09-22T10:12:30.042Z,87.20
2022-09-22T10:14:59.730Z,87.20
2022-09-22T10:17:30.488Z,87.20
2022-09-22T10:20:21.992Z,87.70
2022-09-22T10:22:50.969Z,87.20
2022-09-22T10:25:27.400Z,87.60
2022-09-22T10:28:04.450Z,87.60
2022-09-22T10:30:37.580Z,87.40
2022-09-22T10:33:24.688Z,87.60
2022-09-22T10:36:09.216Z,87.10
2022-09-22T10:38:43.102Z,87.20
2022-09-22T10:41:26.482Z,87.40
2022-09-22T10:44:10.591Z,87.40
2022-09-22T10:47:24.785Z,87.60
2022-09-22T10:50:24.759Z,87.00
2022-09-22T10:53:00.194Z,87.00
2022-09-22T10:55:31.956Z,86.90
2022-09-22T10:58:34.858Z,86.60
2022-09-22T11:01:23.522Z,86.80
2022-09-22T11:04:10.101Z,87.10
2022-09-22T11:07:21.076Z,86.80
2022-09-22T11:10:16.174Z,86.40
2022-09-22T11:12:57.421Z,86.40
2022-09-22T11:15:44.220Z,86.10
2022-09-22T11:18:36.476Z,86.40
2022-09-22T11:21:19.219Z,86.30
2022-09-22T11:24:13.340Z,85.90
2022-09-22T11:26:49.825Z,85.70
2022-09-22T11:29:54.281Z,85.60
2022-09-22T11:32:42.496Z,85.50
2022-09-22T11:35:30.901Z,85.40
2022-09-22T11:38:14.286Z,85.40
2022-09-22T11:41:05.468Z,85.10
2022-09-22T11:43:48.217Z,85.10
2022-09-22T11:46:26.188Z,85.10
2022-09-22T11:49:15.590Z,84.70
2022-09-22T11:52:00.152Z,84.60
2022-09-22T11:54:50.750Z,84.60
2022-09-22T11:57:22.266Z,84.60
2022-09-22T11:59:53.878Z,84.40
2022-09-22T12:02:27.558Z,84.30
2022-09-22T12:05:03.160Z,84.40
2022-09-22T12:07:35.481Z,84.50
2022-09-22T12:10:09.373Z,84.40
2022-09-22T12:12:45.755Z,84.10
2022-09-22T12:15:24.450Z,84.00
2022-09-22T12:18:01.567Z,83.90
2022-09-22T12:20:53.937Z,83.80
2022-09-22T12:23:38.307Z,83.80
2022-09-22T12:26:11.927Z,83.70
2022-09-22T12:28:43.706Z,83.70
2022-09-22T12:31:15.421Z,83.50
2022-09-22T12:33:50.037Z,83.60
2022-09-22T12:36:32.077Z,83.40
2022-09-22T12:39:16.577Z,83.20
2022-09-22T12:41:48.421Z,83.20
2022-09-22T12:44:25.286Z,83.20
2022-09-22T12:46:57.620Z,83.10
2022-09-22T12:49:31.716Z,83.10
2022-09-22T12:52:03.103Z,83.00
2022-09-22T12:54:51.556Z,82.90
2022-09-22T12:57:26.522Z,83.00
2022-09-22T13:00:14.932Z,82.90
2022-09-22T13:02:44.858Z,82.90
2022-09-22T13:05:33.429Z,83.70
2022-09-22T13:08:04.433Z,82.80
2022-09-22T13:11:00.858Z,82.80
2022-09-22T13:13:37.849Z,82.80
2022-09-22T13:16:47.346Z,82.80
2022-09-22T13:19:16.773Z,82.70
2022-09-22T13:21:45.548Z,82.70
2022-09-22T13:24:26.583Z,82.70
2022-09-22T13:27:05.847Z,82.70
2022-09-22T13:29:34.578Z,82.60
2022-09-22T13:32:18.532Z,82.60
2022-09-22T13:34:48.419Z,82.40
2022-09-22T13:37:22.388Z,82.50
2022-09-22T13:39:53.817Z,82.50
2022-09-22T13:42:26.719Z,82.40
2022-09-22T13:44:59.504Z,82.30
2022-09-22T13:47:30.267Z,82.20
2022-09-22T13:50:04.800Z,82.20
2022-09-22T13:52:38.921Z,82.20
2022-09-22T13:55:11.399Z,82.20
2022-09-22T13:57:41.696Z,82.20
2022-09-22T14:00:24.861Z,82.20
2022-09-22T14:02:56.940Z,82.10
2022-09-22T14:05:29.329Z,82.10
2022-09-22T14:08:18.307Z,82.20
2022-09-22T14:10:49.860Z,82.10
2022-09-22T14:13:37.619Z,82.10
2022-09-22T14:16:13.849Z,82.00
2022-09-22T14:18:46.736Z,82.00
2022-09-22T14:21:15.532Z,81.90
2022-09-22T14:24:00.291Z,81.80
2022-09-22T14:26:42.967Z,80.10
2022-09-22T14:29:22.515Z,78.40
2022-09-22T14:32:02.994Z,77.80
2022-09-22T14:34:37.926Z,77.40
2022-09-22T14:37:17.897Z,77.20
2022-09-22T14:39:46.767Z,75.80
2022-09-22T14:42:28.741Z,75.90
2022-09-22T14:45:21.213Z,76.00
2022-09-22T14:48:19.565Z,74.20
2022-09-22T14:50:54.339Z,74.70
2022-09-22T14:53:26.120Z,75.40
2022-09-22T14:55:56.857Z,75.70
2022-09-22T14:58:27.525Z,76.00
2022-09-22T15:01:15.581Z,76.30
2022-09-22T15:03:47.856Z,76.60
2022-09-22T15:06:17.990Z,77.00
2022-09-22T15:08:52.436Z,77.30
2022-09-22T15:11:21.246Z,77.50
2022-09-22T15:13:52.886Z,77.50
2022-09-22T15:16:37.833Z,77.50
2022-09-22T15:19:07.886Z,77.70
2022-09-22T15:21:40.902Z,77.90
2022-09-22T15:24:12.366Z,78.00
2022-09-22T15:26:42.066Z,78.10
2022-09-22T15:29:11.985Z,78.20
2022-09-22T15:31:41.040Z,78.40
2022-09-22T15:34:10.649Z,78.40
2022-09-22T15:36:48.240Z,78.60
2022-09-22T15:39:22.418Z,78.50
2022-09-22T15:41:52.037Z,78.70
2022-09-22T15:44:20.799Z,78.80
2022-09-22T15:46:52.750Z,78.90
2022-09-22T15:49:26.432Z,78.90
2022-09-22T15:51:56.996Z,79.00
2022-09-22T15:54:26.209Z,79.10
2022-09-22T15:56:57.340Z,79.20
2022-09-22T15:59:28.479Z,79.20
2022-09-22T16:02:00.975Z,79.30
2022-09-22T16:04:31.742Z,79.40
2022-09-22T16:07:05.517Z,79.40
2022-09-22T16:09:35.098Z,79.60
2022-09-22T16:12:04.789Z,79.60
2022-09-22T16:14:37.141Z,79.60
2022-09-22T16:17:07.553Z,79.80
2022-09-22T16:19:36.646Z,79.80
2022-09-22T16:22:09.057Z,79.80
2022-09-22T16:24:38.984Z,80.70
2022-09-22T16:27:08.191Z,79.90
2022-09-22T16:29:39.061Z,80.00
2022-09-22T16:32:08.143Z,80.10
2022-09-22T16:34:37.544Z,80.10
2022-09-22T16:37:18.103Z,80.00
2022-09-22T16:39:52.133Z,80.10
2022-09-22T16:42:27.557Z,80.20
2022-09-22T16:44:56.421Z,80.10
2022-09-22T16:47:28.662Z,80.20
2022-09-22T16:49:58.162Z,80.10
2022-09-22T16:52:32.294Z,80.20
2022-09-22T16:55:03.756Z,80.20
2022-09-22T16:57:33.628Z,80.20
2022-09-22T17:00:03.644Z,80.30
2022-09-22T17:02:33.058Z,81.10
2022-09-22T17:05:02.342Z,80.30
2022-09-22T17:07:32.611Z,80.30
2022-09-22T17:10:01.691Z,80.40
2022-09-22T17:12:30.651Z,80.40
2022-09-22T17:15:00.503Z,80.50
2022-09-22T17:17:30.735Z,80.50
2022-09-22T17:20:02.900Z,80.70
2022-09-22T17:22:33.785Z,80.80
2022-09-22T17:25:03.052Z,80.80
2022-09-22T17:27:32.261Z,80.80
2022-09-22T17:30:00.832Z,80.90
2022-09-22T17:32:32.361Z,81.00
2022-09-22T17:35:01.556Z,81.00
2022-09-22T17:37:31.282Z,81.00
2022-09-22T17:40:03.498Z,80.90
2022-09-22T17:42:46.373Z,80.90
2022-09-22T17:45:18.514Z,80.90
2022-09-22T17:48:16.278Z,80.90
2022-09-22T17:51:04.905Z,81.00
2022-09-22T17:53:50.573Z,80.90
2022-09-22T17:56:20.850Z,80.90
2022-09-22T17:58:49.709Z,81.00
2022-09-22T18:01:19.370Z,81.00
2022-09-22T18:03:48.819Z,81.10
2022-09-22T18:06:19.344Z,81.20
2022-09-22T18:08:49.340Z,81.20
2022-09-22T18:11:19.622Z,81.20
2022-09-22T18:13:51.680Z,81.30
2022-09-22T18:16:22.000Z,81.30
2022-09-22T18:18:50.616Z,81.40
2022-09-22T18:21:19.565Z,81.30
2022-09-22T18:23:48.597Z,81.30
2022-09-22T18:26:18.132Z,81.40
2022-09-22T18:28:52.658Z,81.50
2022-09-22T18:31:23.732Z,81.50
2022-09-22T18:33:52.954Z,81.40
2022-09-22T18:36:21.672Z,81.50
2022-09-22T18:38:51.071Z,81.60
2022-09-22T18:41:19.970Z,81.70
2022-09-22T18:43:52.330Z,81.80
2022-09-22T18:46:21.079Z,81.90
2022-09-22T18:48:57.475Z,82.00
2022-09-22T18:51:27.513Z,82.10
2022-09-22T18:53:57.048Z,82.10
2022-09-22T18:56:26.923Z,82.20
2022-09-22T18:58:57.581Z,82.10
2022-09-22T19:01:26.533Z,82.20
2022-09-22T19:03:55.328Z,82.40
2022-09-22T19:06:24.391Z,82.30
2022-09-22T19:08:53.026Z,82.40
2022-09-22T19:11:22.936Z,82.40
2022-09-22T19:13:55.580Z,82.60
2022-09-22T19:16:25.879Z,82.40
2022-09-22T19:18:54.605Z,82.60
2022-09-22T19:21:25.082Z,82.80
2022-09-22T19:23:53.938Z,82.70
2022-09-22T19:26:23.305Z,82.90
2022-09-22T19:28:51.979Z,82.80
2022-09-22T19:31:20.791Z,82.70
2022-09-22T19:33:51.129Z,82.80
2022-09-22T19:36:22.576Z,82.80
2022-09-22T19:38:51.001Z,82.90
2022-09-22T19:41:21.283Z,83.20
2022-09-22T19:43:50.024Z,83.60
2022-09-22T19:46:18.957Z,83.50
2022-09-22T19:48:48.706Z,83.30
2022-09-22T19:51:19.316Z,82.80
2022-09-22T19:53:50.717Z,82.90
2022-09-22T19:56:21.371Z,82.50
2022-09-22T19:58:51.567Z,82.50
2022-09-22T20:01:30.003Z,82.70
2022-09-22T20:04:00.103Z,82.80
2022-09-22T20:06:30.629Z,82.80
2022-09-22T20:09:02.853Z,82.60
2022-09-22T20:11:33.065Z,82.60
2022-09-22T20:14:18.986Z,82.60
2022-09-22T20:16:47.952Z,82.60
2022-09-22T20:19:16.748Z,82.60
2022-09-22T20:21:47.880Z,82.80
2022-09-22T20:24:18.117Z,82.70
2022-09-22T20:26:47.980Z,82.80
2022-09-22T20:29:17.626Z,82.70
2022-09-22T20:31:46.203Z,82.70
2022-09-22T20:34:16.592Z,82.70
2022-09-22T20:36:47.424Z,83.50
2022-09-22T20:39:16.290Z,82.80
2022-09-22T20:41:45.328Z,82.70
2022-09-22T20:44:15.525Z,82.70
2022-09-22T20:46:45.083Z,82.60
2022-09-22T20:49:15.191Z,82.70
2022-09-22T20:51:47.934Z,82.70
2022-09-22T20:54:16.950Z,82.50
2022-09-22T20:56:45.538Z,82.60
2022-09-22T20:59:14.205Z,82.80
2022-09-22T21:01:43.321Z,82.80
2022-09-22T21:04:16.143Z,82.70
2022-09-22T21:06:46.674Z,83.00
2022-09-22T21:09:32.407Z,82.80
2022-09-22T21:12:01.296Z,82.80
2022-09-22T21:14:33.571Z,82.80
2022-09-22T21:17:04.061Z,82.70
2022-09-22T21:19:34.834Z,82.80
2022-09-22T21:22:05.221Z,82.70
2022-09-22T21:24:34.311Z,82.90
2022-09-22T21:27:03.069Z,82.80
2022-09-22T21:29:31.783Z,82.90
2022-09-22T21:32:00.612Z,82.70
2022-09-22T21:34:29.888Z,82.80
2022-09-22T21:36:58.646Z,82.80
2022-09-22T21:39:28.627Z,82.90
2022-09-22T21:41:57.207Z,82.80
2022-09-22T21:44:25.797Z,82.80
2022-09-22T21:46:54.547Z,82.90
2022-09-22T21:49:23.121Z,82.80
2022-09-22T21:51:51.893Z,82.80
2022-09-22T21:54:21.009Z,83.00
2022-09-22T21:56:51.252Z,82.80
2022-09-22T21:59:20.037Z,82.80
2022-09-22T22:01:48.774Z,82.80
2022-09-22T22:04:17.855Z,82.70
2022-09-22T22:06:47.404Z,82.70
2022-09-22T22:09:18.314Z,83.00
2022-09-22T22:11:49.574Z,82.80
2022-09-22T22:14:21.348Z,82.90
2022-09-22T22:16:51.457Z,82.70
2022-09-22T22:19:22.457Z,82.80
2022-09-22T22:21:52.275Z,82.80
2022-09-22T22:24:39.303Z,83.00
2022-09-22T22:27:10.265Z,82.70
2022-09-22T22:29:41.196Z,82.80
2022-09-22T22:32:11.763Z,82.80
2022-09-22T22:34:40.282Z,82.70
2022-09-22T22:37:10.457Z,82.70
2022-09-22T22:39:39.378Z,82.80
2022-09-22T22:42:08.582Z,82.80
2022-09-22T22:44:37.390Z,82.70
2022-09-22T22:47:08.617Z,82.80
2022-09-22T22:49:37.234Z,82.70
2022-09-22T22:52:06.262Z,82.70
2022-09-22T22:54:35.250Z,83.50
2022-09-22T22:57:03.946Z,82.80
2022-09-22T22:59:32.675Z,82.80
2022-09-22T23:02:02.160Z,82.80
2022-09-22T23:04:33.143Z,82.90
2022-09-22T23:07:01.917Z,82.80
2022-09-22T23:09:30.247Z,82.90
2022-09-22T23:11:58.922Z,82.90
2022-09-22T23:14:28.117Z,82.80
2022-09-22T23:16:58.422Z,82.90
2022-09-22T23:19:27.084Z,83.00
2022-09-22T23:21:59.527Z,82.90
2022-09-22T23:24:28.157Z,83.00
2022-09-22T23:26:57.259Z,82.90
2022-09-22T23:29:25.630Z,82.90
2022-09-22T23:31:54.253Z,82.80
2022-09-22T23:34:24.817Z,83.10
2022-09-22T23:36:53.523Z,83.10
2022-09-22T23:39:24.403Z,83.00
2022-09-22T23:41:53.080Z,82.90
2022-09-22T23:44:21.962Z,83.10
2022-09-22T23:46:50.738Z,83.00
2022-09-22T23:49:19.290Z,83.00
2022-09-22T23:51:48.689Z,83.20
2022-09-22T23:54:17.573Z,83.00
2022-09-22T23:56:47.556Z,83.00
2022-09-22T23:59:16.112Z,83.10
