createdAt,value
2023-02-20T00:01:31.210Z,1.90
2023-02-20T00:04:32.588Z,2.27
2023-02-20T00:07:34.096Z,2.50
2023-02-20T00:10:35.509Z,2.47
2023-02-20T00:13:36.884Z,2.00
2023-02-20T00:16:38.465Z,2.38
2023-02-20T00:19:39.837Z,2.60
2023-02-20T00:22:41.418Z,2.42
2023-02-20T00:25:42.974Z,1.90
2023-02-20T00:28:44.521Z,2.08
2023-02-20T00:31:57.167Z,1.52
2023-02-20T00:38:00.878Z,2.00
2023-02-20T00:41:02.592Z,1.88
2023-02-20T00:44:04.271Z,2.15
2023-02-20T00:47:05.708Z,1.65
2023-02-20T00:50:09.391Z,2.10
2023-02-20T00:53:10.818Z,1.60
2023-02-20T00:56:12.610Z,2.08
2023-02-20T00:59:14.873Z,2.13
2023-02-20T01:02:16.389Z,1.88
2023-02-20T01:05:17.885Z,1.83
2023-02-20T01:08:19.301Z,1.95
2023-02-20T01:11:21.000Z,1.90
2023-02-20T01:14:22.964Z,2.30
2023-02-20T01:17:24.456Z,2.15
2023-02-20T01:20:25.876Z,2.35
2023-02-20T01:26:30.764Z,1.63
2023-02-20T01:29:32.238Z,2.25
2023-02-20T01:32:34.022Z,2.20
2023-02-20T01:35:35.968Z,2.20
2023-02-20T01:38:40.142Z,2.67
2023-02-20T01:41:41.526Z,2.80
2023-02-20T01:44:43.068Z,2.97
2023-02-20T01:47:45.120Z,2.50
2023-02-20T01:50:47.392Z,2.95
2023-02-20T01:53:48.831Z,2.45
2023-02-20T01:56:52.331Z,2.65
2023-02-20T01:59:59.930Z,2.83
2023-02-20T02:03:18.028Z,2.85
2023-02-20T02:06:19.487Z,2.83
2023-02-20T02:09:38.796Z,2.90
2023-02-20T02:12:42.039Z,3.33
2023-02-20T02:15:43.472Z,2.92
2023-02-20T02:19:12.866Z,3.40
2023-02-20T02:22:32.845Z,3.28
2023-02-20T02:25:51.399Z,3.33
2023-02-20T02:29:13.048Z,3.53
2023-02-20T02:32:20.550Z,3.58
2023-02-20T02:36:08.474Z,3.72
2023-02-20T02:39:36.270Z,4.50
2023-02-20T02:42:58.195Z,4.07
2023-02-20T02:46:09.234Z,4.43
2023-02-20T02:49:22.297Z,4.40
2023-02-20T02:52:24.892Z,4.65
2023-02-20T02:55:30.084Z,4.60
2023-02-20T02:58:31.589Z,4.38
2023-02-20T03:01:38.298Z,4.47
2023-02-20T03:04:43.810Z,4.65
2023-02-20T03:07:50.303Z,4.30
2023-02-20T03:10:53.027Z,4.15
2023-02-20T03:14:01.561Z,4.85
2023-02-20T03:17:30.242Z,4.47
2023-02-20T03:20:31.849Z,4.38
2023-02-20T03:23:40.366Z,4.73
2023-02-20T03:26:44.158Z,4.43
2023-02-20T03:29:48.060Z,4.95
2023-02-20T03:32:55.900Z,4.85
2023-02-20T03:36:01.040Z,4.60
2023-02-20T03:39:11.839Z,4.80
2023-02-20T03:42:15.520Z,5.45
2023-02-20T03:45:23.430Z,5.32
2023-02-20T03:48:36.851Z,4.93
2023-02-20T03:51:39.671Z,4.90
2023-02-20T03:54:49.171Z,5.53
2023-02-20T03:57:55.312Z,5.37
2023-02-20T04:01:01.612Z,5.75
2023-02-20T04:04:04.708Z,6.38
2023-02-20T04:07:12.211Z,5.72
2023-02-20T04:10:19.942Z,5.10
2023-02-20T04:13:21.881Z,6.22
2023-02-20T04:16:24.881Z,6.97
2023-02-20T04:19:27.116Z,6.75
2023-02-20T04:22:34.387Z,7.03
2023-02-20T04:25:44.916Z,6.78
2023-02-20T04:28:47.788Z,6.70
2023-02-20T04:31:51.308Z,7.47
2023-02-20T04:34:53.037Z,7.47
2023-02-20T04:37:55.602Z,7.20
2023-02-20T04:40:57.159Z,7.40
2023-02-20T04:43:59.045Z,8.00
2023-02-20T04:47:03.287Z,8.18
2023-02-20T04:50:05.694Z,8.60
2023-02-20T04:53:07.180Z,8.55
2023-02-20T04:56:08.659Z,8.07
2023-02-20T04:59:14.308Z,8.45
2023-02-20T05:02:15.747Z,8.15
2023-02-20T05:05:20.382Z,9.23
2023-02-20T05:08:21.802Z,8.93
2023-02-20T05:11:23.359Z,8.90
2023-02-20T05:14:24.867Z,9.10
2023-02-20T05:17:26.320Z,9.90
2023-02-20T05:20:27.960Z,8.90
2023-02-20T05:23:29.365Z,9.05
2023-02-20T05:26:30.770Z,9.88
2023-02-20T05:29:32.209Z,9.77
2023-02-20T05:32:33.593Z,10.43
2023-02-20T05:35:34.993Z,10.30
2023-02-20T05:38:36.408Z,9.50
2023-02-20T05:41:37.845Z,10.00
2023-02-20T05:44:39.602Z,10.05
2023-02-20T05:47:41.026Z,9.13
2023-02-20T05:50:42.474Z,10.02
2023-02-20T05:53:51.977Z,10.18
2023-02-20T05:56:53.873Z,9.63
2023-02-20T05:59:55.312Z,10.30
2023-02-20T06:02:56.784Z,10.60
2023-02-20T06:05:58.273Z,10.55
2023-02-20T06:08:59.692Z,10.32
2023-02-20T06:12:01.151Z,10.23
2023-02-20T06:15:02.967Z,10.85
2023-02-20T06:18:04.520Z,10.18
2023-02-20T06:21:10.611Z,10.40
2023-02-20T06:24:12.172Z,10.70
2023-02-20T06:27:17.369Z,11.63
2023-02-20T06:30:18.828Z,10.98
2023-02-20T06:33:20.223Z,11.35
2023-02-20T06:36:24.289Z,11.02
2023-02-20T06:39:25.752Z,12.40
2023-02-20T06:42:27.244Z,11.82
2023-02-20T06:45:28.669Z,12.23
2023-02-20T06:48:30.201Z,11.95
2023-02-20T06:51:33.794Z,11.32
2023-02-20T06:54:35.182Z,11.90
2023-02-20T06:57:36.587Z,12.30
2023-02-20T07:00:38.053Z,12.82
2023-02-20T07:03:39.452Z,13.98
2023-02-20T07:06:40.864Z,13.45
2023-02-20T07:09:44.508Z,12.88
2023-02-20T07:12:46.097Z,14.77
2023-02-20T07:15:48.775Z,13.35
2023-02-20T07:18:50.198Z,14.73
2023-02-20T07:21:51.901Z,15.20
2023-02-20T07:24:54.326Z,16.20
2023-02-20T07:27:55.737Z,16.30
2023-02-20T07:30:57.154Z,16.52
2023-02-20T07:33:58.959Z,17.23
2023-02-20T07:37:01.304Z,14.93
2023-02-20T07:40:03.401Z,16.25
2023-02-20T07:43:05.068Z,16.80
2023-02-20T07:46:11.410Z,16.05
2023-02-20T07:49:13.001Z,17.38
2023-02-20T07:52:14.462Z,17.67
2023-02-20T07:55:17.051Z,17.48
2023-02-20T07:58:18.500Z,17.63
2023-02-20T08:01:20.023Z,16.48
2023-02-20T08:04:21.489Z,17.83
2023-02-20T08:07:22.988Z,17.75
2023-02-20T08:10:26.736Z,16.77
2023-02-20T08:13:28.383Z,17.60
2023-02-20T08:16:29.988Z,17.52
2023-02-20T08:19:31.442Z,18.80
2023-02-20T08:22:41.447Z,17.27
2023-02-20T08:25:43.522Z,18.55
2023-02-20T08:28:47.224Z,17.83
2023-02-20T08:31:48.666Z,17.75
2023-02-20T08:34:50.132Z,17.83
2023-02-20T08:37:51.798Z,17.77
2023-02-20T08:40:54.227Z,17.48
2023-02-20T08:43:55.861Z,16.67
2023-02-20T08:46:57.314Z,15.13
2023-02-20T08:49:58.690Z,17.48
2023-02-20T08:53:00.137Z,17.80
2023-02-20T08:56:01.553Z,17.85
2023-02-20T08:59:03.008Z,16.25
2023-02-20T09:02:04.695Z,13.95
2023-02-20T09:05:07.538Z,15.98
2023-02-20T09:08:09.238Z,14.85
2023-02-20T09:11:10.994Z,16.67
2023-02-20T09:14:12.421Z,15.05
2023-02-20T09:17:13.889Z,16.40
2023-02-20T09:20:16.291Z,16.02
2023-02-20T09:23:17.750Z,13.07
2023-02-20T09:26:19.238Z,15.90
2023-02-20T09:29:20.682Z,12.63
2023-02-20T09:32:22.165Z,13.45
2023-02-20T09:35:26.761Z,14.95
2023-02-20T09:38:28.152Z,15.73
2023-02-20T09:41:41.383Z,12.38
2023-02-20T09:45:12.945Z,13.15
2023-02-20T09:48:21.887Z,12.25
2023-02-20T09:51:26.816Z,12.25
2023-02-20T09:54:41.390Z,12.75
2023-02-20T09:57:45.360Z,11.65
2023-02-20T10:00:47.073Z,11.75
2023-02-20T10:04:10.043Z,11.32
2023-02-20T10:07:28.889Z,11.37
2023-02-20T10:10:32.900Z,10.35
2023-02-20T10:13:39.753Z,13.88
2023-02-20T10:16:50.667Z,10.75
2023-02-20T10:19:55.929Z,11.77
2023-02-20T10:23:35.088Z,10.02
2023-02-20T10:26:43.183Z,10.70
2023-02-20T10:29:45.833Z,9.80
2023-02-20T10:32:54.481Z,9.75
2023-02-20T10:36:00.150Z,9.27
2023-02-20T10:39:13.860Z,8.98
2023-02-20T10:42:40.948Z,8.77
2023-02-20T10:45:57.967Z,8.05
2023-02-20T10:49:05.113Z,8.15
2023-02-20T10:52:29.537Z,6.25
2023-02-20T10:55:49.080Z,7.88
2023-02-20T10:58:57.620Z,7.40
2023-02-20T11:02:03.546Z,7.65
2023-02-20T11:05:12.610Z,7.38
2023-02-20T11:08:14.567Z,7.22
2023-02-20T11:11:28.250Z,6.50
2023-02-20T11:14:40.585Z,6.40
2023-02-20T11:17:44.870Z,6.85
2023-02-20T11:23:47.684Z,5.72
2023-02-20T11:26:54.898Z,5.68
2023-02-20T11:30:02.203Z,6.22
2023-02-20T11:33:12.774Z,5.72
2023-02-20T11:36:20.708Z,6.72
2023-02-20T11:39:28.304Z,5.38
2023-02-20T11:42:34.513Z,5.10
2023-02-20T11:45:35.952Z,5.18
2023-02-20T11:48:39.132Z,4.68
2023-02-20T11:51:43.513Z,4.50
2023-02-20T11:54:45.472Z,4.78
2023-02-20T11:57:48.021Z,5.43
2023-02-20T12:00:51.157Z,5.07
2023-02-20T12:03:57.103Z,4.90
2023-02-20T12:06:58.536Z,5.20
2023-02-20T12:10:14.833Z,4.65
2023-02-20T12:13:17.308Z,4.15
2023-02-20T12:16:33.746Z,3.90
2023-02-20T12:19:47.346Z,4.22
2023-02-20T12:23:10.926Z,3.95
2023-02-20T12:26:30.258Z,3.60
2023-02-20T12:29:37.970Z,3.92
2023-02-20T12:32:54.620Z,3.92
2023-02-20T12:36:07.640Z,3.88
2023-02-20T12:39:27.864Z,3.97
2023-02-20T12:42:47.177Z,4.18
2023-02-20T12:45:56.022Z,4.25
2023-02-20T12:49:09.494Z,4.05
2023-02-20T12:52:35.809Z,4.22
2023-02-20T12:55:39.912Z,3.60
2023-02-20T12:59:04.154Z,3.78
2023-02-20T13:02:40.569Z,3.50
2023-02-20T13:05:45.446Z,3.97
2023-02-20T13:09:09.944Z,3.67
2023-02-20T13:12:15.119Z,4.45
2023-02-20T13:15:47.407Z,4.00
2023-02-20T13:18:55.608Z,4.22
2023-02-20T13:21:58.297Z,3.85
2023-02-20T13:25:31.964Z,4.22
2023-02-20T13:28:39.799Z,4.88
2023-02-20T13:31:53.006Z,4.20
2023-02-20T13:34:54.629Z,4.40
2023-02-20T13:37:56.292Z,4.32
2023-02-20T13:40:57.617Z,5.10
2023-02-20T13:44:28.238Z,5.28
2023-02-20T13:47:33.689Z,4.05
2023-02-20T13:50:35.104Z,4.53
2023-02-20T13:53:36.620Z,4.53
2023-02-20T13:56:38.045Z,5.10
2023-02-20T13:59:40.323Z,4.68
2023-02-20T14:02:41.808Z,3.67
2023-02-20T14:05:43.371Z,3.70
2023-02-20T14:08:47.655Z,4.60
2023-02-20T14:11:49.493Z,4.35
2023-02-20T14:14:51.066Z,4.20
2023-02-20T14:17:54.431Z,4.07
2023-02-20T14:24:21.011Z,3.88
2023-02-20T14:27:31.058Z,4.63
2023-02-20T14:30:32.620Z,4.57
2023-02-20T14:33:34.379Z,4.32
2023-02-20T14:36:47.440Z,4.63
2023-02-20T14:40:04.015Z,3.83
2023-02-20T14:43:14.335Z,3.65
2023-02-20T14:46:24.554Z,4.00
2023-02-20T14:49:28.408Z,3.60
2023-02-20T14:52:30.069Z,3.60
2023-02-20T14:55:31.507Z,4.22
2023-02-20T14:58:36.031Z,11.23
2023-02-20T15:01:40.205Z,5.18
2023-02-20T15:05:05.737Z,3.80
2023-02-20T15:08:07.120Z,3.80
2023-02-20T15:11:14.712Z,3.90
2023-02-20T15:14:25.586Z,3.30
2023-02-20T15:17:41.676Z,3.35
2023-02-20T15:20:45.580Z,3.53
2023-02-20T15:23:47.020Z,4.50
2023-02-20T15:26:48.478Z,4.43
2023-02-20T15:30:13.355Z,3.75
2023-02-20T15:33:14.821Z,4.03
2023-02-20T15:36:20.263Z,3.90
2023-02-20T15:39:22.690Z,4.50
2023-02-20T15:42:24.677Z,4.82
2023-02-20T15:45:28.025Z,4.35
2023-02-20T15:51:33.996Z,5.40
2023-02-20T15:54:35.593Z,5.05
2023-02-20T15:57:37.016Z,5.60
2023-02-20T16:00:38.433Z,4.90
2023-02-20T16:03:51.473Z,4.93
2023-02-20T16:06:53.980Z,4.30
2023-02-20T16:09:55.374Z,4.47
2023-02-20T16:12:58.645Z,4.10
2023-02-20T16:19:12.234Z,3.50
2023-02-20T16:22:13.665Z,4.47
2023-02-20T16:25:18.520Z,4.28
2023-02-20T16:28:20.022Z,4.03
2023-02-20T16:31:21.685Z,11.07
2023-02-20T16:34:25.602Z,9.13
2023-02-20T16:37:27.217Z,11.48
2023-02-20T16:40:28.718Z,8.68
2023-02-20T16:43:30.194Z,7.10
2023-02-20T16:46:38.332Z,11.00
2023-02-20T16:49:40.333Z,8.05
2023-02-20T16:52:42.503Z,5.40
2023-02-20T16:55:43.899Z,4.43
2023-02-20T16:58:45.311Z,4.25
2023-02-20T17:01:46.779Z,4.22
2023-02-20T17:04:48.963Z,4.00
2023-02-20T17:07:50.722Z,3.53
2023-02-20T17:10:52.353Z,3.45
2023-02-20T17:13:53.802Z,4.05
2023-02-20T17:16:55.273Z,3.45
2023-02-20T17:19:56.702Z,3.80
2023-02-20T17:23:04.861Z,3.60
2023-02-20T17:26:08.989Z,5.00
2023-02-20T17:29:11.078Z,3.75
2023-02-20T17:32:13.838Z,3.00
2023-02-20T17:35:16.255Z,3.55
2023-02-20T17:38:17.717Z,3.27
2023-02-20T17:41:19.174Z,6.32
2023-02-20T17:44:31.056Z,4.85
2023-02-20T17:47:32.519Z,6.45
2023-02-20T17:50:34.189Z,12.32
2023-02-20T17:53:35.654Z,12.30
2023-02-20T17:56:41.719Z,3.90
2023-02-20T17:59:43.152Z,4.85
2023-02-20T18:02:44.678Z,3.40
2023-02-20T18:05:46.072Z,5.22
2023-02-20T18:08:48.741Z,3.90
2023-02-20T18:11:50.178Z,3.88
2023-02-20T18:14:51.985Z,4.35
2023-02-20T18:17:53.424Z,5.22
2023-02-20T18:20:54.854Z,5.07
2023-02-20T18:23:56.858Z,5.13
2023-02-20T18:26:58.666Z,4.15
2023-02-20T18:30:00.106Z,5.38
2023-02-20T18:33:01.770Z,4.05
2023-02-20T18:36:08.344Z,4.00
2023-02-20T18:39:10.174Z,4.43
2023-02-20T18:42:11.724Z,4.75
2023-02-20T18:45:13.152Z,5.43
2023-02-20T18:48:14.642Z,4.80
2023-02-20T18:51:16.076Z,4.47
2023-02-20T18:54:23.214Z,3.75
2023-02-20T18:57:24.663Z,4.90
2023-02-20T19:00:29.641Z,4.80
2023-02-20T19:03:31.020Z,5.47
2023-02-20T19:06:35.731Z,4.82
2023-02-20T19:09:37.171Z,5.38
2023-02-20T19:12:38.719Z,9.68
2023-02-20T19:15:40.130Z,6.20
2023-02-20T19:18:49.689Z,7.07
2023-02-20T19:21:53.311Z,7.07
2023-02-20T19:24:55.482Z,5.30
2023-02-20T19:27:57.005Z,6.60
2023-02-20T19:30:59.491Z,5.75
2023-02-20T19:34:01.231Z,6.37
2023-02-20T19:37:03.617Z,5.63
2023-02-20T19:40:07.298Z,4.57
2023-02-20T19:43:08.704Z,4.75
2023-02-20T19:46:15.806Z,5.20
2023-02-20T19:49:17.570Z,4.53
2023-02-20T19:52:18.972Z,3.88
2023-02-20T19:55:21.194Z,4.60
2023-02-20T19:58:22.625Z,3.80
2023-02-20T20:01:24.185Z,3.83
2023-02-20T20:04:28.598Z,3.65
2023-02-20T20:07:30.129Z,4.50
2023-02-20T20:10:31.619Z,4.22
2023-02-20T20:13:33.301Z,3.97
2023-02-20T20:16:35.084Z,3.60
2023-02-20T20:19:37.042Z,3.83
2023-02-20T20:22:38.550Z,4.18
2023-02-20T20:25:41.785Z,4.05
2023-02-20T20:28:44.642Z,4.55
2023-02-20T20:31:46.202Z,4.32
2023-02-20T20:34:48.897Z,4.10
2023-02-20T20:37:51.057Z,5.47
2023-02-20T20:40:52.472Z,4.65
2023-02-20T20:43:53.925Z,4.57
2023-02-20T20:46:55.363Z,4.80
2023-02-20T20:49:59.197Z,4.63
2023-02-20T20:53:00.881Z,4.45
2023-02-20T20:56:05.510Z,4.82
2023-02-20T20:59:06.882Z,5.97
2023-02-20T21:02:08.305Z,5.30
2023-02-20T21:05:11.208Z,3.65
2023-02-20T21:08:12.900Z,4.40
2023-02-20T21:11:14.573Z,4.18
2023-02-20T21:14:16.227Z,5.28
2023-02-20T21:17:17.700Z,5.93
2023-02-20T21:20:22.479Z,5.25
2023-02-20T21:23:23.956Z,5.68
2023-02-20T21:26:25.382Z,4.93
2023-02-20T21:29:26.798Z,5.47
2023-02-20T21:32:28.245Z,5.30
2023-02-20T21:35:29.665Z,4.30
2023-02-20T21:38:31.110Z,4.75
2023-02-20T21:41:32.528Z,4.40
2023-02-20T21:44:33.952Z,4.07
2023-02-20T21:47:35.387Z,4.05
2023-02-20T21:50:37.129Z,3.65
2023-02-20T21:53:39.016Z,3.97
2023-02-20T21:56:40.495Z,4.57
2023-02-20T21:59:41.999Z,3.33
2023-02-20T22:02:43.597Z,4.20
2023-02-20T22:05:45.025Z,3.35
2023-02-20T22:08:46.480Z,5.00
2023-02-20T22:11:48.031Z,4.72
2023-02-20T22:14:49.443Z,4.45
2023-02-20T22:17:51.501Z,4.70
2023-02-20T22:20:52.898Z,5.10
2023-02-20T22:23:54.379Z,4.97
2023-02-20T22:26:55.781Z,4.63
2023-02-20T22:29:57.211Z,4.60
2023-02-20T22:32:58.703Z,3.78
2023-02-20T22:36:00.189Z,4.85
2023-02-20T22:39:02.931Z,4.28
2023-02-20T22:42:05.289Z,4.45
2023-02-20T22:45:07.015Z,4.45
2023-02-20T22:48:08.421Z,4.90
2023-02-20T22:51:09.955Z,4.50
2023-02-20T22:54:11.355Z,4.65
2023-02-20T22:57:15.480Z,5.45
2023-02-20T23:00:17.331Z,5.55
2023-02-20T23:03:18.893Z,4.32
2023-02-20T23:06:20.682Z,4.40
2023-02-20T23:09:22.297Z,4.43
2023-02-20T23:12:23.716Z,3.75
2023-02-20T23:15:25.106Z,4.03
2023-02-20T23:18:26.726Z,4.40
2023-02-20T23:21:28.140Z,4.53
2023-02-20T23:24:29.563Z,4.90
2023-02-20T23:27:30.993Z,4.38
2023-02-20T23:30:32.478Z,4.40
2023-02-20T23:33:33.882Z,4.22
2023-02-20T23:36:35.316Z,4.25
2023-02-20T23:39:37.277Z,4.60
2023-02-20T23:42:38.842Z,3.53
2023-02-20T23:45:40.250Z,3.42
2023-02-20T23:48:42.625Z,2.95
2023-02-20T23:51:44.012Z,2.80
2023-02-20T23:54:45.402Z,2.47
2023-02-20T23:57:46.885Z,2.72
