createdAt,value
2022-11-17T00:21:39.880Z,8.17
2022-11-17T00:51:42.795Z,8.05
2022-11-17T01:21:47.167Z,10.12
2022-11-17T01:51:50.225Z,9.73
2022-11-17T02:21:54.314Z,10.12
2022-11-17T02:51:57.123Z,10.04
2022-11-17T03:22:01.272Z,9.46
2022-11-17T03:52:04.163Z,7.55
2022-11-17T04:22:07.167Z,7.21
2022-11-17T04:52:10.630Z,7.04
2022-11-17T05:22:13.603Z,6.68
2022-11-17T05:52:17.077Z,6.69
2022-11-17T06:22:20.191Z,6.84
2022-11-17T06:52:23.536Z,6.24
2022-11-17T07:22:26.606Z,6.78
2022-11-17T07:52:30.133Z,7.53
2022-11-17T08:22:33.731Z,8.98
2022-11-17T08:52:37.368Z,6.75
2022-11-17T09:22:40.986Z,7.35
2022-11-17T09:52:44.463Z,7.39
2022-11-17T10:22:48.006Z,8.49
2022-11-17T10:52:51.398Z,8.33
2022-11-17T11:22:55.008Z,9.08
2022-11-17T11:52:58.562Z,8.95
2022-11-17T12:23:02.149Z,8.25
2022-11-17T12:53:05.716Z,6.20
2022-11-17T13:23:09.204Z,5.69
2022-11-17T13:53:12.631Z,6.08
2022-11-17T14:23:16.127Z,6.32
2022-11-17T14:53:19.571Z,6.10
2022-11-17T15:23:23.106Z,5.17
2022-11-17T15:53:27.042Z,5.35
2022-11-17T16:23:30.015Z,5.51
2022-11-17T16:53:33.563Z,5.68
2022-11-17T17:23:37.313Z,7.03
2022-11-17T17:53:40.642Z,5.24
2022-11-17T18:23:43.805Z,5.75
2022-11-17T18:53:47.441Z,5.04
2022-11-17T19:23:52.111Z,5.70
2022-11-17T19:53:55.492Z,5.14
2022-11-17T20:23:58.987Z,5.17
2022-11-17T20:54:02.122Z,5.78
2022-11-17T21:24:05.424Z,5.41
2022-11-17T21:54:08.882Z,5.31
2022-11-17T22:24:12.663Z,5.52
2022-11-17T22:54:15.896Z,5.10
2022-11-17T23:24:19.418Z,5.00
2022-11-17T23:54:23.255Z,5.59
