createdAt,value
2018-11-12T00:01:49.414Z,99.90
2018-11-12T00:04:18.932Z,99.90
2018-11-12T00:06:47.295Z,99.90
2018-11-12T00:09:15.715Z,99.90
2018-11-12T00:11:44.087Z,99.90
2018-11-12T00:14:12.506Z,99.90
2018-11-12T00:16:41.014Z,99.90
2018-11-12T00:19:09.441Z,99.90
2018-11-12T00:21:38.302Z,99.90
2018-11-12T00:24:07.052Z,99.90
2018-11-12T00:26:35.567Z,99.90
2018-11-12T00:29:04.289Z,99.90
2018-11-12T00:31:32.707Z,99.90
2018-11-12T00:34:01.110Z,99.90
2018-11-12T00:36:29.509Z,99.90
2018-11-12T00:38:57.950Z,99.90
2018-11-12T00:41:26.450Z,99.90
2018-11-12T00:43:54.956Z,99.90
2018-11-12T00:46:23.520Z,99.90
2018-11-12T00:48:52.054Z,99.90
2018-11-12T00:51:20.621Z,99.90
2018-11-12T00:53:49.534Z,99.90
2018-11-12T00:56:18.021Z,99.90
2018-11-12T00:58:46.524Z,99.90
2018-11-12T01:01:14.947Z,99.90
2018-11-12T01:03:43.327Z,99.90
2018-11-12T01:06:11.692Z,99.90
2018-11-12T01:08:40.092Z,99.90
2018-11-12T01:11:09.250Z,99.90
2018-11-12T01:13:38.092Z,99.90
2018-11-12T01:16:07.771Z,99.90
2018-11-12T01:18:36.162Z,99.90
2018-11-12T01:21:04.674Z,99.90
2018-11-12T01:23:33.055Z,99.90
2018-11-12T01:26:01.420Z,99.90
2018-11-12T01:28:29.795Z,99.90
2018-11-12T01:31:03.624Z,99.90
2018-11-12T01:33:32.570Z,99.90
2018-11-12T01:36:00.916Z,99.90
2018-11-12T01:38:29.943Z,99.90
2018-11-12T01:40:58.344Z,99.90
2018-11-12T01:43:26.925Z,99.90
2018-11-12T01:45:55.485Z,99.90
2018-11-12T01:48:24.062Z,99.90
2018-11-12T01:50:52.780Z,99.90
2018-11-12T01:53:21.387Z,99.90
2018-11-12T01:55:50.279Z,99.90
2018-11-12T01:58:19.280Z,99.90
2018-11-12T02:00:48.712Z,99.90
2018-11-12T02:03:17.351Z,99.90
2018-11-12T02:05:45.952Z,99.90
2018-11-12T02:08:14.428Z,99.90
2018-11-12T02:10:42.810Z,99.90
2018-11-12T02:13:11.866Z,99.90
2018-11-12T02:15:40.392Z,99.90
2018-11-12T02:18:08.752Z,99.90
2018-11-12T02:20:37.135Z,99.90
2018-11-12T02:23:05.608Z,99.90
2018-11-12T02:25:34.612Z,99.90
2018-11-12T02:28:03.044Z,99.90
2018-11-12T02:30:36.541Z,99.90
2018-11-12T02:33:05.157Z,99.90
2018-11-12T02:35:33.570Z,99.90
2018-11-12T02:38:01.986Z,99.90
2018-11-12T02:40:30.333Z,99.90
2018-11-12T02:42:58.691Z,99.90
2018-11-12T02:45:27.528Z,99.90
2018-11-12T02:47:56.044Z,99.90
2018-11-12T02:50:24.814Z,99.90
2018-11-12T02:52:53.381Z,99.90
2018-11-12T02:55:22.000Z,99.90
2018-11-12T02:57:50.784Z,99.90
2018-11-12T03:00:20.727Z,99.90
2018-11-12T03:02:49.342Z,99.90
2018-11-12T03:05:18.711Z,99.90
2018-11-12T03:07:47.115Z,99.90
2018-11-12T03:10:18.476Z,99.90
2018-11-12T03:12:46.897Z,99.90
2018-11-12T03:15:15.826Z,99.90
2018-11-12T03:17:45.116Z,99.90
2018-11-12T03:20:14.518Z,99.90
2018-11-12T03:22:42.934Z,99.90
2018-11-12T03:25:12.525Z,99.90
2018-11-12T03:27:41.534Z,99.90
2018-11-12T03:30:12.005Z,99.90
2018-11-12T03:32:40.374Z,99.90
2018-11-12T03:35:09.922Z,99.90
2018-11-12T03:37:38.748Z,99.90
2018-11-12T03:40:09.666Z,99.90
2018-11-12T03:42:38.143Z,99.90
2018-11-12T03:45:09.080Z,99.90
2018-11-12T03:47:37.543Z,99.90
2018-11-12T03:50:08.211Z,99.90
2018-11-12T03:52:36.844Z,99.90
2018-11-12T03:55:05.590Z,99.90
2018-11-12T03:57:33.999Z,99.90
2018-11-12T04:00:02.407Z,99.90
2018-11-12T04:02:30.707Z,99.90
2018-11-12T04:04:59.335Z,99.90
2018-11-12T04:07:27.699Z,99.90
2018-11-12T04:09:56.058Z,99.90
2018-11-12T04:12:24.391Z,99.90
2018-11-12T04:14:52.734Z,99.90
2018-11-12T04:17:21.064Z,99.90
2018-11-12T04:19:49.490Z,99.90
2018-11-12T04:22:17.840Z,99.90
2018-11-12T04:24:46.196Z,99.90
2018-11-12T04:27:14.523Z,99.90
2018-11-12T04:29:42.925Z,99.90
2018-11-12T04:32:11.230Z,99.90
2018-11-12T04:34:39.562Z,99.90
2018-11-12T04:37:07.905Z,99.90
2018-11-12T04:39:36.261Z,99.90
2018-11-12T04:42:04.954Z,99.90
2018-11-12T04:44:33.338Z,99.90
2018-11-12T04:47:01.715Z,99.90
2018-11-12T04:49:30.071Z,99.90
2018-11-12T04:51:58.456Z,99.90
2018-11-12T04:54:29.949Z,99.90
2018-11-12T04:56:58.281Z,99.90
2018-11-12T04:59:26.827Z,99.90
2018-11-12T05:01:55.223Z,99.90
2018-11-12T05:04:23.509Z,99.90
2018-11-12T05:06:51.893Z,99.90
2018-11-12T05:09:20.300Z,99.90
2018-11-12T05:11:48.681Z,99.90
2018-11-12T05:14:17.037Z,99.90
2018-11-12T05:16:45.454Z,99.90
2018-11-12T05:19:13.755Z,99.90
2018-11-12T05:21:42.074Z,99.90
2018-11-12T05:24:10.494Z,99.90
2018-11-12T05:26:38.870Z,99.90
2018-11-12T05:29:07.264Z,99.90
2018-11-12T05:31:35.868Z,99.90
2018-11-12T05:34:04.787Z,99.90
2018-11-12T05:36:33.161Z,99.90
2018-11-12T05:39:01.492Z,99.90
2018-11-12T05:41:33.965Z,99.90
2018-11-12T05:44:02.327Z,99.90
2018-11-12T05:46:30.823Z,99.90
2018-11-12T05:48:59.161Z,99.90
2018-11-12T05:51:27.572Z,99.90
2018-11-12T05:53:56.027Z,99.90
2018-11-12T05:56:24.376Z,99.90
2018-11-12T05:58:52.805Z,99.90
2018-11-12T06:01:21.122Z,99.90
2018-11-12T06:03:49.839Z,99.90
2018-11-12T06:06:18.154Z,99.90
2018-11-12T06:08:46.559Z,99.90
2018-11-12T06:11:14.945Z,99.90
2018-11-12T06:13:43.320Z,99.90
2018-11-12T06:16:11.663Z,99.90
2018-11-12T06:18:40.086Z,99.90
2018-11-12T06:21:08.451Z,99.90
2018-11-12T06:23:36.832Z,99.90
2018-11-12T06:26:05.217Z,99.90
2018-11-12T06:28:34.374Z,99.90
2018-11-12T06:31:02.767Z,99.90
2018-11-12T06:33:31.114Z,99.90
2018-11-12T06:35:59.446Z,99.90
2018-11-12T06:38:27.797Z,99.90
2018-11-12T06:40:56.146Z,99.90
2018-11-12T06:43:24.570Z,99.90
2018-11-12T06:45:52.930Z,99.90
2018-11-12T06:48:21.257Z,99.90
2018-11-12T06:50:50.015Z,99.90
2018-11-12T06:53:18.375Z,99.90
2018-11-12T06:55:46.732Z,99.90
2018-11-12T06:58:15.075Z,99.90
2018-11-12T07:00:43.480Z,99.90
2018-11-12T07:03:11.814Z,99.90
2018-11-12T07:05:40.180Z,99.90
2018-11-12T07:08:08.536Z,99.90
2018-11-12T07:10:37.195Z,99.90
2018-11-12T07:13:05.627Z,99.90
2018-11-12T07:15:33.938Z,99.90
2018-11-12T07:18:02.359Z,99.90
2018-11-12T07:20:30.788Z,99.90
2018-11-12T07:22:59.168Z,99.90
2018-11-12T07:25:28.664Z,99.90
2018-11-12T07:27:57.107Z,99.90
2018-11-12T07:30:26.572Z,99.90
2018-11-12T07:32:56.142Z,99.90
2018-11-12T07:35:24.865Z,99.90
2018-11-12T07:37:54.383Z,99.90
2018-11-12T07:40:23.152Z,99.90
2018-11-12T07:42:51.526Z,99.90
2018-11-12T07:45:21.139Z,99.90
2018-11-12T07:47:50.436Z,99.90
2018-11-12T07:50:21.172Z,99.90
2018-11-12T07:52:50.073Z,99.90
2018-11-12T07:55:20.266Z,99.90
2018-11-12T07:57:50.189Z,99.90
2018-11-12T08:00:23.033Z,99.90
2018-11-12T08:03:01.149Z,99.90
2018-11-12T08:05:29.557Z,99.90
2018-11-12T08:07:57.867Z,99.90
2018-11-12T08:10:26.248Z,99.90
2018-11-12T08:12:54.609Z,99.90
2018-11-12T08:15:23.009Z,99.90
2018-11-12T08:17:51.500Z,99.90
2018-11-12T08:20:21.409Z,99.90
2018-11-12T08:22:50.538Z,99.90
2018-11-12T08:25:18.920Z,99.90
2018-11-12T08:27:47.727Z,99.90
2018-11-12T08:30:21.582Z,99.90
2018-11-12T08:32:51.179Z,99.90
2018-11-12T08:35:19.572Z,99.90
2018-11-12T08:37:48.390Z,99.90
2018-11-12T08:40:18.237Z,99.90
2018-11-12T08:42:46.582Z,99.90
2018-11-12T08:45:15.178Z,99.90
2018-11-12T08:47:45.075Z,99.90
2018-11-12T08:50:15.233Z,99.90
2018-11-12T08:52:44.595Z,99.90
2018-11-12T08:55:14.611Z,99.90
2018-11-12T08:57:44.522Z,99.90
2018-11-12T09:00:13.248Z,99.90
2018-11-12T09:02:42.006Z,99.90
2018-11-12T09:05:11.835Z,99.90
2018-11-12T09:07:41.214Z,99.90
2018-11-12T09:10:14.814Z,99.90
2018-11-12T09:12:43.441Z,99.90
2018-11-12T09:15:12.319Z,99.90
2018-11-12T09:17:41.742Z,99.90
2018-11-12T09:20:12.291Z,99.90
2018-11-12T09:22:40.658Z,99.90
2018-11-12T09:25:11.639Z,99.90
2018-11-12T09:27:40.032Z,99.90
2018-11-12T09:30:17.306Z,99.90
2018-11-12T09:32:46.429Z,99.90
2018-11-12T09:35:16.811Z,99.90
2018-11-12T09:37:46.571Z,99.90
2018-11-12T09:40:20.835Z,99.90
2018-11-12T09:42:49.366Z,99.90
2018-11-12T09:45:17.731Z,99.90
2018-11-12T09:47:46.538Z,99.90
2018-11-12T09:50:16.103Z,99.90
2018-11-12T09:52:46.746Z,99.90
2018-11-12T09:55:16.072Z,99.90
2018-11-12T09:57:46.046Z,99.90
2018-11-12T10:00:16.026Z,99.90
2018-11-12T10:02:46.273Z,99.90
2018-11-12T10:05:15.706Z,99.90
2018-11-12T10:07:44.756Z,99.90
2018-11-12T10:10:28.227Z,99.90
2018-11-12T10:12:56.027Z,99.90
2018-11-12T10:15:23.573Z,99.90
2018-11-12T10:17:53.208Z,99.90
2018-11-12T10:20:18.812Z,99.90
2018-11-12T10:22:47.936Z,99.90
2018-11-12T10:25:16.414Z,99.90
2018-11-12T10:27:44.825Z,99.90
2018-11-12T10:30:13.244Z,99.90
2018-11-12T10:32:41.607Z,99.90
2018-11-12T10:35:10.561Z,99.90
2018-11-12T10:37:39.946Z,99.90
2018-11-12T10:40:10.801Z,99.90
2018-11-12T10:42:39.198Z,99.90
2018-11-12T10:45:07.643Z,99.90
2018-11-12T10:47:35.971Z,99.90
2018-11-12T10:50:05.277Z,99.90
2018-11-12T10:52:33.631Z,99.90
2018-11-12T10:55:05.629Z,99.90
2018-11-12T10:57:30.382Z,99.90
2018-11-12T10:59:58.747Z,99.90
2018-11-12T11:02:36.787Z,99.90
2018-11-12T11:05:07.006Z,99.90
2018-11-12T11:07:35.337Z,99.90
2018-11-12T11:10:03.734Z,99.90
2018-11-12T11:12:32.091Z,99.90
2018-11-12T11:15:00.486Z,99.90
2018-11-12T11:17:28.843Z,99.90
2018-11-12T11:19:57.243Z,99.90
2018-11-12T11:22:25.595Z,99.90
2018-11-12T11:24:53.960Z,99.90
2018-11-12T11:27:22.319Z,99.90
2018-11-12T11:29:50.679Z,99.90
2018-11-12T11:32:19.082Z,99.90
2018-11-12T11:34:47.583Z,99.90
2018-11-12T11:37:15.944Z,99.90
2018-11-12T11:39:44.356Z,99.90
2018-11-12T11:42:12.716Z,99.90
2018-11-12T11:44:41.106Z,99.90
2018-11-12T11:47:09.499Z,99.90
2018-11-12T11:49:37.838Z,99.90
2018-11-12T11:52:06.268Z,99.90
2018-11-12T11:54:34.615Z,99.90
2018-11-12T11:57:03.127Z,99.90
2018-11-12T11:59:31.427Z,99.90
2018-11-12T12:01:59.835Z,99.90
2018-11-12T12:04:28.195Z,99.90
2018-11-12T12:06:56.562Z,99.90
2018-11-12T12:09:25.030Z,99.90
2018-11-12T12:11:53.287Z,99.90
2018-11-12T12:14:21.611Z,99.90
2018-11-12T12:16:49.971Z,99.90
2018-11-12T12:19:18.542Z,99.90
2018-11-12T12:21:47.242Z,99.90
2018-11-12T12:24:16.080Z,99.90
2018-11-12T12:26:44.395Z,99.90
2018-11-12T12:29:12.786Z,99.90
2018-11-12T12:31:41.127Z,99.90
2018-11-12T12:34:09.510Z,99.90
2018-11-12T12:36:37.868Z,99.90
2018-11-12T12:39:08.354Z,99.90
2018-11-12T12:41:36.834Z,99.90
2018-11-12T12:44:05.323Z,99.90
2018-11-12T12:46:33.671Z,99.90
2018-11-12T12:49:02.016Z,99.90
2018-11-12T12:51:30.469Z,99.90
2018-11-12T12:53:58.855Z,99.90
2018-11-12T12:56:27.258Z,99.90
2018-11-12T12:58:55.563Z,99.90
2018-11-12T13:01:24.021Z,99.90
2018-11-12T13:03:52.562Z,99.90
2018-11-12T13:06:21.166Z,99.90
2018-11-12T13:08:49.493Z,99.90
2018-11-12T13:11:18.463Z,99.90
2018-11-12T13:13:46.935Z,99.90
2018-11-12T13:16:15.329Z,99.90
2018-11-12T13:18:43.673Z,99.90
2018-11-12T13:21:12.028Z,99.90
2018-11-12T13:23:40.365Z,99.50
2018-11-12T13:26:08.786Z,99.10
2018-11-12T13:28:37.117Z,99.40
2018-11-12T13:31:05.722Z,99.90
2018-11-12T13:33:34.111Z,99.90
2018-11-12T13:36:02.563Z,98.80
2018-11-12T13:38:30.928Z,98.10
2018-11-12T13:40:59.324Z,97.70
2018-11-12T13:43:27.665Z,97.90
2018-11-12T13:45:56.019Z,97.30
2018-11-12T13:48:24.383Z,96.20
2018-11-12T13:50:52.768Z,95.80
2018-11-12T13:53:21.181Z,95.60
2018-11-12T13:55:49.543Z,94.10
2018-11-12T13:58:17.906Z,94.60
2018-11-12T14:00:46.258Z,94.10
2018-11-12T14:03:14.631Z,95.10
2018-11-12T14:05:42.986Z,93.80
2018-11-12T14:08:11.363Z,93.60
2018-11-12T14:10:39.717Z,93.10
2018-11-12T14:13:08.088Z,93.10
2018-11-12T14:15:36.455Z,92.60
2018-11-12T14:18:04.918Z,92.40
2018-11-12T14:20:33.454Z,92.50
2018-11-12T14:23:01.721Z,93.10
2018-11-12T14:25:30.101Z,93.70
2018-11-12T14:27:58.612Z,94.20
2018-11-12T14:30:29.350Z,94.90
2018-11-12T14:32:57.868Z,95.00
2018-11-12T14:35:27.064Z,96.00
2018-11-12T14:37:55.535Z,96.80
2018-11-12T14:40:23.917Z,97.70
2018-11-12T14:42:52.300Z,98.30
2018-11-12T14:45:21.620Z,98.90
2018-11-12T14:47:50.375Z,99.50
2018-11-12T14:50:18.910Z,99.90
2018-11-12T14:52:47.808Z,99.90
2018-11-12T14:55:17.030Z,99.90
2018-11-12T14:57:45.479Z,99.90
2018-11-12T15:00:16.256Z,99.90
2018-11-12T15:02:44.665Z,99.90
2018-11-12T15:05:13.930Z,99.90
2018-11-12T15:07:42.315Z,99.90
2018-11-12T15:10:11.831Z,99.90
2018-11-12T15:12:40.213Z,99.90
2018-11-12T15:15:09.732Z,99.90
2018-11-12T15:17:38.240Z,99.90
2018-11-12T15:20:08.612Z,99.90
2018-11-12T15:22:37.062Z,99.90
2018-11-12T15:25:08.123Z,99.90
2018-11-12T15:27:36.485Z,99.90
2018-11-12T15:30:07.280Z,99.90
2018-11-12T15:32:35.678Z,99.90
2018-11-12T15:35:04.165Z,99.90
2018-11-12T15:37:33.149Z,99.90
2018-11-12T15:40:01.510Z,99.90
2018-11-12T15:42:29.883Z,99.90
2018-11-12T15:44:58.257Z,99.90
2018-11-12T15:47:26.614Z,99.90
2018-11-12T15:49:55.002Z,99.90
2018-11-12T15:52:23.389Z,99.90
2018-11-12T15:54:51.769Z,99.90
2018-11-12T15:57:20.198Z,99.90
2018-11-12T15:59:48.519Z,99.90
2018-11-12T16:02:16.899Z,99.90
2018-11-12T16:04:45.385Z,99.90
2018-11-12T16:07:13.925Z,99.90
2018-11-12T16:09:42.335Z,99.90
2018-11-12T16:12:10.825Z,99.90
2018-11-12T16:14:39.325Z,99.90
2018-11-12T16:17:07.837Z,99.90
2018-11-12T16:19:37.238Z,99.90
2018-11-12T16:22:06.003Z,99.90
2018-11-12T16:24:34.786Z,99.90
2018-11-12T16:27:03.438Z,99.90
2018-11-12T16:29:32.609Z,99.90
2018-11-12T16:32:01.572Z,99.90
2018-11-12T16:34:30.154Z,99.90
2018-11-12T16:36:58.686Z,99.90
2018-11-12T16:39:27.171Z,99.90
2018-11-12T16:41:55.639Z,99.90
2018-11-12T16:44:24.201Z,99.90
2018-11-12T16:46:52.814Z,99.90
2018-11-12T16:49:21.498Z,99.90
2018-11-12T16:51:49.996Z,99.90
2018-11-12T16:54:18.454Z,99.90
2018-11-12T16:56:46.849Z,99.90
2018-11-12T16:59:15.264Z,99.90
2018-11-12T17:01:48.200Z,99.90
2018-11-12T17:04:16.891Z,99.90
2018-11-12T17:06:45.832Z,99.90
2018-11-12T17:09:14.186Z,99.90
2018-11-12T17:11:43.266Z,99.90
2018-11-12T17:14:11.774Z,99.90
2018-11-12T17:16:40.400Z,99.90
2018-11-12T17:19:08.881Z,99.90
2018-11-12T17:21:37.327Z,99.90
2018-11-12T17:24:05.726Z,99.90
2018-11-12T17:26:34.153Z,99.90
2018-11-12T17:29:02.538Z,99.90
2018-11-12T17:31:31.059Z,99.90
2018-11-12T17:33:59.403Z,99.90
2018-11-12T17:36:27.820Z,99.90
2018-11-12T17:38:56.151Z,99.90
2018-11-12T17:41:24.563Z,99.90
2018-11-12T17:43:52.995Z,99.90
2018-11-12T17:46:21.469Z,99.90
2018-11-12T17:48:50.551Z,99.90
2018-11-12T17:51:18.923Z,99.90
2018-11-12T17:53:47.318Z,99.90
2018-11-12T17:56:15.682Z,99.90
2018-11-12T17:58:44.027Z,99.90
2018-11-12T18:01:12.429Z,99.90
2018-11-12T18:03:40.882Z,99.90
2018-11-12T18:06:09.315Z,99.90
2018-11-12T18:08:37.746Z,99.90
2018-11-12T18:11:06.120Z,99.90
2018-11-12T18:13:34.587Z,99.90
2018-11-12T18:16:02.912Z,99.90
2018-11-12T18:18:31.306Z,99.90
2018-11-12T18:20:59.710Z,99.90
2018-11-12T18:23:28.079Z,99.90
2018-11-12T18:25:56.533Z,99.90
2018-11-12T18:28:24.901Z,99.90
2018-11-12T18:30:54.245Z,99.90
2018-11-12T18:33:22.751Z,99.90
2018-11-12T18:35:51.197Z,99.90
2018-11-12T18:38:20.401Z,99.90
2018-11-12T18:40:49.003Z,99.90
2018-11-12T18:43:17.360Z,99.90
2018-11-12T18:45:45.779Z,99.90
2018-11-12T18:48:14.186Z,99.90
2018-11-12T18:50:42.703Z,99.90
2018-11-12T18:53:11.126Z,99.90
2018-11-12T18:55:39.569Z,99.90
2018-11-12T18:58:07.949Z,99.90
2018-11-12T19:00:36.340Z,99.90
2018-11-12T19:03:04.692Z,99.90
2018-11-12T19:05:33.116Z,99.90
2018-11-12T19:08:01.824Z,99.90
2018-11-12T19:10:31.788Z,99.90
2018-11-12T19:13:00.341Z,99.90
2018-11-12T19:15:33.386Z,99.90
2018-11-12T19:18:04.151Z,99.90
2018-11-12T19:20:32.553Z,99.90
2018-11-12T19:23:00.927Z,99.90
2018-11-12T19:25:29.663Z,99.90
2018-11-12T19:27:58.908Z,99.90
2018-11-12T19:30:28.327Z,99.90
2018-11-12T19:32:56.967Z,99.90
2018-11-12T19:35:26.797Z,99.90
2018-11-12T19:37:55.338Z,99.90
2018-11-12T19:40:25.134Z,99.90
2018-11-12T19:42:54.224Z,99.90
2018-11-12T19:45:22.753Z,99.90
2018-11-12T19:47:51.926Z,99.90
2018-11-12T19:50:21.469Z,99.90
2018-11-12T19:52:51.047Z,99.90
2018-11-12T19:55:20.044Z,99.90
2018-11-12T19:57:48.702Z,99.90
2018-11-12T20:00:22.163Z,99.90
2018-11-12T20:02:51.756Z,99.90
2018-11-12T20:05:20.515Z,99.90
2018-11-12T20:07:49.047Z,99.90
2018-11-12T20:10:18.853Z,99.90
2018-11-12T20:12:47.428Z,99.90
2018-11-12T20:15:20.340Z,99.90
2018-11-12T20:17:49.795Z,99.90
2018-11-12T20:20:22.531Z,99.90
2018-11-12T20:22:51.998Z,99.90
2018-11-12T20:25:20.783Z,99.90
2018-11-12T20:27:50.246Z,99.90
2018-11-12T20:30:22.960Z,99.90
2018-11-12T20:32:51.514Z,99.90
2018-11-12T20:35:20.092Z,99.90
2018-11-12T20:37:48.750Z,99.90
2018-11-12T20:40:17.776Z,99.90
2018-11-12T20:42:47.251Z,99.90
2018-11-12T20:45:16.743Z,99.90
2018-11-12T20:47:46.329Z,99.90
2018-11-12T20:50:15.552Z,99.90
2018-11-12T20:52:44.437Z,99.90
2018-11-12T20:55:13.790Z,99.90
2018-11-12T20:57:42.700Z,99.90
2018-11-12T21:00:16.231Z,99.90
2018-11-12T21:02:48.974Z,99.90
2018-11-12T21:05:18.021Z,99.90
2018-11-12T21:07:46.597Z,99.90
2018-11-12T21:10:16.562Z,99.90
2018-11-12T21:12:46.164Z,99.90
2018-11-12T21:15:15.583Z,99.90
2018-11-12T21:17:44.064Z,99.90
2018-11-12T21:20:16.035Z,99.90
2018-11-12T21:22:44.505Z,99.90
2018-11-12T21:25:14.332Z,99.90
2018-11-12T21:27:42.763Z,99.90
2018-11-12T21:30:14.987Z,99.90
2018-11-12T21:32:43.735Z,99.90
2018-11-12T21:35:12.374Z,99.90
2018-11-12T21:37:40.856Z,99.90
2018-11-12T21:40:11.427Z,99.90
2018-11-12T21:42:39.957Z,99.90
2018-11-12T21:45:09.933Z,99.90
2018-11-12T21:47:38.884Z,99.90
2018-11-12T21:50:09.488Z,99.90
2018-11-12T21:52:37.956Z,99.90
2018-11-12T21:55:06.995Z,99.90
2018-11-12T21:57:35.373Z,99.90
2018-11-12T22:00:04.536Z,99.90
2018-11-12T22:02:33.015Z,99.90
2018-11-12T22:05:01.469Z,99.90
2018-11-12T22:07:29.852Z,99.90
2018-11-12T22:09:58.256Z,99.90
2018-11-12T22:12:26.691Z,99.90
2018-11-12T22:14:55.616Z,99.90
2018-11-12T22:17:24.789Z,99.90
2018-11-12T22:19:53.255Z,99.90
2018-11-12T22:22:21.616Z,99.90
2018-11-12T22:24:50.005Z,99.90
2018-11-12T22:27:18.386Z,99.90
2018-11-12T22:29:47.078Z,99.90
2018-11-12T22:32:15.535Z,99.90
2018-11-12T22:34:43.934Z,99.90
2018-11-12T22:37:12.354Z,99.90
2018-11-12T22:39:40.825Z,99.90
2018-11-12T22:42:09.163Z,99.90
2018-11-12T22:44:37.923Z,99.90
2018-11-12T22:47:06.305Z,99.90
2018-11-12T22:49:34.731Z,99.90
2018-11-12T22:52:03.097Z,99.90
2018-11-12T22:54:31.541Z,99.90
2018-11-12T22:56:59.970Z,99.90
2018-11-12T22:59:28.342Z,99.90
2018-11-12T23:01:56.748Z,99.90
2018-11-12T23:04:25.097Z,99.90
2018-11-12T23:06:53.447Z,99.90
2018-11-12T23:09:21.857Z,99.90
2018-11-12T23:11:50.293Z,99.90
2018-11-12T23:14:18.630Z,99.90
2018-11-12T23:16:46.991Z,99.90
2018-11-12T23:19:15.358Z,99.90
2018-11-12T23:21:43.773Z,99.90
2018-11-12T23:24:12.145Z,99.90
2018-11-12T23:26:40.615Z,99.90
2018-11-12T23:29:09.010Z,99.90
2018-11-12T23:31:37.389Z,99.90
2018-11-12T23:34:05.838Z,99.90
2018-11-12T23:36:34.283Z,99.90
2018-11-12T23:39:02.672Z,99.90
2018-11-12T23:41:31.415Z,99.90
2018-11-12T23:43:59.775Z,99.90
2018-11-12T23:46:28.172Z,99.90
2018-11-12T23:49:01.019Z,99.90
2018-11-12T23:51:29.418Z,99.90
2018-11-12T23:53:57.911Z,99.90
2018-11-12T23:56:26.293Z,99.90
2018-11-12T23:58:54.663Z,99.90
