createdAt,value
2022-10-15T00:01:30.133Z,919.03
2022-10-15T00:03:58.955Z,925.17
2022-10-15T00:06:26.990Z,927.80
2022-10-15T00:08:54.949Z,929.33
2022-10-15T00:11:26.991Z,926.27
2022-10-15T00:13:56.522Z,919.90
2022-10-15T00:16:27.119Z,920.80
2022-10-15T00:18:57.213Z,932.77
2022-10-15T00:21:25.219Z,923.17
2022-10-15T00:23:53.373Z,922.37
2022-10-15T00:26:24.480Z,915.40
2022-10-15T00:28:54.583Z,923.30
2022-10-15T00:31:26.427Z,920.53
2022-10-15T00:33:55.634Z,922.60
2022-10-15T00:36:25.757Z,907.77
2022-10-15T00:38:54.343Z,922.93
2022-10-15T00:41:26.159Z,937.10
2022-10-15T00:43:55.967Z,926.03
2022-10-15T00:46:25.926Z,923.97
2022-10-15T00:48:57.494Z,927.87
2022-10-15T00:51:30.654Z,930.33
2022-10-15T00:54:00.248Z,934.77
2022-10-15T00:56:32.820Z,927.67
2022-10-15T00:59:01.478Z,924.87
2022-10-15T01:01:30.548Z,919.90
2022-10-15T01:03:59.074Z,921.80
2022-10-15T01:06:27.465Z,913.23
2022-10-15T01:08:55.832Z,912.67
2022-10-15T01:11:32.300Z,916.10
2022-10-15T01:14:13.046Z,906.07
2022-10-15T01:16:44.839Z,907.53
2022-10-15T01:19:27.211Z,905.23
2022-10-15T01:22:02.745Z,902.03
2022-10-15T01:25:00.802Z,901.70
2022-10-15T01:27:36.311Z,912.20
2022-10-15T01:30:19.951Z,914.20
2022-10-15T01:33:23.377Z,923.47
2022-10-15T01:35:54.081Z,914.43
2022-10-15T01:38:29.386Z,922.33
2022-10-15T01:41:02.145Z,926.33
2022-10-15T01:43:36.855Z,916.53
2022-10-15T01:46:40.494Z,916.40
2022-10-15T01:49:12.910Z,925.13
2022-10-15T01:51:41.522Z,923.93
2022-10-15T01:54:13.892Z,930.23
2022-10-15T01:56:42.414Z,908.17
2022-10-15T01:59:12.173Z,901.57
2022-10-15T02:01:44.893Z,879.20
2022-10-15T02:04:20.964Z,887.73
2022-10-15T02:06:52.457Z,892.43
2022-10-15T02:09:29.637Z,906.37
2022-10-15T02:12:04.585Z,883.23
2022-10-15T02:14:36.438Z,884.80
2022-10-15T02:17:08.252Z,893.00
2022-10-15T02:19:42.942Z,904.37
2022-10-15T02:22:16.356Z,891.60
2022-10-15T02:24:54.564Z,878.30
2022-10-15T02:27:24.789Z,868.10
2022-10-15T02:29:53.799Z,872.63
2022-10-15T02:32:23.948Z,856.87
2022-10-15T02:34:52.915Z,856.97
2022-10-15T02:37:24.042Z,851.00
2022-10-15T02:39:52.113Z,858.07
2022-10-15T02:42:20.886Z,853.97
2022-10-15T02:44:49.818Z,840.83
2022-10-15T02:47:17.966Z,833.30
2022-10-15T02:49:47.555Z,833.30
2022-10-15T02:52:15.569Z,826.60
2022-10-15T02:54:43.641Z,832.90
2022-10-15T02:57:12.293Z,834.70
2022-10-15T02:59:43.145Z,826.07
2022-10-15T03:02:15.287Z,817.97
2022-10-15T03:04:48.629Z,812.10
2022-10-15T03:07:16.689Z,823.87
2022-10-15T03:09:45.170Z,823.30
2022-10-15T03:12:14.804Z,813.77
2022-10-15T03:14:42.880Z,831.90
2022-10-15T03:17:11.814Z,828.53
2022-10-15T03:19:40.615Z,826.93
2022-10-15T03:22:10.158Z,839.70
2022-10-15T03:24:48.152Z,842.40
2022-10-15T03:27:20.541Z,844.20
2022-10-15T03:29:48.830Z,847.40
2022-10-15T03:32:17.021Z,854.90
2022-10-15T03:34:45.201Z,839.63
2022-10-15T03:37:17.017Z,841.87
2022-10-15T03:39:45.171Z,831.07
2022-10-15T03:42:13.638Z,832.30
2022-10-15T03:44:46.524Z,832.43
2022-10-15T03:47:17.861Z,843.80
2022-10-15T03:49:50.262Z,842.93
2022-10-15T03:52:19.823Z,848.23
2022-10-15T03:54:49.086Z,850.07
2022-10-15T03:57:20.448Z,852.40
2022-10-15T03:59:54.481Z,844.47
2022-10-15T04:02:25.736Z,851.03
2022-10-15T04:04:54.380Z,841.20
2022-10-15T04:07:23.762Z,836.27
2022-10-15T04:09:52.840Z,832.10
2022-10-15T04:12:28.246Z,825.87
2022-10-15T04:14:57.250Z,813.10
2022-10-15T04:17:25.329Z,809.10
2022-10-15T04:19:53.412Z,804.27
2022-10-15T04:22:25.358Z,817.03
2022-10-15T04:24:58.417Z,824.23
2022-10-15T04:27:31.041Z,813.40
2022-10-15T04:30:13.267Z,818.40
2022-10-15T04:32:46.701Z,791.67
2022-10-15T04:35:14.995Z,817.30
2022-10-15T04:38:00.959Z,806.83
2022-10-15T04:40:41.170Z,812.00
2022-10-15T04:43:09.170Z,807.60
2022-10-15T04:45:37.578Z,823.87
2022-10-15T04:48:06.130Z,835.47
2022-10-15T04:50:34.200Z,824.40
2022-10-15T04:53:23.823Z,827.03
2022-10-15T04:55:54.238Z,820.27
2022-10-15T04:58:22.463Z,838.57
2022-10-15T05:00:50.874Z,837.07
2022-10-15T05:06:08.193Z,801.67
2022-10-15T05:08:41.808Z,811.30
2022-10-15T05:11:19.090Z,804.07
2022-10-15T05:13:47.650Z,810.77
2022-10-15T05:16:17.548Z,814.30
2022-10-15T05:18:47.727Z,826.73
2022-10-15T05:21:16.147Z,824.97
2022-10-15T05:23:47.324Z,813.00
2022-10-15T05:26:35.647Z,791.20
2022-10-15T05:29:04.074Z,803.87
2022-10-15T05:31:34.706Z,817.93
2022-10-15T05:34:12.765Z,819.07
2022-10-15T05:36:54.972Z,792.57
2022-10-15T05:39:24.448Z,804.17
2022-10-15T05:41:54.913Z,805.83
2022-10-15T05:44:32.964Z,805.30
2022-10-15T05:47:01.110Z,827.00
2022-10-15T05:49:29.486Z,808.57
2022-10-15T05:52:08.176Z,813.63
2022-10-15T05:55:00.354Z,790.77
2022-10-15T05:57:28.412Z,807.03
2022-10-15T05:59:56.804Z,793.57
2022-10-15T06:02:25.251Z,798.83
2022-10-15T06:04:53.612Z,793.03
2022-10-15T06:07:21.971Z,783.33
2022-10-15T06:09:50.170Z,778.53
2022-10-15T06:12:20.393Z,792.10
2022-10-15T06:14:48.500Z,787.57
2022-10-15T06:17:16.493Z,773.23
2022-10-15T06:19:50.236Z,743.73
2022-10-15T06:22:18.346Z,771.93
2022-10-15T06:24:46.422Z,768.13
2022-10-15T06:27:14.494Z,767.17
2022-10-15T06:29:43.958Z,779.20
2022-10-15T06:32:12.676Z,769.17
2022-10-15T06:34:44.453Z,780.73
2022-10-15T06:37:12.557Z,785.63
2022-10-15T06:39:41.040Z,808.97
2022-10-15T06:42:09.278Z,805.47
2022-10-15T06:44:40.177Z,800.93
2022-10-15T06:47:10.069Z,821.07
2022-10-15T06:49:38.234Z,831.17
2022-10-15T06:52:06.273Z,838.43
2022-10-15T06:54:34.476Z,870.03
2022-10-15T06:57:02.554Z,906.97
2022-10-15T06:59:30.619Z,911.03
2022-10-15T07:01:59.311Z,921.47
2022-10-15T07:04:28.808Z,906.93
2022-10-15T07:06:56.845Z,911.83
2022-10-15T07:09:26.124Z,904.70
2022-10-15T07:12:25.930Z,860.20
2022-10-15T07:14:54.237Z,821.73
2022-10-15T07:17:22.312Z,815.20
2022-10-15T07:19:51.821Z,815.23
2022-10-15T07:22:19.919Z,816.90
2022-10-15T07:24:48.027Z,802.33
2022-10-15T07:27:18.990Z,793.37
2022-10-15T07:29:47.178Z,769.13
2022-10-15T07:32:15.259Z,763.03
2022-10-15T07:34:43.311Z,747.23
2022-10-15T07:37:12.870Z,750.17
2022-10-15T07:39:41.834Z,727.27
2022-10-15T07:42:10.219Z,715.40
2022-10-15T07:44:38.334Z,706.73
2022-10-15T07:47:11.462Z,719.30
2022-10-15T07:49:39.583Z,719.80
2022-10-15T07:52:08.753Z,688.03
2022-10-15T07:54:38.709Z,712.10
2022-10-15T07:57:07.942Z,720.10
2022-10-15T07:59:36.379Z,708.53
2022-10-15T08:02:04.994Z,734.97
2022-10-15T08:04:35.039Z,712.27
2022-10-15T08:07:06.887Z,695.70
2022-10-15T08:09:44.449Z,676.60
2022-10-15T08:12:13.148Z,668.80
2022-10-15T08:14:43.788Z,672.87
2022-10-15T08:17:12.269Z,640.07
2022-10-15T08:19:42.664Z,615.23
2022-10-15T08:22:12.467Z,627.33
2022-10-15T08:24:44.168Z,632.97
2022-10-15T08:27:12.267Z,617.93
2022-10-15T08:29:43.318Z,624.67
2022-10-15T08:32:13.691Z,591.20
2022-10-15T08:34:42.218Z,598.93
2022-10-15T08:37:11.858Z,597.07
2022-10-15T08:39:44.632Z,603.33
2022-10-15T08:42:18.853Z,602.03
2022-10-15T08:44:51.490Z,617.13
2022-10-15T08:47:29.227Z,596.27
2022-10-15T08:50:00.027Z,611.47
2022-10-15T08:52:41.791Z,654.57
2022-10-15T08:55:14.115Z,683.87
2022-10-15T08:57:45.340Z,696.10
2022-10-15T09:00:17.454Z,713.33
2022-10-15T09:02:52.559Z,758.30
2022-10-15T09:05:31.839Z,770.07
2022-10-15T09:08:05.437Z,797.17
2022-10-15T09:10:39.340Z,799.43
2022-10-15T09:13:13.958Z,808.53
2022-10-15T09:15:49.833Z,811.63
2022-10-15T09:18:21.712Z,826.37
2022-10-15T09:20:50.049Z,826.23
2022-10-15T09:23:20.332Z,834.20
2022-10-15T09:25:56.640Z,839.47
2022-10-15T09:28:28.453Z,845.70
2022-10-15T09:30:58.411Z,821.90
2022-10-15T09:33:36.906Z,839.77
2022-10-15T09:36:15.366Z,844.90
2022-10-15T09:38:49.528Z,833.53
2022-10-15T09:41:26.415Z,840.97
2022-10-15T09:43:57.752Z,837.47
2022-10-15T09:46:29.823Z,836.67
2022-10-15T09:49:07.387Z,847.03
2022-10-15T09:51:36.952Z,831.37
2022-10-15T09:54:10.826Z,823.77
2022-10-15T09:56:44.778Z,833.63
2022-10-15T09:59:17.662Z,830.33
2022-10-15T10:02:17.850Z,821.93
2022-10-15T10:04:46.085Z,831.17
2022-10-15T10:07:30.932Z,839.83
2022-10-15T10:10:01.722Z,821.17
2022-10-15T10:12:33.653Z,808.17
2022-10-15T10:15:05.269Z,789.03
2022-10-15T10:17:33.664Z,763.40
2022-10-15T10:20:15.271Z,742.57
2022-10-15T10:22:51.245Z,746.73
2022-10-15T10:25:32.777Z,767.53
2022-10-15T10:28:08.098Z,712.33
2022-10-15T10:30:38.640Z,712.00
2022-10-15T10:33:07.055Z,690.33
2022-10-15T10:35:38.128Z,679.27
2022-10-15T10:38:06.248Z,688.13
2022-10-15T10:40:36.551Z,645.20
2022-10-15T10:43:26.186Z,664.97
2022-10-15T10:45:56.256Z,643.77
2022-10-15T10:48:26.835Z,611.90
2022-10-15T10:51:12.921Z,601.93
2022-10-15T10:53:52.874Z,628.83
2022-10-15T10:56:27.127Z,622.27
2022-10-15T10:59:00.351Z,636.57
2022-10-15T11:01:28.644Z,542.43
2022-10-15T11:03:56.956Z,518.57
2022-10-15T11:06:41.604Z,493.50
2022-10-15T11:09:28.779Z,469.90
2022-10-15T11:12:06.348Z,481.77
2022-10-15T11:14:45.042Z,470.07
2022-10-15T11:17:18.592Z,477.17
2022-10-15T11:20:20.062Z,496.07
2022-10-15T11:23:04.919Z,478.47
2022-10-15T11:25:40.360Z,489.37
2022-10-15T11:28:22.631Z,492.90
2022-10-15T11:30:56.384Z,535.17
2022-10-15T11:33:38.694Z,522.10
2022-10-15T11:36:21.821Z,519.63
2022-10-15T11:38:52.926Z,524.60
2022-10-15T11:41:30.597Z,513.70
2022-10-15T11:44:24.113Z,552.07
2022-10-15T11:47:00.409Z,596.37
2022-10-15T11:49:38.443Z,598.43
2022-10-15T11:52:17.960Z,625.93
2022-10-15T11:54:48.793Z,606.00
2022-10-15T11:57:20.142Z,586.70
2022-10-15T11:59:52.649Z,580.40
2022-10-15T12:02:25.996Z,570.73
2022-10-15T12:04:56.757Z,558.50
2022-10-15T12:07:28.744Z,600.70
2022-10-15T12:10:01.650Z,608.23
2022-10-15T12:12:35.817Z,614.73
2022-10-15T12:15:15.158Z,593.27
2022-10-15T12:17:49.470Z,598.53
2022-10-15T12:20:19.807Z,609.73
2022-10-15T12:22:59.448Z,599.90
2022-10-15T12:25:50.116Z,611.13
2022-10-15T12:28:20.854Z,594.97
2022-10-15T12:30:57.587Z,616.47
2022-10-15T12:33:32.991Z,568.73
2022-10-15T12:36:02.669Z,605.10
2022-10-15T12:38:32.550Z,586.43
2022-10-15T12:41:06.805Z,591.97
2022-10-15T12:43:37.695Z,565.47
2022-10-15T12:46:07.296Z,566.27
2022-10-15T12:48:39.967Z,589.33
2022-10-15T12:51:35.307Z,609.50
2022-10-15T12:54:03.411Z,592.93
2022-10-15T12:56:41.790Z,587.27
2022-10-15T12:59:31.967Z,539.93
2022-10-15T13:02:03.340Z,570.90
2022-10-15T13:04:39.866Z,572.57
2022-10-15T13:07:07.971Z,546.70
2022-10-15T13:09:36.057Z,594.87
2022-10-15T13:12:05.169Z,552.50
2022-10-15T13:14:36.125Z,557.67
2022-10-15T13:17:06.728Z,566.80
2022-10-15T13:19:39.926Z,546.53
2022-10-15T13:22:20.909Z,586.70
2022-10-15T13:24:49.083Z,571.47
2022-10-15T13:27:21.156Z,578.90
2022-10-15T13:29:57.414Z,542.47
2022-10-15T13:32:26.774Z,552.93
2022-10-15T13:34:57.532Z,548.43
2022-10-15T13:37:31.786Z,560.60
2022-10-15T13:40:03.203Z,570.43
2022-10-15T13:42:34.955Z,570.03
2022-10-15T13:45:05.677Z,556.43
2022-10-15T13:47:35.625Z,563.40
2022-10-15T13:50:22.161Z,580.23
2022-10-15T13:52:53.176Z,564.50
2022-10-15T13:55:23.303Z,595.97
2022-10-15T13:57:56.791Z,577.20
2022-10-15T14:00:29.635Z,567.53
2022-10-15T14:03:25.304Z,550.27
2022-10-15T14:05:55.588Z,558.67
2022-10-15T14:08:26.650Z,548.80
2022-10-15T14:10:56.376Z,562.87
2022-10-15T14:13:24.573Z,574.97
2022-10-15T14:16:12.885Z,566.30
2022-10-15T14:18:48.155Z,554.83
2022-10-15T14:21:20.333Z,561.07
2022-10-15T14:23:49.753Z,604.23
2022-10-15T14:26:24.964Z,605.33
2022-10-15T14:28:55.842Z,583.97
2022-10-15T14:31:31.899Z,575.83
2022-10-15T14:34:00.103Z,559.70
2022-10-15T14:36:31.025Z,573.17
2022-10-15T14:39:30.783Z,550.70
2022-10-15T14:42:00.765Z,549.33
2022-10-15T14:44:42.665Z,527.60
2022-10-15T14:47:20.590Z,533.50
2022-10-15T14:49:49.356Z,530.77
2022-10-15T14:52:21.268Z,538.43
2022-10-15T14:55:00.384Z,529.67
2022-10-15T14:57:31.628Z,528.57
2022-10-15T15:00:00.267Z,535.30
2022-10-15T15:02:29.535Z,528.57
2022-10-15T15:05:09.295Z,568.83
2022-10-15T15:07:39.287Z,594.50
2022-10-15T15:10:09.296Z,616.63
2022-10-15T15:12:39.589Z,600.77
2022-10-15T15:15:14.925Z,607.00
2022-10-15T15:17:43.338Z,604.33
2022-10-15T15:20:12.076Z,618.43
2022-10-15T15:22:42.047Z,611.37
2022-10-15T15:25:16.102Z,621.10
2022-10-15T15:27:44.249Z,644.03
2022-10-15T15:30:17.181Z,627.90
2022-10-15T15:32:45.321Z,618.67
2022-10-15T15:35:21.192Z,623.10
2022-10-15T15:37:53.452Z,608.37
2022-10-15T15:40:21.819Z,608.77
2022-10-15T15:42:52.767Z,615.80
2022-10-15T15:45:22.922Z,614.23
2022-10-15T15:47:51.319Z,627.70
2022-10-15T15:50:21.760Z,625.17
2022-10-15T15:52:49.927Z,622.30
2022-10-15T15:55:19.394Z,612.07
2022-10-15T15:57:48.543Z,637.90
2022-10-15T16:00:17.404Z,632.10
2022-10-15T16:02:45.547Z,632.10
2022-10-15T16:05:15.893Z,633.87
2022-10-15T16:07:44.549Z,659.07
2022-10-15T16:10:13.315Z,653.17
2022-10-15T16:12:44.006Z,652.90
2022-10-15T16:15:14.733Z,671.93
2022-10-15T16:17:43.623Z,686.10
2022-10-15T16:20:13.412Z,687.70
2022-10-15T16:22:42.688Z,701.40
2022-10-15T16:25:11.271Z,719.23
2022-10-15T16:27:39.693Z,733.47
2022-10-15T16:30:10.003Z,758.90
2022-10-15T16:32:38.482Z,756.63
2022-10-15T16:35:08.086Z,769.97
2022-10-15T16:37:36.583Z,774.40
2022-10-15T16:40:05.538Z,790.30
2022-10-15T16:42:33.775Z,782.93
2022-10-15T16:45:02.030Z,785.33
2022-10-15T16:47:31.721Z,772.40
2022-10-15T16:50:02.719Z,783.47
2022-10-15T16:52:31.064Z,785.10
2022-10-15T16:54:59.173Z,774.10
2022-10-15T16:57:27.264Z,791.03
2022-10-15T16:59:55.735Z,789.47
2022-10-15T17:02:26.472Z,795.50
2022-10-15T17:04:56.196Z,805.93
2022-10-15T17:07:24.698Z,809.70
2022-10-15T17:09:53.288Z,810.67
2022-10-15T17:12:21.412Z,823.37
2022-10-15T17:14:50.992Z,813.60
2022-10-15T17:17:19.323Z,814.90
2022-10-15T17:19:47.559Z,802.53
2022-10-15T17:22:17.017Z,808.07
2022-10-15T17:24:45.228Z,802.53
2022-10-15T17:27:13.422Z,810.47
2022-10-15T17:29:41.603Z,811.70
2022-10-15T17:32:09.928Z,797.57
2022-10-15T17:34:38.286Z,812.63
2022-10-15T17:37:08.343Z,792.90
2022-10-15T17:39:38.132Z,785.47
2022-10-15T17:42:06.351Z,805.97
2022-10-15T17:44:34.584Z,795.97
2022-10-15T17:47:02.785Z,803.73
2022-10-15T17:49:36.632Z,812.93
2022-10-15T17:52:05.867Z,834.77
2022-10-15T17:54:35.326Z,839.63
2022-10-15T17:57:04.966Z,842.07
2022-10-15T17:59:33.092Z,854.67
2022-10-15T18:02:03.211Z,867.93
2022-10-15T18:04:35.207Z,869.70
2022-10-15T18:07:03.342Z,858.13
2022-10-15T18:09:31.571Z,868.67
2022-10-15T18:12:01.467Z,866.93
2022-10-15T18:14:33.506Z,873.10
2022-10-15T18:17:03.801Z,875.03
2022-10-15T18:19:32.379Z,888.13
2022-10-15T18:22:02.164Z,906.27
2022-10-15T18:24:30.725Z,915.13
2022-10-15T18:27:02.063Z,922.97
2022-10-15T18:29:30.110Z,921.77
2022-10-15T18:32:00.425Z,911.37
2022-10-15T18:34:33.369Z,922.97
2022-10-15T18:37:01.870Z,910.37
2022-10-15T18:39:31.704Z,908.27
2022-10-15T18:42:01.317Z,903.07
2022-10-15T18:44:30.353Z,905.97
2022-10-15T18:47:00.278Z,897.53
2022-10-15T18:49:32.926Z,876.57
2022-10-15T18:52:10.654Z,851.70
2022-10-15T18:54:51.273Z,816.33
2022-10-15T18:57:25.683Z,801.73
2022-10-15T18:59:54.255Z,769.43
2022-10-15T19:02:25.155Z,746.90
2022-10-15T19:04:56.802Z,739.10
2022-10-15T19:07:28.958Z,740.07
2022-10-15T19:10:00.953Z,722.20
2022-10-15T19:12:30.136Z,735.77
2022-10-15T19:14:59.206Z,722.17
2022-10-15T19:17:29.916Z,724.87
2022-10-15T19:19:57.989Z,711.20
2022-10-15T19:22:28.643Z,717.50
2022-10-15T19:25:01.431Z,703.97
2022-10-15T19:27:29.858Z,692.60
2022-10-15T19:30:04.902Z,695.63
2022-10-15T19:32:35.244Z,702.80
2022-10-15T19:35:04.515Z,696.13
2022-10-15T19:37:34.311Z,710.47
2022-10-15T19:40:07.016Z,710.53
2022-10-15T19:42:35.827Z,687.10
2022-10-15T19:45:04.269Z,699.80
2022-10-15T19:47:34.374Z,709.57
2022-10-15T19:50:03.817Z,693.87
2022-10-15T19:52:32.351Z,676.73
2022-10-15T19:55:09.246Z,686.90
2022-10-15T19:57:38.665Z,678.10
2022-10-15T20:00:11.336Z,678.43
2022-10-15T20:02:44.264Z,680.80
2022-10-15T20:05:14.257Z,678.90
2022-10-15T20:07:42.992Z,684.33
2022-10-15T20:10:15.364Z,685.73
2022-10-15T20:15:18.346Z,673.50
2022-10-15T20:17:48.263Z,677.50
2022-10-15T20:20:16.689Z,679.47
2022-10-15T20:22:45.848Z,687.70
2022-10-15T20:25:14.571Z,686.80
2022-10-15T20:27:42.714Z,690.80
2022-10-15T20:30:13.048Z,687.20
2022-10-15T20:32:43.571Z,679.70
2022-10-15T20:35:14.022Z,693.07
2022-10-15T20:37:46.005Z,687.63
2022-10-15T20:40:17.729Z,682.47
2022-10-15T20:42:46.417Z,683.10
2022-10-15T20:45:15.103Z,707.87
2022-10-15T20:47:46.368Z,677.37
2022-10-15T20:50:18.711Z,677.83
2022-10-15T20:52:47.364Z,667.37
2022-10-15T20:55:16.355Z,672.80
2022-10-15T20:57:44.810Z,682.67
2022-10-15T21:00:29.591Z,663.33
2022-10-15T21:03:02.543Z,665.10
2022-10-15T21:05:35.410Z,669.33
2022-10-15T21:08:03.888Z,669.60
2022-10-15T21:10:32.140Z,657.87
2022-10-15T21:13:00.304Z,663.40
2022-10-15T21:15:30.512Z,654.40
2022-10-15T21:17:59.075Z,663.33
2022-10-15T21:20:27.768Z,653.67
2022-10-15T21:22:57.812Z,654.53
2022-10-15T21:25:26.447Z,654.53
2022-10-15T21:27:54.613Z,673.97
2022-10-15T21:30:22.682Z,660.43
2022-10-15T21:32:50.935Z,684.23
2022-10-15T21:35:19.054Z,679.37
2022-10-15T21:37:47.254Z,702.87
2022-10-15T21:40:18.930Z,707.13
2022-10-15T21:42:46.984Z,710.37
2022-10-15T21:45:15.054Z,720.87
2022-10-15T21:47:43.163Z,739.80
2022-10-15T21:50:11.368Z,748.03
2022-10-15T21:52:39.470Z,765.23
2022-10-15T21:55:08.510Z,785.50
2022-10-15T21:57:38.092Z,797.10
2022-10-15T22:00:08.121Z,832.57
2022-10-15T22:02:43.562Z,799.47
2022-10-15T22:05:11.894Z,802.97
2022-10-15T22:07:40.395Z,800.80
2022-10-15T22:10:09.136Z,788.77
2022-10-15T22:12:38.731Z,795.03
2022-10-15T22:15:08.120Z,795.87
2022-10-15T22:17:36.270Z,755.57
2022-10-15T22:20:05.016Z,708.87
2022-10-15T22:22:35.945Z,733.80
2022-10-15T22:25:04.009Z,740.73
2022-10-15T22:27:33.401Z,720.00
2022-10-15T22:30:02.974Z,731.50
2022-10-15T22:32:31.213Z,707.87
2022-10-15T22:34:59.734Z,743.27
2022-10-15T22:37:27.816Z,737.27
2022-10-15T22:39:56.039Z,733.90
2022-10-15T22:42:24.797Z,748.23
2022-10-15T22:44:53.332Z,759.30
2022-10-15T22:47:22.808Z,787.60
2022-10-15T22:49:51.334Z,791.40
2022-10-15T22:52:19.671Z,802.70
2022-10-15T22:54:47.867Z,812.40
2022-10-15T22:57:15.875Z,841.40
2022-10-15T22:59:44.205Z,842.50
2022-10-15T23:02:12.322Z,814.77
2022-10-15T23:04:41.941Z,822.50
2022-10-15T23:07:09.928Z,805.30
2022-10-15T23:09:38.026Z,824.90
2022-10-15T23:12:06.239Z,821.73
2022-10-15T23:14:34.483Z,835.43
2022-10-15T23:17:02.547Z,832.67
2022-10-15T23:19:32.206Z,811.33
2022-10-15T23:22:03.403Z,781.23
2022-10-15T23:24:31.488Z,788.30
2022-10-15T23:27:00.929Z,797.00
2022-10-15T23:29:29.107Z,774.63
2022-10-15T23:31:57.266Z,772.73
2022-10-15T23:34:27.146Z,767.43
2022-10-15T23:36:55.352Z,752.57
2022-10-15T23:39:26.687Z,762.33
2022-10-15T23:41:56.090Z,757.97
2022-10-15T23:44:26.752Z,757.73
2022-10-15T23:46:55.213Z,721.10
2022-10-15T23:49:23.345Z,748.43
2022-10-15T23:51:51.494Z,705.40
2022-10-15T23:54:20.139Z,720.13
2022-10-15T23:56:49.600Z,728.77
2022-10-15T23:59:18.382Z,692.73
