createdAt,value
2022-10-25T00:01:17.889Z,28.63
2022-10-25T00:03:44.982Z,31.30
2022-10-25T00:06:12.513Z,32.17
2022-10-25T00:08:39.841Z,27.05
2022-10-25T00:11:19.105Z,25.30
2022-10-25T00:13:46.008Z,25.27
2022-10-25T00:16:18.095Z,26.73
2022-10-25T00:18:45.055Z,23.85
2022-10-25T00:21:11.989Z,22.02
2022-10-25T00:23:38.931Z,23.02
2022-10-25T00:26:09.194Z,22.75
2022-10-25T00:28:36.240Z,21.50
2022-10-25T00:31:06.039Z,28.00
2022-10-25T00:33:34.441Z,25.02
2022-10-25T00:36:06.278Z,27.63
2022-10-25T00:38:33.622Z,23.52
2022-10-25T00:41:01.091Z,22.95
2022-10-25T00:43:42.352Z,22.80
2022-10-25T00:46:18.071Z,24.33
2022-10-25T00:48:52.923Z,28.85
2022-10-25T00:51:22.097Z,31.35
2022-10-25T00:53:49.708Z,30.13
2022-10-25T00:56:22.094Z,34.85
2022-10-25T00:58:54.625Z,37.28
2022-10-25T01:01:22.521Z,29.02
2022-10-25T01:03:52.478Z,35.50
2022-10-25T01:06:25.407Z,33.15
2022-10-25T01:11:20.478Z,30.15
2022-10-25T01:13:49.089Z,34.58
2022-10-25T01:16:49.438Z,38.38
2022-10-25T01:19:53.195Z,34.75
2022-10-25T01:22:34.350Z,28.48
2022-10-25T01:25:38.647Z,33.40
2022-10-25T01:28:13.159Z,32.33
2022-10-25T01:31:13.450Z,29.90
2022-10-25T01:33:46.457Z,28.00
2022-10-25T01:36:43.435Z,34.90
2022-10-25T01:39:19.612Z,34.72
2022-10-25T01:42:09.091Z,36.63
2022-10-25T01:45:11.159Z,28.85
2022-10-25T01:47:45.601Z,29.17
2022-10-25T01:50:19.195Z,31.73
2022-10-25T01:52:46.124Z,27.23
2022-10-25T01:55:14.543Z,25.05
2022-10-25T01:57:56.504Z,31.35
2022-10-25T02:00:24.979Z,30.40
2022-10-25T02:03:06.566Z,26.40
2022-10-25T02:05:46.003Z,33.40
2022-10-25T02:08:40.887Z,28.17
2022-10-25T02:11:31.457Z,23.67
2022-10-25T02:14:21.554Z,22.83
2022-10-25T02:17:03.550Z,30.42
2022-10-25T02:19:42.595Z,30.90
2022-10-25T02:22:12.398Z,25.90
2022-10-25T02:24:43.177Z,16.80
2022-10-25T02:27:11.608Z,18.77
2022-10-25T02:29:39.891Z,24.38
2022-10-25T02:32:07.407Z,19.95
2022-10-25T02:34:34.934Z,18.15
2022-10-25T02:37:01.879Z,21.70
2022-10-25T02:39:31.505Z,22.67
2022-10-25T02:41:59.086Z,17.73
2022-10-25T02:44:25.972Z,25.50
2022-10-25T02:46:52.868Z,21.63
2022-10-25T02:49:19.932Z,17.02
2022-10-25T02:51:46.931Z,14.82
2022-10-25T02:54:13.907Z,17.10
2022-10-25T02:56:40.881Z,17.48
2022-10-25T02:59:07.816Z,10.98
2022-10-25T03:01:34.817Z,14.65
2022-10-25T03:04:01.767Z,15.43
2022-10-25T03:06:28.723Z,23.60
2022-10-25T03:08:55.683Z,15.55
2022-10-25T03:11:22.653Z,16.85
2022-10-25T03:13:49.561Z,24.25
2022-10-25T03:16:16.470Z,18.25
2022-10-25T03:18:43.446Z,19.38
2022-10-25T03:21:10.386Z,19.65
2022-10-25T03:23:37.323Z,23.38
2022-10-25T03:26:04.376Z,21.73
2022-10-25T03:28:31.972Z,14.68
2022-10-25T03:30:59.930Z,16.65
2022-10-25T03:33:27.404Z,20.52
2022-10-25T03:35:55.171Z,19.67
2022-10-25T03:38:22.453Z,15.63
2022-10-25T03:40:49.371Z,26.05
2022-10-25T03:43:16.619Z,18.08
2022-10-25T03:45:43.557Z,20.88
2022-10-25T03:48:10.563Z,21.13
2022-10-25T03:50:37.648Z,25.25
2022-10-25T03:53:05.302Z,17.60
2022-10-25T03:55:33.071Z,17.58
2022-10-25T03:58:00.003Z,19.13
2022-10-25T04:00:27.768Z,14.82
2022-10-25T04:02:59.423Z,22.55
2022-10-25T04:05:30.617Z,19.88
2022-10-25T04:07:57.589Z,20.15
2022-10-25T04:10:25.318Z,18.00
2022-10-25T04:12:53.970Z,21.52
2022-10-25T04:15:22.836Z,20.10
2022-10-25T04:17:53.597Z,20.05
2022-10-25T04:20:21.438Z,17.33
2022-10-25T04:22:55.827Z,17.27
2022-10-25T04:25:24.371Z,21.63
2022-10-25T04:27:51.331Z,24.27
2022-10-25T04:30:18.486Z,16.65
2022-10-25T04:32:45.953Z,20.63
2022-10-25T04:35:13.843Z,29.95
2022-10-25T04:37:40.750Z,22.98
2022-10-25T04:40:08.660Z,17.63
2022-10-25T04:42:35.945Z,21.95
2022-10-25T04:45:03.089Z,22.77
2022-10-25T04:47:33.597Z,23.33
2022-10-25T04:50:00.736Z,25.73
2022-10-25T04:52:29.840Z,27.75
2022-10-25T04:54:57.220Z,35.83
2022-10-25T04:57:25.212Z,38.63
2022-10-25T04:59:52.865Z,36.65
2022-10-25T05:02:19.809Z,24.50
2022-10-25T05:04:46.839Z,30.10
2022-10-25T05:07:13.790Z,31.88
2022-10-25T05:09:43.914Z,38.70
2022-10-25T05:12:14.292Z,43.20
2022-10-25T05:14:41.155Z,45.67
2022-10-25T05:17:08.100Z,40.65
2022-10-25T05:19:35.006Z,37.45
2022-10-25T05:22:01.971Z,29.83
2022-10-25T05:24:28.987Z,31.83
2022-10-25T05:26:55.900Z,31.20
2022-10-25T05:29:22.854Z,32.28
2022-10-25T05:31:49.798Z,23.52
2022-10-25T05:34:16.674Z,28.25
2022-10-25T05:36:43.554Z,26.15
2022-10-25T05:39:10.492Z,28.42
2022-10-25T05:41:37.597Z,51.40
2022-10-25T05:44:05.487Z,66.82
2022-10-25T05:46:32.644Z,36.72
2022-10-25T05:49:00.028Z,53.00
2022-10-25T05:51:36.293Z,36.85
2022-10-25T05:54:14.566Z,24.27
2022-10-25T05:56:42.687Z,26.42
2022-10-25T05:59:11.979Z,26.02
2022-10-25T06:01:41.815Z,28.63
2022-10-25T06:04:09.672Z,29.08
2022-10-25T06:06:37.812Z,26.83
2022-10-25T06:09:05.960Z,30.98
2022-10-25T06:11:33.511Z,22.00
2022-10-25T06:14:00.585Z,21.05
2022-10-25T06:16:27.964Z,24.15
2022-10-25T06:18:54.974Z,31.17
2022-10-25T06:21:25.370Z,20.40
2022-10-25T06:23:53.620Z,27.33
2022-10-25T06:26:27.000Z,54.45
2022-10-25T06:28:57.090Z,39.17
2022-10-25T06:31:24.457Z,29.23
2022-10-25T06:33:51.621Z,25.95
2022-10-25T06:36:24.091Z,27.80
2022-10-25T06:38:51.563Z,27.88
2022-10-25T06:41:27.863Z,28.27
2022-10-25T06:43:55.805Z,34.33
2022-10-25T06:46:30.038Z,25.35
2022-10-25T06:48:57.919Z,27.52
2022-10-25T06:51:26.667Z,32.35
2022-10-25T06:53:55.355Z,41.00
2022-10-25T06:56:22.324Z,31.25
2022-10-25T06:58:49.471Z,29.13
2022-10-25T07:01:19.525Z,35.83
2022-10-25T07:03:47.431Z,30.23
2022-10-25T07:06:16.266Z,27.75
2022-10-25T07:08:45.524Z,30.65
2022-10-25T07:11:20.131Z,33.28
2022-10-25T07:13:47.858Z,52.85
2022-10-25T07:16:17.307Z,37.63
2022-10-25T07:18:44.746Z,32.53
2022-10-25T07:21:14.868Z,25.55
2022-10-25T07:23:43.301Z,26.42
2022-10-25T07:26:15.231Z,20.55
2022-10-25T07:28:47.605Z,22.30
2022-10-25T07:31:23.986Z,16.05
2022-10-25T07:33:53.106Z,22.92
2022-10-25T07:36:20.879Z,23.40
2022-10-25T07:38:47.987Z,18.02
2022-10-25T07:41:15.358Z,21.52
2022-10-25T07:43:43.080Z,21.90
2022-10-25T07:46:10.065Z,29.92
2022-10-25T07:48:37.335Z,21.95
2022-10-25T07:51:10.960Z,25.98
2022-10-25T07:53:38.068Z,28.50
2022-10-25T07:56:05.292Z,21.05
2022-10-25T07:58:32.598Z,24.63
2022-10-25T08:01:08.056Z,30.00
2022-10-25T08:03:35.327Z,23.77
2022-10-25T08:06:02.939Z,28.98
2022-10-25T08:08:31.613Z,29.65
2022-10-25T08:10:59.891Z,36.17
2022-10-25T08:13:26.806Z,26.02
2022-10-25T08:15:55.420Z,28.35
2022-10-25T08:18:23.690Z,27.58
2022-10-25T08:21:02.229Z,43.60
2022-10-25T08:23:32.101Z,29.50
2022-10-25T08:26:00.369Z,28.75
2022-10-25T08:28:27.386Z,25.95
2022-10-25T08:30:55.827Z,21.83
2022-10-25T08:33:23.841Z,22.45
2022-10-25T08:35:50.802Z,30.00
2022-10-25T08:38:18.578Z,31.73
2022-10-25T08:40:57.685Z,49.03
2022-10-25T08:43:40.973Z,45.80
2022-10-25T08:46:23.410Z,41.65
2022-10-25T08:49:06.815Z,40.47
2022-10-25T08:51:37.919Z,39.83
2022-10-25T08:54:14.810Z,24.48
2022-10-25T08:56:56.484Z,23.83
2022-10-25T08:59:30.403Z,23.25
2022-10-25T09:01:59.974Z,24.63
2022-10-25T09:04:29.241Z,22.48
2022-10-25T09:06:58.930Z,22.58
2022-10-25T09:09:38.083Z,23.77
2022-10-25T09:12:04.980Z,25.88
2022-10-25T09:14:53.919Z,24.08
2022-10-25T09:17:34.459Z,22.33
2022-10-25T09:20:04.091Z,26.75
2022-10-25T09:22:46.027Z,25.67
2022-10-25T09:25:41.084Z,29.13
2022-10-25T09:28:24.509Z,23.17
2022-10-25T09:30:56.769Z,29.80
2022-10-25T09:33:30.708Z,27.80
2022-10-25T09:35:58.898Z,25.77
2022-10-25T09:38:42.713Z,23.40
2022-10-25T09:41:48.797Z,24.73
2022-10-25T09:44:40.439Z,27.05
2022-10-25T09:47:43.048Z,36.55
2022-10-25T09:50:21.684Z,31.92
2022-10-25T09:53:04.350Z,23.17
2022-10-25T09:55:49.582Z,22.10
2022-10-25T09:58:40.145Z,24.48
2022-10-25T10:01:26.795Z,25.83
2022-10-25T10:04:06.125Z,26.70
2022-10-25T10:06:37.792Z,22.65
2022-10-25T10:09:07.133Z,24.30
2022-10-25T10:11:36.003Z,23.80
2022-10-25T10:14:10.019Z,22.48
2022-10-25T10:16:45.153Z,21.25
2022-10-25T10:19:19.173Z,28.33
2022-10-25T10:21:56.555Z,23.42
2022-10-25T10:24:28.690Z,23.85
2022-10-25T10:26:58.646Z,21.13
2022-10-25T10:29:28.789Z,24.63
2022-10-25T10:32:01.710Z,27.45
2022-10-25T10:34:43.520Z,24.35
2022-10-25T10:37:21.843Z,25.97
2022-10-25T10:39:57.565Z,22.55
2022-10-25T10:45:08.199Z,26.80
2022-10-25T10:47:46.186Z,24.33
2022-10-25T10:50:25.953Z,17.77
2022-10-25T10:52:59.435Z,14.18
2022-10-25T10:55:38.096Z,21.77
2022-10-25T10:58:13.839Z,18.88
2022-10-25T11:00:52.730Z,19.60
2022-10-25T11:03:48.878Z,18.40
2022-10-25T11:06:31.046Z,20.55
2022-10-25T11:09:13.026Z,18.63
2022-10-25T11:11:40.665Z,16.10
2022-10-25T11:14:17.802Z,19.13
2022-10-25T11:17:11.002Z,24.73
2022-10-25T11:20:07.204Z,20.02
2022-10-25T11:23:04.282Z,19.95
2022-10-25T11:25:47.403Z,25.27
2022-10-25T11:28:54.389Z,28.55
2022-10-25T11:31:52.102Z,18.27
2022-10-25T11:34:27.960Z,16.80
2022-10-25T11:37:09.556Z,23.17
2022-10-25T11:39:48.618Z,17.00
2022-10-25T11:42:43.300Z,17.25
2022-10-25T11:45:40.910Z,19.92
2022-10-25T11:48:22.749Z,16.00
2022-10-25T11:51:00.053Z,17.70
2022-10-25T11:53:41.992Z,27.67
2022-10-25T11:56:14.688Z,20.25
2022-10-25T11:58:46.299Z,16.10
2022-10-25T12:01:24.500Z,15.07
2022-10-25T12:04:37.088Z,23.67
2022-10-25T12:07:09.300Z,12.82
2022-10-25T12:09:58.716Z,12.43
2022-10-25T12:12:37.353Z,18.90
2022-10-25T12:15:05.329Z,20.75
2022-10-25T12:17:34.580Z,19.05
2022-10-25T12:20:06.553Z,18.23
2022-10-25T12:22:45.812Z,18.88
2022-10-25T12:25:33.984Z,19.08
2022-10-25T12:28:11.960Z,18.08
2022-10-25T12:30:41.201Z,17.90
2022-10-25T12:33:36.160Z,21.85
2022-10-25T12:36:25.655Z,15.27
2022-10-25T12:38:52.580Z,15.38
2022-10-25T12:41:36.310Z,19.75
2022-10-25T12:44:17.952Z,13.52
2022-10-25T12:46:47.578Z,13.73
2022-10-25T12:49:42.362Z,15.23
2022-10-25T12:52:33.853Z,12.95
2022-10-25T12:55:22.024Z,17.48
2022-10-25T12:58:01.199Z,16.30
2022-10-25T13:00:32.403Z,16.95
2022-10-25T13:03:38.428Z,20.02
2022-10-25T13:06:35.486Z,12.20
2022-10-25T13:09:09.675Z,17.33
2022-10-25T13:11:48.059Z,17.45
2022-10-25T13:14:36.792Z,13.25
2022-10-25T13:17:18.950Z,15.05
2022-10-25T13:19:54.502Z,18.42
2022-10-25T13:22:46.729Z,20.20
2022-10-25T13:25:13.758Z,15.60
2022-10-25T13:28:15.597Z,14.93
2022-10-25T13:30:43.530Z,14.40
2022-10-25T13:33:16.611Z,13.35
2022-10-25T13:35:43.931Z,17.52
2022-10-25T13:38:24.225Z,15.32
2022-10-25T13:41:23.307Z,16.40
2022-10-25T13:44:05.131Z,26.85
2022-10-25T13:46:41.404Z,19.27
2022-10-25T13:49:29.271Z,19.23
2022-10-25T13:51:59.267Z,17.25
2022-10-25T13:54:38.255Z,19.08
2022-10-25T13:57:25.080Z,16.35
2022-10-25T13:59:55.071Z,13.10
2022-10-25T14:02:22.283Z,16.77
2022-10-25T14:04:49.282Z,18.13
2022-10-25T14:07:41.236Z,16.08
2022-10-25T14:10:16.082Z,13.55
2022-10-25T14:12:48.973Z,12.73
2022-10-25T14:15:33.872Z,16.80
2022-10-25T14:18:07.863Z,9.93
2022-10-25T14:20:36.294Z,15.32
2022-10-25T14:23:06.774Z,15.35
2022-10-25T14:25:42.894Z,16.33
2022-10-25T14:28:38.637Z,14.80
2022-10-25T14:31:07.040Z,14.65
2022-10-25T14:33:39.481Z,14.93
2022-10-25T14:36:36.712Z,17.13
2022-10-25T14:39:23.991Z,14.68
2022-10-25T14:41:58.029Z,14.45
2022-10-25T14:44:33.166Z,15.98
2022-10-25T14:47:01.071Z,20.45
2022-10-25T14:49:28.899Z,17.02
2022-10-25T14:52:00.742Z,15.98
2022-10-25T14:54:30.895Z,19.83
2022-10-25T14:57:08.972Z,20.00
2022-10-25T14:59:48.269Z,21.85
2022-10-25T15:02:21.100Z,19.38
2022-10-25T15:04:50.749Z,19.15
2022-10-25T15:07:33.202Z,20.52
2022-10-25T15:10:02.538Z,18.25
2022-10-25T15:12:31.845Z,19.08
2022-10-25T15:15:19.972Z,21.75
2022-10-25T15:17:53.220Z,15.55
2022-10-25T15:20:20.454Z,16.00
2022-10-25T15:22:50.211Z,21.90
2022-10-25T15:25:19.647Z,12.18
2022-10-25T15:27:46.985Z,19.27
2022-10-25T15:30:38.692Z,22.58
2022-10-25T15:33:14.306Z,19.23
2022-10-25T15:36:02.533Z,13.73
2022-10-25T15:39:06.334Z,14.57
2022-10-25T15:41:27.082Z,18.77
2022-10-25T15:43:54.595Z,15.27
2022-10-25T15:46:36.450Z,15.90
2022-10-25T15:49:08.595Z,15.48
2022-10-25T15:51:39.595Z,11.88
2022-10-25T15:54:18.640Z,14.52
2022-10-25T15:56:45.834Z,10.13
2022-10-25T15:59:14.137Z,10.73
2022-10-25T16:01:43.081Z,11.35
2022-10-25T16:04:17.394Z,9.68
2022-10-25T16:06:45.295Z,12.18
2022-10-25T16:09:12.639Z,10.18
2022-10-25T16:11:46.289Z,14.63
2022-10-25T16:14:32.077Z,12.52
2022-10-25T16:16:59.383Z,12.25
2022-10-25T16:19:28.477Z,13.20
2022-10-25T16:21:55.410Z,10.07
2022-10-25T16:24:22.740Z,12.30
2022-10-25T16:26:51.277Z,12.93
2022-10-25T16:29:25.738Z,14.38
2022-10-25T16:31:54.146Z,12.13
2022-10-25T16:34:21.455Z,10.32
2022-10-25T16:36:50.600Z,12.82
2022-10-25T16:39:18.055Z,17.17
2022-10-25T16:41:47.012Z,20.52
2022-10-25T16:44:16.371Z,19.27
2022-10-25T16:46:44.084Z,22.42
2022-10-25T16:49:11.714Z,26.90
2022-10-25T16:51:39.899Z,21.30
2022-10-25T16:54:07.831Z,26.17
2022-10-25T16:56:35.661Z,16.75
2022-10-25T16:59:02.824Z,20.38
2022-10-25T17:01:34.340Z,22.67
2022-10-25T17:04:02.803Z,22.15
2022-10-25T17:06:41.645Z,21.58
2022-10-25T17:09:09.348Z,25.40
2022-10-25T17:11:36.588Z,27.63
2022-10-25T17:14:06.138Z,30.80
2022-10-25T17:16:33.451Z,36.53
2022-10-25T17:19:00.603Z,35.83
2022-10-25T17:21:28.468Z,27.40
2022-10-25T17:23:56.295Z,26.98
2022-10-25T17:26:23.226Z,28.65
2022-10-25T17:28:50.125Z,28.20
2022-10-25T17:31:17.625Z,33.40
2022-10-25T17:33:44.731Z,32.03
2022-10-25T17:36:14.508Z,34.05
2022-10-25T17:38:41.714Z,34.67
2022-10-25T17:41:09.455Z,28.95
2022-10-25T17:43:37.977Z,24.45
2022-10-25T17:46:26.016Z,35.22
2022-10-25T17:48:58.627Z,31.98
2022-10-25T17:51:25.514Z,29.27
2022-10-25T17:53:54.369Z,38.33
2022-10-25T17:56:23.908Z,36.67
2022-10-25T17:58:51.492Z,38.55
2022-10-25T18:01:24.422Z,41.85
2022-10-25T18:03:51.777Z,39.20
2022-10-25T18:08:58.006Z,31.38
2022-10-25T18:11:27.121Z,28.50
2022-10-25T18:13:56.482Z,29.67
2022-10-25T18:16:27.969Z,28.33
2022-10-25T18:19:00.695Z,29.85
2022-10-25T18:24:05.224Z,28.80
2022-10-25T18:26:33.655Z,37.50
2022-10-25T18:29:00.850Z,31.73
2022-10-25T18:31:27.775Z,33.38
2022-10-25T18:33:59.272Z,35.03
2022-10-25T18:36:28.050Z,31.17
2022-10-25T18:38:55.317Z,38.45
2022-10-25T18:41:25.002Z,34.03
2022-10-25T18:43:52.463Z,32.55
2022-10-25T18:46:19.638Z,35.53
2022-10-25T18:48:51.587Z,40.17
2022-10-25T18:51:20.034Z,37.23
2022-10-25T18:53:47.239Z,36.67
2022-10-25T18:56:19.543Z,34.97
2022-10-25T18:58:49.005Z,36.63
2022-10-25T19:01:24.148Z,34.22
2022-10-25T19:03:52.140Z,31.13
2022-10-25T19:06:19.389Z,33.35
2022-10-25T19:08:46.402Z,31.75
2022-10-25T19:11:14.081Z,32.65
2022-10-25T19:13:41.253Z,41.17
2022-10-25T19:16:10.535Z,34.72
2022-10-25T19:18:40.203Z,36.10
2022-10-25T19:21:10.462Z,41.00
2022-10-25T19:23:39.255Z,50.58
2022-10-25T19:26:09.113Z,42.83
2022-10-25T19:28:36.783Z,44.88
2022-10-25T19:31:08.862Z,37.90
2022-10-25T19:33:36.573Z,46.03
2022-10-25T19:36:09.367Z,56.22
2022-10-25T19:41:06.580Z,50.60
2022-10-25T19:43:34.404Z,50.60
2022-10-25T19:46:04.710Z,96.22
2022-10-25T19:48:32.178Z,98.18
2022-10-25T19:51:08.666Z,51.30
2022-10-25T19:53:36.056Z,48.75
2022-10-25T19:56:08.631Z,42.95
2022-10-25T19:58:36.068Z,42.67
2022-10-25T20:01:04.561Z,47.38
2022-10-25T20:03:31.609Z,45.42
2022-10-25T20:06:00.668Z,45.08
2022-10-25T20:08:27.847Z,47.00
2022-10-25T20:10:55.047Z,47.42
2022-10-25T20:13:21.981Z,49.80
2022-10-25T20:15:51.550Z,47.30
2022-10-25T20:18:20.293Z,48.47
2022-10-25T20:20:53.726Z,45.15
2022-10-25T20:23:21.032Z,43.78
2022-10-25T20:25:47.985Z,37.70
2022-10-25T20:28:14.864Z,39.88
2022-10-25T20:30:41.858Z,41.63
2022-10-25T20:33:09.144Z,40.33
2022-10-25T20:35:41.031Z,43.40
2022-10-25T20:38:11.872Z,37.27
2022-10-25T20:40:39.770Z,38.78
2022-10-25T20:43:07.035Z,41.25
2022-10-25T20:45:34.817Z,43.78
2022-10-25T20:48:02.028Z,37.90
2022-10-25T20:50:29.905Z,39.85
2022-10-25T20:53:12.094Z,39.60
2022-10-25T20:55:39.254Z,36.10
2022-10-25T20:58:06.369Z,34.97
2022-10-25T21:00:33.345Z,39.47
2022-10-25T21:03:00.568Z,36.38
2022-10-25T21:05:27.646Z,35.10
2022-10-25T21:07:54.568Z,38.35
2022-10-25T21:10:21.483Z,40.05
2022-10-25T21:12:48.527Z,33.53
2022-10-25T21:15:15.438Z,36.47
2022-10-25T21:17:42.355Z,43.72
2022-10-25T21:20:09.760Z,40.25
2022-10-25T21:22:41.280Z,43.83
2022-10-25T21:25:08.971Z,32.55
2022-10-25T21:27:36.000Z,44.08
2022-10-25T21:30:03.152Z,31.90
2022-10-25T21:32:32.052Z,32.83
2022-10-25T21:34:59.147Z,26.00
2022-10-25T21:37:26.197Z,27.98
2022-10-25T21:39:53.215Z,24.67
2022-10-25T21:42:20.331Z,31.73
2022-10-25T21:44:47.349Z,27.25
2022-10-25T21:47:18.752Z,27.80
2022-10-25T21:49:45.730Z,24.23
2022-10-25T21:52:12.588Z,23.25
2022-10-25T21:54:39.495Z,23.38
2022-10-25T21:57:06.460Z,24.50
2022-10-25T21:59:33.327Z,24.48
2022-10-25T22:02:00.477Z,31.75
2022-10-25T22:04:28.003Z,28.52
2022-10-25T22:06:54.950Z,28.17
2022-10-25T22:09:21.941Z,28.08
2022-10-25T22:11:51.524Z,28.05
2022-10-25T22:14:18.945Z,33.22
2022-10-25T22:16:45.825Z,26.02
2022-10-25T22:19:18.833Z,31.50
2022-10-25T22:21:46.293Z,23.55
2022-10-25T22:24:13.524Z,22.48
2022-10-25T22:26:43.152Z,22.67
2022-10-25T22:29:11.893Z,24.92
2022-10-25T22:31:39.772Z,25.33
2022-10-25T22:34:08.524Z,25.58
2022-10-25T22:36:38.198Z,24.13
2022-10-25T22:39:06.558Z,26.40
2022-10-25T22:41:33.927Z,29.00
2022-10-25T22:44:01.347Z,30.58
2022-10-25T22:46:35.859Z,30.65
2022-10-25T22:49:08.164Z,26.55
2022-10-25T22:51:36.302Z,28.10
2022-10-25T22:54:03.609Z,26.80
2022-10-25T22:56:31.517Z,25.08
2022-10-25T22:59:03.864Z,28.08
2022-10-25T23:01:33.081Z,32.42
2022-10-25T23:04:01.331Z,29.63
2022-10-25T23:06:33.721Z,30.20
2022-10-25T23:09:03.031Z,22.83
2022-10-25T23:11:34.678Z,22.95
2022-10-25T23:14:02.103Z,33.53
2022-10-25T23:16:29.495Z,21.77
2022-10-25T23:18:56.977Z,21.83
2022-10-25T23:21:25.994Z,21.92
2022-10-25T23:23:54.169Z,26.15
2022-10-25T23:26:23.453Z,23.77
2022-10-25T23:28:50.591Z,22.85
2022-10-25T23:31:17.993Z,22.40
2022-10-25T23:33:45.542Z,25.08
2022-10-25T23:36:19.496Z,22.23
2022-10-25T23:38:50.792Z,22.83
2022-10-25T23:41:19.472Z,25.85
2022-10-25T23:43:46.404Z,19.80
2022-10-25T23:46:13.739Z,23.52
2022-10-25T23:48:40.685Z,20.92
2022-10-25T23:51:10.094Z,26.23
2022-10-25T23:53:37.610Z,24.23
2022-10-25T23:56:06.917Z,28.27
2022-10-25T23:58:34.036Z,22.95
