createdAt,value
2023-05-18T00:00:19.449Z,6.48
2023-05-18T00:02:49.637Z,6.36
2023-05-18T00:05:19.036Z,6.30
2023-05-18T00:07:47.613Z,6.28
2023-05-18T00:10:16.101Z,6.24
2023-05-18T00:12:44.732Z,6.18
2023-05-18T00:15:13.117Z,6.15
2023-05-18T00:17:42.565Z,6.08
2023-05-18T00:20:12.809Z,6.10
2023-05-18T00:22:43.114Z,6.05
2023-05-18T00:25:11.704Z,5.92
2023-05-18T00:27:45.097Z,5.99
2023-05-18T00:30:14.198Z,5.98
2023-05-18T00:32:42.574Z,5.93
2023-05-18T00:35:12.272Z,5.86
2023-05-18T00:37:40.566Z,5.87
2023-05-18T00:40:09.751Z,5.84
2023-05-18T00:42:38.122Z,5.71
2023-05-18T00:45:07.806Z,5.73
2023-05-18T00:47:40.107Z,5.74
2023-05-18T00:50:09.394Z,5.66
2023-05-18T00:52:43.013Z,5.71
2023-05-18T00:55:12.598Z,5.70
2023-05-18T00:57:42.056Z,5.69
2023-05-18T01:00:29.134Z,5.61
2023-05-18T01:02:58.244Z,5.57
2023-05-18T01:05:28.324Z,5.62
2023-05-18T01:08:12.629Z,5.63
2023-05-18T01:10:44.458Z,5.65
2023-05-18T01:13:14.321Z,5.58
2023-05-18T01:15:44.592Z,5.52
2023-05-18T01:18:18.209Z,5.56
2023-05-18T01:20:48.375Z,5.42
2023-05-18T01:23:41.583Z,5.53
2023-05-18T01:26:17.390Z,5.45
2023-05-18T01:28:47.320Z,5.40
2023-05-18T01:31:16.379Z,5.34
2023-05-18T01:33:47.206Z,5.27
2023-05-18T01:36:15.521Z,5.33
2023-05-18T01:38:44.391Z,5.30
2023-05-18T01:41:14.902Z,5.37
2023-05-18T01:43:48.741Z,5.32
2023-05-18T01:46:22.171Z,5.31
2023-05-18T01:48:54.055Z,5.26
2023-05-18T01:51:23.586Z,5.23
2023-05-18T01:53:54.032Z,5.18
2023-05-18T01:56:22.622Z,5.12
2023-05-18T01:58:53.155Z,5.23
2023-05-18T02:01:23.079Z,5.15
2023-05-18T02:03:51.997Z,5.14
2023-05-18T02:06:21.026Z,5.18
2023-05-18T02:08:49.641Z,5.20
2023-05-18T02:11:18.017Z,5.22
2023-05-18T02:13:46.230Z,5.13
2023-05-18T02:16:15.930Z,5.06
2023-05-18T02:18:44.711Z,5.06
2023-05-18T02:21:19.552Z,4.96
2023-05-18T02:23:47.881Z,5.05
2023-05-18T02:26:16.193Z,5.08
2023-05-18T02:28:44.397Z,5.01
2023-05-18T02:31:12.992Z,4.92
2023-05-18T02:33:42.659Z,4.81
2023-05-18T02:36:12.374Z,4.76
2023-05-18T02:38:42.189Z,4.78
2023-05-18T02:41:10.788Z,4.77
2023-05-18T02:43:39.022Z,4.69
2023-05-18T02:46:07.536Z,4.70
2023-05-18T02:48:35.921Z,4.67
2023-05-18T02:51:05.936Z,4.61
2023-05-18T02:53:34.139Z,4.67
2023-05-18T02:56:03.715Z,4.66
2023-05-18T02:58:32.165Z,4.60
2023-05-18T03:01:00.900Z,4.55
2023-05-18T03:03:57.823Z,4.60
2023-05-18T03:06:30.229Z,4.55
2023-05-18T03:08:58.832Z,4.59
2023-05-18T03:11:27.326Z,4.49
2023-05-18T03:13:56.138Z,4.43
2023-05-18T03:16:28.877Z,4.47
2023-05-18T03:18:59.140Z,4.40
2023-05-18T03:21:33.773Z,4.43
2023-05-18T03:24:02.637Z,4.44
2023-05-18T03:26:31.257Z,4.45
2023-05-18T03:29:01.190Z,4.48
2023-05-18T03:31:29.472Z,4.49
2023-05-18T03:33:57.755Z,4.43
2023-05-18T03:36:28.212Z,4.37
2023-05-18T03:38:57.855Z,4.45
2023-05-18T03:41:26.109Z,4.39
2023-05-18T03:43:54.412Z,4.33
2023-05-18T03:46:23.040Z,4.36
2023-05-18T03:48:53.859Z,4.34
2023-05-18T03:51:22.251Z,4.50
2023-05-18T03:53:51.190Z,4.44
2023-05-18T03:56:23.132Z,4.42
2023-05-18T03:58:51.554Z,4.46
2023-05-18T04:01:19.969Z,4.48
2023-05-18T04:03:48.384Z,4.51
2023-05-18T04:06:16.895Z,4.57
2023-05-18T04:08:46.241Z,4.57
2023-05-18T04:11:14.611Z,4.59
2023-05-18T04:13:47.212Z,4.60
2023-05-18T04:16:15.608Z,4.63
2023-05-18T04:18:44.386Z,4.61
2023-05-18T04:21:12.692Z,4.68
2023-05-18T04:23:40.972Z,4.77
2023-05-18T04:26:10.015Z,4.71
2023-05-18T04:28:38.696Z,4.81
2023-05-18T04:31:08.527Z,4.82
2023-05-18T04:33:37.024Z,4.86
2023-05-18T04:36:05.604Z,4.91
2023-05-18T04:38:34.583Z,4.92
2023-05-18T04:41:13.439Z,4.99
2023-05-18T04:43:45.574Z,5.00
2023-05-18T04:46:16.955Z,5.05
2023-05-18T04:48:49.856Z,5.18
2023-05-18T04:51:21.677Z,5.19
2023-05-18T04:53:51.131Z,5.28
2023-05-18T04:56:20.589Z,5.28
2023-05-18T04:58:49.086Z,5.31
2023-05-18T05:01:20.220Z,5.29
2023-05-18T05:03:48.608Z,5.33
2023-05-18T05:06:19.764Z,5.43
2023-05-18T05:08:48.094Z,5.48
2023-05-18T05:11:25.185Z,5.54
2023-05-18T05:13:55.651Z,5.58
2023-05-18T05:16:26.029Z,5.63
2023-05-18T05:19:00.715Z,5.69
2023-05-18T05:21:29.605Z,5.80
2023-05-18T05:23:57.924Z,5.78
2023-05-18T05:26:26.428Z,5.86
2023-05-18T05:28:54.694Z,5.93
2023-05-18T05:31:23.001Z,6.07
2023-05-18T05:33:52.717Z,6.11
2023-05-18T05:36:20.960Z,6.12
2023-05-18T05:38:49.344Z,6.20
2023-05-18T05:41:30.543Z,6.37
2023-05-18T05:44:00.740Z,6.50
2023-05-18T05:46:29.006Z,6.59
2023-05-18T05:48:58.652Z,6.66
2023-05-18T05:51:27.027Z,6.72
2023-05-18T05:53:55.708Z,6.62
2023-05-18T05:56:24.067Z,6.64
2023-05-18T05:58:52.872Z,6.84
2023-05-18T06:01:21.540Z,6.81
2023-05-18T06:04:12.725Z,7.13
2023-05-18T06:06:41.522Z,7.13
2023-05-18T06:09:10.041Z,7.47
2023-05-18T06:11:38.288Z,7.35
2023-05-18T06:14:06.710Z,7.35
2023-05-18T06:16:35.979Z,7.37
2023-05-18T06:19:04.570Z,7.49
2023-05-18T06:21:34.625Z,7.71
2023-05-18T06:24:04.976Z,7.77
2023-05-18T06:26:33.551Z,7.71
2023-05-18T06:29:02.915Z,7.80
2023-05-18T06:31:31.371Z,8.16
2023-05-18T06:33:59.867Z,8.12
2023-05-18T06:36:32.087Z,8.08
2023-05-18T06:39:02.744Z,8.52
2023-05-18T06:41:31.074Z,8.34
2023-05-18T06:44:01.619Z,8.31
2023-05-18T06:46:29.928Z,8.41
2023-05-18T06:48:58.460Z,8.64
2023-05-18T06:51:28.674Z,8.60
2023-05-18T06:53:56.961Z,8.88
2023-05-18T06:56:26.812Z,9.08
2023-05-18T06:58:55.281Z,9.37
2023-05-18T07:01:24.277Z,9.38
2023-05-18T07:03:52.800Z,9.24
2023-05-18T07:06:21.531Z,9.18
2023-05-18T07:08:49.903Z,9.52
2023-05-18T07:11:18.289Z,9.42
2023-05-18T07:13:48.323Z,9.62
2023-05-18T07:16:16.796Z,9.78
2023-05-18T07:18:47.291Z,9.74
2023-05-18T07:21:15.898Z,9.84
2023-05-18T07:23:44.207Z,9.83
2023-05-18T07:26:14.312Z,9.95
2023-05-18T07:28:42.813Z,9.75
2023-05-18T07:31:14.470Z,9.78
2023-05-18T07:33:43.088Z,10.19
2023-05-18T07:36:11.377Z,10.26
2023-05-18T07:38:39.615Z,10.11
2023-05-18T07:41:07.941Z,10.33
2023-05-18T07:43:36.219Z,10.40
2023-05-18T07:46:04.572Z,10.40
2023-05-18T07:48:34.169Z,10.39
2023-05-18T07:51:02.916Z,10.26
2023-05-18T07:53:31.156Z,10.71
2023-05-18T07:56:00.154Z,11.88
2023-05-18T07:58:28.516Z,12.19
2023-05-18T08:00:56.950Z,13.44
2023-05-18T08:03:25.367Z,14.59
2023-05-18T08:05:55.046Z,14.73
2023-05-18T08:08:23.453Z,15.77
2023-05-18T08:10:52.077Z,16.88
2023-05-18T08:13:20.518Z,16.77
2023-05-18T08:15:56.020Z,16.16
2023-05-18T08:18:28.002Z,17.20
2023-05-18T08:20:58.242Z,17.60
2023-05-18T08:23:26.620Z,17.80
2023-05-18T08:25:56.926Z,18.78
2023-05-18T08:28:25.184Z,18.70
2023-05-18T08:30:53.952Z,18.39
2023-05-18T08:33:23.292Z,17.44
2023-05-18T08:35:51.746Z,19.16
2023-05-18T08:38:21.861Z,20.63
2023-05-18T08:40:53.454Z,22.42
2023-05-18T08:43:23.292Z,22.61
2023-05-18T08:45:54.012Z,19.44
2023-05-18T08:48:25.712Z,20.76
2023-05-18T08:50:57.198Z,22.56
2023-05-18T08:53:27.326Z,22.48
2023-05-18T08:55:55.734Z,23.13
2023-05-18T08:58:28.519Z,24.11
2023-05-18T09:00:58.031Z,24.86
2023-05-18T09:03:26.414Z,23.03
2023-05-18T09:05:56.746Z,20.40
2023-05-18T09:08:25.877Z,21.85
2023-05-18T09:10:57.782Z,21.94
2023-05-18T09:13:26.993Z,22.83
2023-05-18T09:15:56.406Z,22.94
2023-05-18T09:18:26.839Z,24.29
2023-05-18T09:20:56.807Z,23.69
2023-05-18T09:23:25.483Z,23.47
2023-05-18T09:25:55.655Z,23.60
2023-05-18T09:28:27.992Z,21.43
2023-05-18T09:30:57.137Z,22.00
2023-05-18T09:33:25.513Z,22.41
2023-05-18T09:35:53.977Z,22.28
2023-05-18T09:38:23.215Z,22.24
2023-05-18T09:40:51.700Z,22.20
2023-05-18T09:43:23.958Z,24.08
2023-05-18T09:45:52.318Z,26.45
2023-05-18T09:48:24.255Z,22.71
2023-05-18T09:50:53.871Z,21.18
2023-05-18T09:53:22.231Z,22.09
2023-05-18T09:55:50.957Z,24.91
2023-05-18T09:58:19.337Z,25.08
2023-05-18T10:00:51.850Z,24.63
2023-05-18T10:03:21.757Z,25.33
2023-05-18T10:05:52.712Z,24.89
2023-05-18T10:08:21.499Z,23.68
2023-05-18T10:10:50.672Z,26.86
2023-05-18T10:13:20.770Z,25.99
2023-05-18T10:15:53.960Z,23.37
2023-05-18T10:18:24.130Z,23.45
2023-05-18T10:20:53.403Z,26.14
2023-05-18T10:23:24.899Z,25.07
2023-05-18T10:25:53.854Z,26.19
2023-05-18T10:28:26.033Z,26.05
2023-05-18T10:30:57.023Z,24.45
2023-05-18T10:33:29.476Z,23.21
2023-05-18T10:35:59.401Z,25.80
2023-05-18T10:38:33.144Z,22.40
2023-05-18T10:41:05.612Z,22.33
2023-05-18T10:44:11.101Z,23.36
2023-05-18T10:47:15.243Z,26.12
2023-05-18T10:50:38.905Z,24.73
2023-05-18T10:53:18.578Z,22.41
2023-05-18T10:55:53.116Z,23.86
2023-05-18T10:58:22.578Z,22.48
2023-05-18T11:00:51.839Z,24.02
2023-05-18T11:03:22.382Z,22.97
2023-05-18T11:05:51.180Z,24.22
2023-05-18T11:08:26.862Z,26.18
2023-05-18T11:11:01.954Z,26.06
2023-05-18T11:13:32.026Z,26.66
2023-05-18T11:16:05.220Z,27.38
2023-05-18T11:18:50.365Z,29.19
2023-05-18T11:21:19.760Z,27.97
2023-05-18T11:24:03.538Z,28.52
2023-05-18T11:26:31.945Z,23.98
2023-05-18T11:29:00.483Z,25.45
2023-05-18T11:31:44.163Z,26.92
2023-05-18T11:34:31.097Z,28.87
2023-05-18T11:37:01.376Z,28.57
2023-05-18T11:39:29.937Z,24.35
2023-05-18T11:42:37.975Z,24.18
2023-05-18T11:53:02.115Z,26.03
2023-05-18T12:04:10.342Z,26.84
2023-05-18T12:07:43.623Z,26.56
2023-05-18T12:11:28.235Z,24.18
2023-05-18T12:14:16.463Z,23.22
2023-05-18T12:17:00.962Z,26.76
2023-05-18T12:19:37.684Z,26.58
2023-05-18T12:22:07.294Z,28.29
2023-05-18T12:24:42.656Z,28.50
2023-05-18T12:27:12.017Z,26.73
2023-05-18T12:29:41.110Z,26.19
2023-05-18T12:32:12.332Z,26.48
2023-05-18T12:34:40.929Z,26.62
2023-05-18T12:37:09.246Z,27.08
2023-05-18T12:39:37.720Z,27.61
2023-05-18T12:42:12.782Z,29.08
2023-05-18T12:44:55.402Z,28.24
2023-05-18T12:47:25.456Z,28.79
2023-05-18T12:49:53.812Z,29.60
2023-05-18T12:52:24.431Z,28.07
2023-05-18T12:54:58.608Z,27.33
2023-05-18T12:57:33.931Z,27.70
2023-05-18T13:00:02.299Z,28.29
2023-05-18T13:02:36.004Z,29.93
2023-05-18T13:05:05.413Z,29.69
2023-05-18T13:07:46.859Z,26.05
2023-05-18T13:10:18.043Z,25.90
2023-05-18T13:12:50.126Z,25.20
2023-05-18T13:15:20.977Z,23.25
2023-05-18T13:17:56.973Z,22.45
2023-05-18T13:20:30.533Z,22.70
2023-05-18T13:22:59.665Z,24.09
2023-05-18T13:25:28.129Z,26.40
2023-05-18T13:27:57.303Z,27.54
2023-05-18T13:30:26.019Z,27.99
2023-05-18T13:32:55.837Z,24.18
2023-05-18T13:35:24.437Z,23.20
2023-05-18T13:37:56.853Z,22.76
2023-05-18T13:40:25.749Z,24.66
2023-05-18T13:42:54.215Z,26.23
2023-05-18T13:45:24.971Z,27.16
2023-05-18T13:47:55.930Z,25.71
2023-05-18T13:50:26.428Z,23.70
2023-05-18T13:52:55.552Z,22.69
2023-05-18T13:55:24.002Z,25.42
2023-05-18T13:57:52.593Z,26.43
2023-05-18T14:00:26.348Z,24.25
2023-05-18T14:02:54.941Z,21.52
2023-05-18T14:05:23.464Z,21.50
2023-05-18T14:07:53.288Z,23.10
2023-05-18T14:10:21.579Z,21.27
2023-05-18T14:12:50.211Z,21.96
2023-05-18T14:15:18.638Z,23.63
2023-05-18T14:17:46.994Z,23.60
2023-05-18T14:20:15.997Z,24.26
2023-05-18T14:22:44.266Z,22.44
2023-05-18T14:25:13.867Z,21.80
2023-05-18T14:27:45.194Z,21.43
2023-05-18T14:30:14.202Z,20.95
2023-05-18T14:32:42.534Z,19.83
2023-05-18T14:35:11.072Z,19.54
2023-05-18T14:37:39.588Z,19.49
2023-05-18T14:40:09.629Z,18.95
2023-05-18T14:42:39.858Z,19.72
2023-05-18T14:45:08.741Z,19.86
2023-05-18T14:47:37.066Z,19.09
2023-05-18T14:50:05.566Z,18.82
2023-05-18T14:52:34.036Z,18.97
2023-05-18T14:55:02.607Z,18.63
2023-05-18T14:57:31.082Z,19.14
2023-05-18T15:00:01.433Z,18.75
2023-05-18T15:02:30.332Z,18.57
2023-05-18T15:04:58.631Z,18.11
2023-05-18T15:07:27.012Z,18.35
2023-05-18T15:09:56.392Z,17.76
2023-05-18T15:12:24.703Z,18.40
2023-05-18T15:14:53.347Z,18.19
2023-05-18T15:17:23.214Z,18.10
2023-05-18T15:19:51.433Z,18.24
2023-05-18T15:22:19.752Z,18.59
2023-05-18T15:24:48.164Z,18.36
2023-05-18T15:27:16.565Z,17.96
2023-05-18T15:29:44.889Z,17.67
2023-05-18T15:32:13.487Z,17.94
2023-05-18T15:34:44.021Z,17.27
2023-05-18T15:37:12.326Z,17.22
2023-05-18T15:39:41.061Z,17.63
2023-05-18T15:42:09.495Z,17.86
2023-05-18T15:44:37.987Z,18.06
2023-05-18T15:47:06.589Z,17.86
2023-05-18T15:49:35.048Z,17.45
2023-05-18T15:52:05.113Z,17.43
2023-05-18T15:54:33.493Z,17.50
2023-05-18T15:57:02.137Z,17.41
2023-05-18T15:59:30.610Z,17.24
2023-05-18T16:01:58.875Z,17.18
2023-05-18T16:04:27.297Z,17.54
2023-05-18T16:06:55.677Z,17.70
2023-05-18T16:09:25.392Z,17.81
2023-05-18T16:11:53.693Z,17.83
2023-05-18T16:14:22.129Z,17.88
2023-05-18T16:16:50.538Z,17.46
2023-05-18T16:19:19.049Z,17.55
2023-05-18T16:21:47.769Z,17.71
2023-05-18T16:24:16.163Z,17.67
2023-05-18T16:26:46.363Z,17.66
2023-05-18T16:29:14.726Z,17.42
2023-05-18T16:31:43.150Z,17.31
2023-05-18T16:34:11.662Z,16.80
2023-05-18T16:36:39.962Z,16.68
2023-05-18T16:39:08.233Z,16.51
2023-05-18T16:41:36.564Z,16.44
2023-05-18T16:44:06.531Z,16.37
2023-05-18T16:46:35.033Z,16.60
2023-05-18T16:49:03.530Z,16.65
2023-05-18T16:51:32.195Z,16.66
2023-05-18T16:54:01.275Z,16.62
2023-05-18T16:56:29.907Z,16.63
2023-05-18T16:58:58.338Z,16.26
2023-05-18T17:01:29.220Z,16.12
2023-05-18T17:03:58.455Z,16.11
2023-05-18T17:06:27.049Z,16.24
2023-05-18T17:08:58.577Z,16.02
2023-05-18T17:11:27.474Z,15.75
2023-05-18T17:13:56.175Z,15.81
2023-05-18T17:16:26.616Z,15.82
2023-05-18T17:18:57.599Z,15.84
2023-05-18T17:21:28.537Z,15.76
2023-05-18T17:23:57.020Z,15.87
2023-05-18T17:26:30.366Z,15.68
2023-05-18T17:28:59.450Z,15.62
2023-05-18T17:31:28.512Z,15.66
2023-05-18T17:34:02.031Z,15.66
2023-05-18T17:36:32.376Z,15.57
2023-05-18T17:39:00.654Z,15.55
2023-05-18T17:41:28.957Z,15.59
2023-05-18T17:43:57.388Z,15.53
2023-05-18T17:46:26.048Z,15.42
2023-05-18T17:48:54.720Z,15.48
2023-05-18T17:51:24.955Z,15.41
2023-05-18T17:53:53.625Z,15.35
2023-05-18T17:56:22.246Z,15.24
2023-05-18T17:58:50.540Z,15.04
2023-05-18T18:01:19.474Z,15.10
2023-05-18T18:03:48.546Z,15.01
2023-05-18T18:06:22.415Z,15.02
2023-05-18T18:08:53.579Z,14.96
2023-05-18T18:11:22.738Z,14.88
2023-05-18T18:13:51.738Z,14.74
2023-05-18T18:16:20.728Z,14.67
2023-05-18T18:18:49.614Z,14.65
2023-05-18T18:21:18.170Z,14.63
2023-05-18T18:23:46.709Z,14.54
2023-05-18T18:26:16.370Z,14.52
2023-05-18T18:28:44.678Z,14.56
2023-05-18T18:31:13.039Z,14.52
2023-05-18T18:33:43.965Z,14.34
2023-05-18T18:36:16.029Z,14.17
2023-05-18T18:38:45.295Z,14.16
2023-05-18T18:41:17.222Z,14.12
2023-05-18T18:43:53.756Z,13.95
2023-05-18T18:46:22.206Z,13.87
2023-05-18T18:48:50.749Z,13.76
2023-05-18T18:51:22.057Z,13.74
2023-05-18T18:53:57.778Z,13.62
2023-05-18T18:56:27.279Z,13.50
2023-05-18T18:58:57.112Z,13.52
2023-05-18T19:01:25.641Z,13.38
2023-05-18T19:03:53.974Z,13.35
2023-05-18T19:06:23.231Z,13.08
2023-05-18T19:08:53.237Z,13.13
2023-05-18T19:11:23.345Z,13.07
2023-05-18T19:13:51.690Z,12.96
2023-05-18T19:16:21.826Z,12.88
2023-05-18T19:18:50.370Z,12.74
2023-05-18T19:21:19.595Z,12.62
2023-05-18T19:23:47.917Z,12.64
2023-05-18T19:26:16.306Z,12.68
2023-05-18T19:28:44.704Z,12.57
2023-05-18T19:31:18.777Z,12.53
2023-05-18T19:33:48.574Z,12.54
2023-05-18T19:36:17.493Z,12.31
2023-05-18T19:38:46.582Z,12.21
2023-05-18T19:41:14.966Z,12.20
2023-05-18T19:43:43.840Z,12.12
2023-05-18T19:46:12.272Z,12.22
2023-05-18T19:48:40.919Z,12.05
2023-05-18T19:51:10.580Z,11.99
2023-05-18T19:53:39.028Z,11.99
2023-05-18T19:56:07.447Z,11.98
2023-05-18T19:58:35.866Z,12.02
2023-05-18T20:01:11.157Z,11.90
2023-05-18T20:03:42.942Z,11.83
2023-05-18T20:06:14.989Z,11.84
2023-05-18T20:08:44.500Z,11.67
2023-05-18T20:11:14.810Z,11.62
2023-05-18T20:13:46.104Z,11.64
2023-05-18T20:16:17.299Z,11.64
2023-05-18T20:18:46.567Z,11.52
2023-05-18T20:21:18.446Z,11.57
2023-05-18T20:23:47.436Z,11.48
2023-05-18T20:26:16.498Z,11.41
2023-05-18T20:28:44.865Z,11.43
2023-05-18T20:31:13.594Z,11.38
2023-05-18T20:33:42.644Z,11.27
2023-05-18T20:36:11.891Z,11.29
2023-05-18T20:38:41.720Z,11.22
2023-05-18T20:41:10.318Z,11.20
2023-05-18T20:43:38.773Z,11.15
2023-05-18T20:46:08.046Z,11.07
2023-05-18T20:48:37.373Z,11.06
2023-05-18T20:51:18.818Z,11.04
2023-05-18T20:53:51.585Z,10.97
2023-05-18T20:56:21.968Z,11.05
2023-05-18T20:58:50.561Z,11.10
2023-05-18T21:01:21.215Z,10.99
2023-05-18T21:03:50.778Z,10.92
2023-05-18T21:06:19.663Z,10.91
2023-05-18T21:08:47.937Z,10.89
2023-05-18T21:11:17.674Z,10.85
2023-05-18T21:13:46.049Z,10.88
2023-05-18T21:16:14.953Z,10.77
2023-05-18T21:18:43.379Z,10.76
2023-05-18T21:21:12.401Z,10.69
2023-05-18T21:23:40.909Z,10.67
2023-05-18T21:26:09.177Z,10.70
2023-05-18T21:28:39.416Z,10.67
2023-05-18T21:31:07.919Z,10.61
2023-05-18T21:33:38.517Z,10.57
2023-05-18T21:36:10.922Z,10.48
2023-05-18T21:38:39.622Z,10.39
2023-05-18T21:41:07.905Z,10.38
2023-05-18T21:43:37.315Z,10.26
2023-05-18T21:46:09.336Z,10.34
2023-05-18T21:48:39.574Z,10.24
2023-05-18T21:51:11.855Z,10.24
2023-05-18T21:53:43.150Z,10.14
2023-05-18T21:56:12.709Z,10.13
2023-05-18T21:58:41.010Z,10.11
2023-05-18T22:01:12.665Z,10.18
2023-05-18T22:03:43.582Z,10.17
2023-05-18T22:06:12.040Z,10.13
2023-05-18T22:08:41.512Z,10.15
2023-05-18T22:11:10.267Z,10.09
2023-05-18T22:13:38.941Z,10.02
2023-05-18T22:16:11.833Z,9.98
2023-05-18T22:18:42.077Z,9.94
2023-05-18T22:21:14.762Z,9.99
2023-05-18T22:23:44.837Z,9.90
2023-05-18T22:26:13.605Z,9.94
2023-05-18T22:28:45.571Z,9.90
2023-05-18T22:31:15.746Z,9.83
2023-05-18T22:33:48.003Z,9.71
2023-05-18T22:36:23.279Z,9.59
2023-05-18T22:38:52.546Z,9.56
2023-05-18T22:41:21.958Z,9.54
2023-05-18T22:43:50.736Z,9.49
2023-05-18T22:46:22.903Z,9.43
2023-05-18T22:48:53.655Z,9.38
2023-05-18T22:51:23.810Z,9.43
2023-05-18T22:53:52.185Z,9.40
2023-05-18T22:56:23.820Z,9.34
2023-05-18T22:58:52.672Z,9.33
2023-05-18T23:01:23.067Z,9.18
2023-05-18T23:03:54.749Z,9.24
2023-05-18T23:06:23.933Z,9.17
2023-05-18T23:08:52.196Z,9.11
2023-05-18T23:11:22.119Z,9.17
2023-05-18T23:13:53.381Z,9.23
2023-05-18T23:16:24.264Z,9.18
2023-05-18T23:18:53.660Z,9.23
2023-05-18T23:21:22.783Z,9.14
2023-05-18T23:23:51.878Z,9.10
2023-05-18T23:26:22.967Z,9.06
2023-05-18T23:28:51.760Z,8.96
2023-05-18T23:31:25.479Z,8.99
2023-05-18T23:33:55.773Z,8.90
2023-05-18T23:36:30.458Z,8.95
2023-05-18T23:39:06.341Z,8.92
2023-05-18T23:41:35.325Z,8.83
2023-05-18T23:44:04.355Z,8.81
2023-05-18T23:46:35.467Z,8.80
2023-05-18T23:49:04.493Z,8.78
2023-05-18T23:51:36.298Z,8.77
2023-05-18T23:54:09.391Z,8.73
2023-05-18T23:56:38.963Z,8.69
2023-05-18T23:59:11.229Z,8.61
