createdAt,value
2022-12-24T00:02:08.219Z,18.58
2022-12-24T00:07:09.895Z,18.45
2022-12-24T00:12:11.633Z,14.93
2022-12-24T00:17:13.133Z,18.60
2022-12-24T00:22:14.622Z,15.45
2022-12-24T00:27:16.321Z,17.60
2022-12-24T00:32:17.739Z,16.35
2022-12-24T00:37:19.392Z,13.63
2022-12-24T00:42:20.945Z,14.00
2022-12-24T00:47:22.360Z,15.05
2022-12-24T00:52:23.831Z,16.25
2022-12-24T00:57:25.343Z,15.57
2022-12-24T01:02:26.951Z,12.05
2022-12-24T01:07:28.573Z,13.38
2022-12-24T01:12:30.045Z,14.82
2022-12-24T01:17:33.111Z,13.90
2022-12-24T01:22:35.064Z,12.45
2022-12-24T01:27:36.572Z,11.18
2022-12-24T01:32:38.015Z,12.00
2022-12-24T01:37:39.681Z,12.18
2022-12-24T01:43:03.741Z,11.82
2022-12-24T01:48:09.502Z,12.05
2022-12-24T01:53:13.732Z,12.70
2022-12-24T01:58:17.718Z,14.15
2022-12-24T02:03:19.938Z,13.65
2022-12-24T02:08:22.146Z,13.40
2022-12-24T02:13:23.594Z,11.95
2022-12-24T02:18:46.329Z,14.73
2022-12-24T02:24:21.778Z,16.15
2022-12-24T02:29:51.938Z,13.18
2022-12-24T02:35:10.089Z,10.75
2022-12-24T02:40:26.976Z,12.93
2022-12-24T02:45:32.064Z,14.57
2022-12-24T02:50:33.509Z,13.57
2022-12-24T02:56:04.052Z,12.57
2022-12-24T03:01:22.022Z,10.40
2022-12-24T03:06:38.779Z,10.00
2022-12-24T03:11:48.998Z,10.98
2022-12-24T03:16:50.591Z,10.80
2022-12-24T03:21:54.456Z,8.10
2022-12-24T03:26:56.674Z,9.23
2022-12-24T03:32:04.022Z,11.20
2022-12-24T03:37:05.559Z,11.75
2022-12-24T03:42:06.988Z,7.40
2022-12-24T03:47:08.430Z,5.85
2022-12-24T03:52:09.875Z,5.20
2022-12-24T03:57:11.341Z,8.15
2022-12-24T04:02:12.941Z,4.55
2022-12-24T04:07:14.586Z,6.70
2022-12-24T04:12:16.113Z,6.43
2022-12-24T04:17:17.955Z,6.47
2022-12-24T04:22:19.460Z,3.65
2022-12-24T04:27:25.205Z,3.47
2022-12-24T04:32:29.793Z,3.58
2022-12-24T04:37:31.248Z,4.78
2022-12-24T04:42:32.664Z,3.67
2022-12-24T04:47:34.115Z,3.97
2022-12-24T04:52:35.637Z,5.07
2022-12-24T04:57:37.929Z,4.53
2022-12-24T05:02:39.612Z,6.13
2022-12-24T05:07:41.181Z,4.88
2022-12-24T05:12:42.605Z,4.30
2022-12-24T05:17:44.112Z,5.00
2022-12-24T05:23:03.910Z,4.40
2022-12-24T05:28:05.687Z,6.75
2022-12-24T05:33:07.110Z,5.65
2022-12-24T05:38:08.840Z,5.53
2022-12-24T05:43:10.303Z,4.80
2022-12-24T05:48:11.816Z,4.75
2022-12-24T05:53:13.235Z,5.82
2022-12-24T05:58:15.238Z,5.93
2022-12-24T06:03:16.667Z,2.78
2022-12-24T06:08:18.354Z,6.35
2022-12-24T06:13:19.765Z,5.22
2022-12-24T06:18:21.362Z,3.15
2022-12-24T06:23:24.000Z,3.20
2022-12-24T06:28:25.435Z,3.15
2022-12-24T06:33:27.320Z,4.07
2022-12-24T06:38:31.577Z,3.38
2022-12-24T06:43:36.150Z,3.65
2022-12-24T06:48:37.622Z,3.65
2022-12-24T06:53:39.200Z,4.18
2022-12-24T06:58:41.547Z,5.68
2022-12-24T07:03:43.029Z,6.10
2022-12-24T07:08:44.508Z,5.72
2022-12-24T07:13:47.101Z,4.30
2022-12-24T07:18:48.543Z,4.68
2022-12-24T07:23:49.959Z,4.80
2022-12-24T07:28:51.377Z,5.07
2022-12-24T07:33:52.801Z,4.85
2022-12-24T07:38:54.732Z,3.67
2022-12-24T07:43:56.225Z,2.67
2022-12-24T07:48:57.681Z,8.10
2022-12-24T07:53:59.529Z,5.15
2022-12-24T07:59:00.980Z,3.30
2022-12-24T08:04:02.538Z,2.22
2022-12-24T08:09:04.363Z,8.32
2022-12-24T08:14:05.802Z,14.25
2022-12-24T08:19:07.204Z,5.57
2022-12-24T08:24:08.726Z,7.75
2022-12-24T08:29:10.158Z,3.33
2022-12-24T08:34:11.708Z,5.05
2022-12-24T08:39:13.481Z,5.13
2022-12-24T08:44:14.922Z,6.72
2022-12-24T08:49:16.446Z,6.75
2022-12-24T08:54:17.971Z,8.40
2022-12-24T08:59:19.382Z,8.60
2022-12-24T09:04:20.863Z,9.32
2022-12-24T09:09:22.349Z,8.75
2022-12-24T09:14:23.796Z,8.90
2022-12-24T09:19:25.431Z,9.52
2022-12-24T09:24:26.858Z,7.82
2022-12-24T09:29:28.631Z,9.38
2022-12-24T09:34:30.918Z,8.43
2022-12-24T09:39:32.924Z,8.23
2022-12-24T09:44:59.009Z,9.35
2022-12-24T09:50:04.092Z,8.73
2022-12-24T09:55:19.821Z,6.88
2022-12-24T10:00:29.265Z,8.10
2022-12-24T10:05:45.351Z,8.80
2022-12-24T10:10:52.950Z,8.45
2022-12-24T10:16:08.453Z,8.73
2022-12-24T10:21:15.861Z,11.35
2022-12-24T10:26:46.236Z,9.68
2022-12-24T10:31:58.516Z,8.88
2022-12-24T10:37:02.899Z,8.25
2022-12-24T10:42:07.140Z,8.55
2022-12-24T10:47:10.610Z,9.60
2022-12-24T10:52:15.453Z,10.13
2022-12-24T10:57:26.268Z,10.23
2022-12-24T11:02:34.544Z,11.68
2022-12-24T11:07:36.123Z,13.60
2022-12-24T11:12:40.919Z,9.98
2022-12-24T11:17:42.445Z,8.38
2022-12-24T11:22:49.730Z,10.63
2022-12-24T11:27:51.833Z,10.43
2022-12-24T11:33:18.151Z,7.88
2022-12-24T11:38:23.087Z,7.88
2022-12-24T11:43:24.670Z,7.90
2022-12-24T11:48:34.519Z,10.73
2022-12-24T11:54:00.818Z,11.07
2022-12-24T11:59:26.179Z,9.93
2022-12-24T12:04:30.699Z,11.20
2022-12-24T12:09:40.635Z,10.30
2022-12-24T12:14:50.415Z,10.48
2022-12-24T12:20:00.694Z,11.27
2022-12-24T12:25:05.206Z,10.00
2022-12-24T12:30:15.531Z,11.43
2022-12-24T12:35:35.963Z,14.88
2022-12-24T12:40:55.995Z,10.23
2022-12-24T12:46:25.596Z,11.80
2022-12-24T12:51:54.296Z,11.52
2022-12-24T12:57:01.738Z,11.13
2022-12-24T13:02:17.692Z,7.45
2022-12-24T13:07:37.490Z,10.40
2022-12-24T13:13:08.359Z,5.88
2022-12-24T13:18:34.384Z,8.80
2022-12-24T13:23:35.917Z,11.57
2022-12-24T13:28:37.460Z,7.32
2022-12-24T13:33:38.943Z,9.02
2022-12-24T13:38:50.825Z,9.65
2022-12-24T13:44:07.988Z,9.60
2022-12-24T13:49:20.037Z,10.40
2022-12-24T13:54:25.694Z,11.70
2022-12-24T13:59:38.971Z,11.63
2022-12-24T14:04:42.273Z,7.70
2022-12-24T14:09:49.950Z,10.63
2022-12-24T14:14:51.399Z,9.63
2022-12-24T14:19:56.456Z,10.55
2022-12-24T14:25:01.577Z,10.23
2022-12-24T14:30:16.087Z,11.80
2022-12-24T14:35:19.164Z,9.90
2022-12-24T14:40:26.312Z,9.98
2022-12-24T14:45:44.499Z,12.23
2022-12-24T14:51:09.989Z,17.70
2022-12-24T14:56:16.908Z,10.93
2022-12-24T15:01:23.331Z,17.23
2022-12-24T15:06:24.950Z,9.50
2022-12-24T15:11:26.617Z,11.52
2022-12-24T15:16:37.052Z,11.98
2022-12-24T15:21:42.179Z,14.00
2022-12-24T15:26:44.817Z,7.35
2022-12-24T15:31:46.266Z,11.32
2022-12-24T15:36:47.977Z,15.95
2022-12-24T15:42:08.914Z,12.68
2022-12-24T15:47:17.437Z,14.73
2022-12-24T15:52:24.611Z,14.20
2022-12-24T15:57:33.583Z,12.32
2022-12-24T16:02:39.101Z,16.48
2022-12-24T16:08:07.128Z,14.23
2022-12-24T16:13:22.373Z,13.35
2022-12-24T16:18:31.886Z,15.95
2022-12-24T16:23:45.529Z,15.82
2022-12-24T16:28:47.502Z,13.65
2022-12-24T16:34:01.314Z,10.45
2022-12-24T16:39:21.277Z,12.15
2022-12-24T16:44:22.821Z,12.13
2022-12-24T16:49:24.304Z,16.35
2022-12-24T16:54:25.849Z,16.63
2022-12-24T16:59:27.385Z,12.55
2022-12-24T17:04:31.569Z,15.52
2022-12-24T17:09:33.100Z,17.40
2022-12-24T17:14:35.438Z,18.48
2022-12-24T17:19:36.878Z,13.60
2022-12-24T17:24:38.341Z,18.73
2022-12-24T17:29:40.073Z,16.40
2022-12-24T17:34:41.557Z,16.95
2022-12-24T17:39:43.063Z,14.93
2022-12-24T17:44:44.901Z,16.98
2022-12-24T17:49:46.316Z,14.18
2022-12-24T17:54:47.773Z,15.93
2022-12-24T17:59:49.344Z,12.23
2022-12-24T18:04:50.773Z,14.25
2022-12-24T18:09:52.473Z,15.88
2022-12-24T18:14:53.958Z,18.15
2022-12-24T18:19:55.745Z,19.52
2022-12-24T18:24:57.159Z,19.48
2022-12-24T18:29:58.595Z,15.45
2022-12-24T18:35:00.018Z,15.63
2022-12-24T18:40:02.252Z,17.45
2022-12-24T18:45:04.630Z,19.85
2022-12-24T18:50:07.112Z,19.73
2022-12-24T18:55:09.161Z,23.55
2022-12-24T19:00:11.288Z,20.50
2022-12-24T19:05:15.162Z,17.88
2022-12-24T19:10:16.698Z,17.40
2022-12-24T19:15:18.192Z,16.17
2022-12-24T19:20:19.605Z,22.55
2022-12-24T19:25:21.101Z,18.38
2022-12-24T19:30:22.559Z,21.23
2022-12-24T19:35:23.968Z,18.40
2022-12-24T19:40:26.061Z,20.15
2022-12-24T19:45:27.566Z,17.25
2022-12-24T19:50:29.950Z,16.65
2022-12-24T19:55:31.379Z,15.38
2022-12-24T20:00:32.869Z,17.30
2022-12-24T20:05:34.370Z,16.95
2022-12-24T20:10:40.418Z,19.38
2022-12-24T20:15:43.674Z,18.73
2022-12-24T20:20:45.110Z,18.83
2022-12-24T20:25:46.563Z,17.73
2022-12-24T20:30:47.992Z,16.48
2022-12-24T20:35:49.446Z,17.05
2022-12-24T20:40:56.269Z,20.05
2022-12-24T20:45:58.850Z,24.13
2022-12-24T20:51:00.433Z,24.60
2022-12-24T20:56:02.578Z,24.33
2022-12-24T21:01:24.245Z,27.52
2022-12-24T21:06:26.159Z,32.83
2022-12-24T21:11:46.035Z,34.35
2022-12-24T21:16:48.343Z,28.05
2022-12-24T21:21:50.411Z,16.10
2022-12-24T21:26:51.838Z,15.55
2022-12-24T21:31:53.306Z,12.52
2022-12-24T21:36:54.889Z,10.90
2022-12-24T21:41:56.951Z,11.38
2022-12-24T21:46:58.355Z,11.35
2022-12-24T21:51:59.983Z,8.75
2022-12-24T21:57:23.077Z,11.98
2022-12-24T22:02:28.304Z,12.88
2022-12-24T22:07:49.136Z,13.13
2022-12-24T22:12:50.562Z,12.20
2022-12-24T22:17:52.058Z,12.73
2022-12-24T22:22:53.607Z,14.07
2022-12-24T22:27:55.036Z,16.08
2022-12-24T22:32:57.555Z,15.77
2022-12-24T22:38:00.464Z,17.95
2022-12-24T22:43:02.188Z,18.15
2022-12-24T22:48:03.784Z,16.13
2022-12-24T22:53:05.189Z,15.13
2022-12-24T22:58:06.667Z,16.37
2022-12-24T23:03:08.873Z,16.80
2022-12-24T23:08:12.805Z,17.23
2022-12-24T23:13:32.733Z,16.02
2022-12-24T23:18:34.401Z,14.63
2022-12-24T23:23:37.404Z,11.32
2022-12-24T23:28:39.859Z,14.40
2022-12-24T23:33:41.664Z,17.08
2022-12-24T23:38:43.338Z,17.58
2022-12-24T23:43:45.769Z,21.05
2022-12-24T23:48:47.996Z,22.50
2022-12-24T23:53:50.459Z,19.63
2022-12-24T23:58:52.248Z,12.52
