createdAt,value
2023-04-20T01:13:52.796Z,0.00
2023-04-20T01:19:52.729Z,0.00
2023-04-20T01:20:52.718Z,0.00
2023-04-20T01:26:52.666Z,0.00
2023-04-20T02:44:51.817Z,0.00
2023-04-20T02:45:51.809Z,0.00
2023-04-20T02:47:51.838Z,0.00
2023-04-20T02:49:51.765Z,0.00
2023-04-20T02:54:51.712Z,0.00
2023-04-20T02:57:51.690Z,0.00
2023-04-20T02:59:51.660Z,0.00
2023-04-20T03:00:51.649Z,0.00
2023-04-20T03:01:51.706Z,0.00
2023-04-20T03:02:51.761Z,0.00
2023-04-20T03:03:51.858Z,0.00
2023-04-20T03:04:51.719Z,0.00
2023-04-20T03:05:51.604Z,0.00
2023-04-20T03:06:51.635Z,0.00
2023-04-20T03:08:51.557Z,0.00
2023-04-20T03:12:51.538Z,0.00
2023-04-20T03:16:51.566Z,0.00
2023-04-20T03:17:51.495Z,0.00
2023-04-20T03:18:51.465Z,0.00
2023-04-20T03:19:51.443Z,0.00
2023-04-20T03:20:51.432Z,0.00
2023-04-20T03:21:51.420Z,0.00
2023-04-20T03:23:51.393Z,0.00
2023-04-20T03:24:53.477Z,0.00
2023-04-20T03:25:51.375Z,0.00
2023-04-20T03:27:51.349Z,0.00
2023-04-20T03:28:51.349Z,0.00
2023-04-20T03:30:51.368Z,0.00
2023-04-20T03:31:51.334Z,0.00
2023-04-20T03:32:51.346Z,0.00
2023-04-20T03:34:51.289Z,0.00
2023-04-20T03:35:51.275Z,0.00
2023-04-20T03:38:51.245Z,0.00
2023-04-20T03:40:51.223Z,0.00
2023-04-20T03:41:51.210Z,0.00
2023-04-20T03:42:51.198Z,0.00
2023-04-20T03:45:51.200Z,0.00
2023-04-20T03:46:51.173Z,0.00
2023-04-20T03:52:51.085Z,0.00
2023-04-20T03:53:51.073Z,0.00
2023-04-20T03:54:51.060Z,0.00
2023-04-20T03:55:51.048Z,0.00
2023-04-20T03:56:51.038Z,0.00
2023-04-20T03:57:51.031Z,0.00
2023-04-20T03:58:51.033Z,0.00
2023-04-20T03:59:51.008Z,1.00
2023-04-20T04:00:51.007Z,1.00
2023-04-20T04:01:51.013Z,1.00
2023-04-20T04:02:51.150Z,0.00
2023-04-20T04:03:51.216Z,0.00
2023-04-20T04:06:50.935Z,2.00
2023-04-20T04:07:50.924Z,2.00
2023-04-20T04:08:50.913Z,2.00
2023-04-20T04:09:50.917Z,4.00
2023-04-20T04:11:50.885Z,4.00
2023-04-20T04:16:50.882Z,16.00
2023-04-20T04:17:50.908Z,14.00
2023-04-20T04:18:50.838Z,12.00
2023-04-20T04:22:50.771Z,10.00
2023-04-20T04:23:50.776Z,10.00
2023-04-20T04:25:50.742Z,23.00
2023-04-20T04:26:50.740Z,28.00
2023-04-20T04:27:50.719Z,37.00
2023-04-20T04:28:50.708Z,39.00
2023-04-20T04:29:50.702Z,38.00
2023-04-20T04:30:50.689Z,55.00
2023-04-20T04:31:50.764Z,49.00
2023-04-20T04:32:50.673Z,56.00
2023-04-20T04:33:50.662Z,61.00
2023-04-20T04:35:50.667Z,104.00
2023-04-20T04:36:50.633Z,135.00
2023-04-20T04:38:50.608Z,210.00
2023-04-20T04:40:50.588Z,266.00
2023-04-20T04:41:50.579Z,280.00
2023-04-20T04:43:50.556Z,289.00
2023-04-20T04:44:50.550Z,268.00
2023-04-20T04:45:50.539Z,255.00
2023-04-20T04:46:50.550Z,268.00
2023-04-20T04:48:50.512Z,314.00
2023-04-20T04:50:50.511Z,374.00
2023-04-20T04:51:50.476Z,407.00
2023-04-20T04:53:50.462Z,448.00
2023-04-20T04:54:50.456Z,460.00
2023-04-20T04:55:50.439Z,462.00
2023-04-20T04:56:50.430Z,468.00
2023-04-20T04:57:50.422Z,494.00
2023-04-20T04:58:50.417Z,519.00
2023-04-20T04:59:50.399Z,551.00
2023-04-20T05:00:50.383Z,586.00
2023-04-20T05:01:50.412Z,602.00
2023-04-20T05:02:50.501Z,617.00
2023-04-20T05:04:50.458Z,619.00
2023-04-20T05:05:50.334Z,639.00
2023-04-20T05:11:50.272Z,646.00
2023-04-20T05:12:50.256Z,703.00
2023-04-20T05:13:50.250Z,841.00
2023-04-20T05:14:50.235Z,885.00
2023-04-20T05:15:50.270Z,880.00
2023-04-20T05:17:50.253Z,688.00
2023-04-20T05:18:50.197Z,697.00
2023-04-20T05:19:50.187Z,701.00
2023-04-20T05:20:50.184Z,709.00
2023-04-20T05:21:50.174Z,878.00
2023-04-20T05:22:50.222Z,842.00
2023-04-20T05:23:50.148Z,835.00
2023-04-20T05:24:50.158Z,958.00
2023-04-20T05:25:50.146Z,1016.00
2023-04-20T05:26:50.123Z,1000.00
2023-04-20T05:27:50.108Z,990.00
2023-04-20T05:28:50.095Z,1120.00
2023-04-20T05:29:50.084Z,1029.00
2023-04-20T05:30:50.223Z,1080.00
2023-04-20T05:31:50.086Z,1437.00
2023-04-20T05:32:51.803Z,1741.00
2023-04-20T05:33:50.045Z,1811.00
2023-04-20T05:34:50.064Z,2026.00
2023-04-20T05:35:50.029Z,2056.00
2023-04-20T05:36:50.016Z,2132.00
2023-04-20T05:37:50.011Z,2120.00
2023-04-20T05:38:50.027Z,2040.00
2023-04-20T05:39:49.989Z,1950.00
2023-04-20T05:40:50.650Z,1945.00
2023-04-20T05:41:49.956Z,1964.00
2023-04-20T05:42:49.951Z,2001.00
2023-04-20T05:43:49.943Z,1907.00
2023-04-20T05:44:49.929Z,1850.00
2023-04-20T05:45:49.949Z,1913.00
2023-04-20T05:46:49.909Z,1723.00
2023-04-20T05:47:49.914Z,1495.00
2023-04-20T05:48:49.903Z,1250.00
2023-04-20T05:49:49.881Z,1070.00
2023-04-20T05:50:49.878Z,933.00
2023-04-20T05:51:49.880Z,905.00
2023-04-20T05:52:49.849Z,956.00
2023-04-20T05:53:49.846Z,998.00
2023-04-20T05:54:49.846Z,1037.00
2023-04-20T05:55:49.824Z,1080.00
2023-04-20T05:56:49.807Z,1054.00
2023-04-20T05:57:49.802Z,1132.00
2023-04-20T05:59:49.779Z,966.00
2023-04-20T06:00:49.776Z,820.00
2023-04-20T06:01:49.755Z,783.00
2023-04-20T06:02:49.892Z,736.00
2023-04-20T06:03:49.879Z,777.00
2023-04-20T06:04:49.844Z,839.00
2023-04-20T06:05:49.714Z,895.00
2023-04-20T06:06:49.704Z,966.00
2023-04-20T06:07:49.696Z,1005.00
2023-04-20T06:08:49.689Z,1221.00
2023-04-20T06:09:49.686Z,1627.00
2023-04-20T06:10:49.705Z,1694.00
2023-04-20T06:11:49.651Z,1596.00
2023-04-20T06:12:49.646Z,1580.00
2023-04-20T06:13:49.634Z,1557.00
2023-04-20T06:14:49.631Z,1640.00
2023-04-20T06:15:49.627Z,1700.00
2023-04-20T06:16:49.603Z,1656.00
2023-04-20T06:17:49.647Z,1689.00
2023-04-20T06:18:49.579Z,1830.00
2023-04-20T06:19:49.574Z,1824.00
2023-04-20T06:20:49.556Z,1773.00
2023-04-20T06:21:49.569Z,1830.00
2023-04-20T06:22:49.543Z,1992.00
2023-04-20T06:23:49.528Z,1972.00
2023-04-20T06:24:49.512Z,1828.00
2023-04-20T06:25:49.508Z,1681.00
2023-04-20T06:26:49.915Z,1704.00
2023-04-20T06:27:51.264Z,1695.00
2023-04-20T06:28:49.483Z,1695.00
2023-04-20T06:29:49.465Z,1763.00
2023-04-20T06:30:49.537Z,1848.00
2023-04-20T06:31:49.485Z,1871.00
2023-04-20T06:32:49.483Z,1833.00
2023-04-20T06:33:49.444Z,1828.00
2023-04-20T06:34:49.407Z,1943.00
2023-04-20T06:35:49.409Z,2022.00
2023-04-20T06:36:49.398Z,2011.00
2023-04-20T06:37:49.373Z,2012.00
2023-04-20T06:38:49.370Z,1964.00
2023-04-20T06:39:49.350Z,1871.00
2023-04-20T06:40:49.347Z,1911.00
2023-04-20T06:41:49.345Z,1978.00
2023-04-20T06:42:49.400Z,1962.00
2023-04-20T06:43:49.318Z,1904.00
2023-04-20T06:44:49.307Z,1979.00
2023-04-20T06:45:49.296Z,2048.00
2023-04-20T06:46:49.322Z,2190.00
2023-04-20T06:47:49.339Z,2379.00
2023-04-20T06:48:49.260Z,2370.00
2023-04-20T06:49:49.248Z,2313.00
2023-04-20T06:51:49.217Z,2166.00
2023-04-20T06:52:49.231Z,2226.00
2023-04-20T06:53:49.206Z,2275.00
2023-04-20T06:55:49.178Z,1973.00
2023-04-20T06:56:49.171Z,1671.00
2023-04-20T06:57:49.158Z,1544.00
2023-04-20T06:58:49.285Z,1551.00
2023-04-20T07:00:49.124Z,1632.00
2023-04-20T07:02:49.205Z,1913.00
2023-04-20T07:03:49.296Z,1909.00
2023-04-20T07:05:49.081Z,1925.00
2023-04-20T07:07:49.061Z,2190.00
2023-04-20T07:08:49.054Z,2257.00
2023-04-20T07:09:49.036Z,2350.00
2023-04-20T07:10:49.019Z,2380.00
2023-04-20T07:11:49.015Z,2369.00
2023-04-20T07:12:49.001Z,2372.00
2023-04-20T07:13:48.990Z,2208.00
2023-04-20T07:14:49.066Z,1975.00
2023-04-20T07:15:48.966Z,1794.00
2023-04-20T07:16:49.016Z,1753.00
2023-04-20T07:17:49.015Z,1834.00
2023-04-20T07:18:48.931Z,1794.00
2023-04-20T07:19:48.918Z,1779.00
2023-04-20T07:20:48.909Z,1848.00
2023-04-20T07:21:48.910Z,1843.00
2023-04-20T07:22:48.898Z,1774.00
2023-04-20T07:23:48.882Z,1707.00
2023-04-20T07:24:48.862Z,1759.00
2023-04-20T07:25:48.854Z,1862.00
2023-04-20T07:26:48.848Z,1877.00
2023-04-20T07:27:48.838Z,1813.00
2023-04-20T07:28:48.836Z,1806.00
2023-04-20T07:29:48.816Z,1820.00
2023-04-20T07:30:49.080Z,1922.00
2023-04-20T07:31:48.819Z,1987.00
2023-04-20T07:32:48.800Z,1904.00
2023-04-20T07:33:48.788Z,1710.00
2023-04-20T07:34:48.762Z,1555.00
2023-04-20T07:35:48.756Z,1635.00
2023-04-20T07:36:48.750Z,1657.00
2023-04-20T07:37:48.726Z,1500.00
2023-04-20T07:38:48.720Z,1481.00
2023-04-20T07:39:48.714Z,1770.00
2023-04-20T07:40:48.697Z,1900.00
2023-04-20T07:41:48.917Z,1828.00
2023-04-20T07:42:48.676Z,1602.00
2023-04-20T07:43:48.664Z,1401.00
2023-04-20T07:46:48.681Z,1514.00
2023-04-20T07:47:48.666Z,1306.00
2023-04-20T07:48:48.612Z,1194.00
2023-04-20T07:49:48.599Z,971.00
2023-04-20T07:50:48.592Z,1070.00
2023-04-20T07:51:48.583Z,1107.00
2023-04-20T07:52:48.571Z,1176.00
2023-04-20T07:53:48.616Z,1038.00
2023-04-20T07:54:48.570Z,866.00
2023-04-20T07:55:50.675Z,893.00
2023-04-20T07:56:48.583Z,871.00
2023-04-20T07:57:48.583Z,877.00
2023-04-20T07:58:48.566Z,1021.00
2023-04-20T07:59:48.855Z,1133.00
2023-04-20T08:00:48.607Z,1025.00
2023-04-20T08:01:48.478Z,981.00
2023-04-20T08:02:48.660Z,800.00
2023-04-20T08:03:48.759Z,791.00
2023-04-20T08:04:48.630Z,1008.00
2023-04-20T08:05:48.496Z,1083.00
2023-04-20T08:06:48.425Z,1035.00
2023-04-20T08:07:48.558Z,958.00
2023-04-20T08:08:48.404Z,1131.00
2023-04-20T08:09:48.394Z,1178.00
2023-04-20T08:10:48.387Z,1184.00
2023-04-20T08:11:48.372Z,1181.00
2023-04-20T08:12:49.821Z,1202.00
2023-04-20T08:14:48.343Z,1288.00
2023-04-20T08:17:48.371Z,2647.00
2023-04-20T08:18:48.397Z,2656.00
2023-04-20T08:19:48.289Z,2839.00
2023-04-20T08:20:48.274Z,3204.00
2023-04-20T08:21:48.267Z,2931.00
2023-04-20T08:22:48.257Z,2547.00
2023-04-20T08:23:48.247Z,2522.00
2023-04-20T08:25:48.225Z,2424.00
2023-04-20T08:26:48.219Z,2867.00
2023-04-20T08:27:48.202Z,2920.00
2023-04-20T08:28:48.192Z,2938.00
2023-04-20T08:29:48.182Z,2519.00
2023-04-20T08:30:48.172Z,2271.00
2023-04-20T08:31:50.658Z,2339.00
2023-04-20T08:32:48.184Z,2287.00
2023-04-20T08:35:48.123Z,2344.00
2023-04-20T08:36:48.111Z,2534.00
2023-04-20T08:38:48.095Z,2262.00
2023-04-20T08:39:48.086Z,2151.00
2023-04-20T08:40:48.068Z,2093.00
2023-04-20T08:41:48.134Z,2178.00
2023-04-20T08:42:48.051Z,2132.00
2023-04-20T08:43:48.038Z,2198.00
2023-04-20T08:44:48.030Z,2139.00
2023-04-20T08:45:48.031Z,2162.00
2023-04-20T08:46:48.056Z,2192.00
2023-04-20T08:47:48.064Z,2108.00
2023-04-20T08:48:47.985Z,1984.00
2023-04-20T08:49:47.978Z,1827.00
2023-04-20T08:50:47.994Z,1757.00
2023-04-20T08:51:48.007Z,1889.00
2023-04-20T08:52:47.948Z,2183.00
2023-04-20T08:53:47.965Z,2428.00
2023-04-20T08:55:48.965Z,1980.00
2023-04-20T08:56:47.915Z,2090.00
2023-04-20T08:58:47.957Z,2586.00
2023-04-20T08:59:47.877Z,2398.00
2023-04-20T09:00:47.865Z,2252.00
2023-04-20T09:03:47.950Z,2229.00
2023-04-20T09:04:47.985Z,2476.00
2023-04-20T09:05:47.810Z,3121.00
2023-04-20T09:06:48.073Z,3913.00
2023-04-20T09:07:47.808Z,4181.00
2023-04-20T09:08:47.780Z,3873.00
2023-04-20T09:09:47.765Z,3920.00
2023-04-20T09:10:47.754Z,3630.00
2023-04-20T09:11:47.778Z,3183.00
2023-04-20T09:12:47.742Z,2933.00
2023-04-20T09:13:47.729Z,2574.00
2023-04-20T09:14:47.716Z,2007.00
2023-04-20T09:15:47.694Z,2069.00
2023-04-20T09:16:47.773Z,2131.00
2023-04-20T09:17:47.758Z,2163.00
2023-04-20T09:18:47.665Z,2297.00
2023-04-20T09:19:47.684Z,2557.00
2023-04-20T09:20:47.649Z,2829.00
2023-04-20T09:21:47.634Z,3282.00
2023-04-20T09:22:47.650Z,3905.00
2023-04-20T09:23:47.613Z,4603.00
2023-04-20T09:24:47.606Z,5378.00
2023-04-20T09:25:47.616Z,6029.00
2023-04-20T09:26:47.579Z,6050.00
2023-04-20T09:27:47.572Z,7329.00
2023-04-20T09:28:47.561Z,7487.00
2023-04-20T09:29:47.550Z,7558.00
2023-04-20T09:30:47.542Z,8959.00
2023-04-20T09:31:47.567Z,9794.00
2023-04-20T09:32:47.617Z,10707.00
2023-04-20T09:33:47.533Z,11901.00
2023-04-20T09:34:47.498Z,10768.00
2023-04-20T09:35:47.485Z,9923.00
2023-04-20T09:36:47.489Z,9962.00
2023-04-20T09:37:47.465Z,8836.00
2023-04-20T09:38:47.485Z,7316.00
2023-04-20T09:39:47.445Z,6717.00
2023-04-20T09:40:47.436Z,6375.00
2023-04-20T09:41:47.428Z,6167.00
2023-04-20T09:42:47.414Z,5774.00
2023-04-20T09:43:47.400Z,5277.00
2023-04-20T09:44:47.392Z,5031.00
2023-04-20T09:45:47.412Z,4427.00
2023-04-20T09:46:47.388Z,3729.00
2023-04-20T09:47:47.411Z,2962.00
2023-04-20T09:48:47.348Z,2485.00
2023-04-20T09:49:47.342Z,2885.00
2023-04-20T09:50:49.624Z,4100.00
2023-04-20T09:51:47.321Z,4289.00
2023-04-20T09:52:47.308Z,3510.00
2023-04-20T09:54:47.326Z,2856.00
2023-04-20T09:55:47.297Z,2184.00
2023-04-20T09:56:47.267Z,2126.00
2023-04-20T09:57:47.259Z,2456.00
2023-04-20T09:59:47.254Z,1904.00
2023-04-20T10:00:47.334Z,1637.00
2023-04-20T10:01:47.343Z,1439.00
2023-04-20T10:03:47.386Z,1248.00
2023-04-20T10:04:47.281Z,1336.00
2023-04-20T10:05:47.188Z,1366.00
2023-04-20T10:06:47.161Z,1634.00
2023-04-20T10:07:47.150Z,1753.00
2023-04-20T10:08:47.138Z,2227.00
2023-04-20T10:09:47.134Z,2118.00
2023-04-20T10:10:47.180Z,2117.00
2023-04-20T10:11:53.265Z,2226.00
2023-04-20T10:12:48.121Z,2540.00
2023-04-20T10:13:47.087Z,2810.00
2023-04-20T10:14:47.078Z,3510.00
2023-04-20T10:15:47.070Z,4514.00
2023-04-20T10:16:47.076Z,4615.00
2023-04-20T10:17:47.115Z,4399.00
2023-04-20T10:19:47.028Z,4276.00
2023-04-20T10:20:47.014Z,4373.00
2023-04-20T10:21:47.001Z,4501.00
2023-04-20T10:22:46.996Z,4556.00
2023-04-20T10:23:46.981Z,4573.00
2023-04-20T10:25:46.961Z,4088.00
2023-04-20T10:26:46.980Z,3701.00
2023-04-20T10:27:46.942Z,3310.00
2023-04-20T10:28:46.941Z,3028.00
2023-04-20T10:29:46.927Z,2903.00
2023-04-20T10:31:46.897Z,3094.00
2023-04-20T10:32:46.961Z,3397.00
2023-04-20T10:33:46.873Z,3811.00
2023-04-20T10:34:46.871Z,4280.00
2023-04-20T10:35:46.864Z,4685.00
2023-04-20T10:38:46.826Z,6662.00
2023-04-20T10:39:46.879Z,7754.00
2023-04-20T10:40:46.808Z,9249.00
2023-04-20T10:41:46.796Z,10760.00
2023-04-20T10:42:46.842Z,12145.00
2023-04-20T10:43:46.772Z,13101.00
2023-04-20T10:44:46.762Z,13219.00
2023-04-20T10:45:46.751Z,12613.00
2023-04-20T10:46:46.803Z,11662.00
2023-04-20T10:47:46.809Z,11028.00
2023-04-20T10:48:46.723Z,10660.00
2023-04-20T10:49:46.708Z,10205.00
2023-04-20T10:51:46.688Z,8502.00
2023-04-20T10:52:46.702Z,7645.00
2023-04-20T10:53:46.686Z,6796.00
2023-04-20T10:54:46.663Z,6091.00
2023-04-20T10:55:46.644Z,5656.00
2023-04-20T10:56:46.638Z,5498.00
2023-04-20T10:57:46.629Z,5359.00
2023-04-20T10:58:46.638Z,5217.00
2023-04-20T10:59:46.615Z,5307.00
2023-04-20T11:00:46.595Z,5684.00
2023-04-20T11:01:46.976Z,6204.00
2023-04-20T11:02:46.762Z,6391.00
2023-04-20T11:04:46.585Z,6947.00
2023-04-20T11:05:46.536Z,6754.00
2023-04-20T11:06:46.532Z,6342.00
2023-04-20T11:07:46.536Z,6310.00
2023-04-20T11:08:46.513Z,7016.00
2023-04-20T11:10:46.483Z,8303.00
2023-04-20T11:11:46.473Z,7470.00
2023-04-20T11:12:46.462Z,6480.00
2023-04-20T11:13:46.450Z,5334.00
2023-04-20T11:14:46.618Z,4287.00
2023-04-20T11:15:46.436Z,3744.00
2023-04-20T11:16:51.535Z,3166.00
2023-04-20T11:18:46.404Z,2781.00
2023-04-20T11:19:46.406Z,2486.00
2023-04-20T11:20:46.377Z,2439.00
2023-04-20T11:21:46.366Z,2449.00
2023-04-20T11:23:46.347Z,2238.00
2023-04-20T11:24:46.338Z,2273.00
2023-04-20T11:25:46.327Z,1927.00
2023-04-20T11:26:46.313Z,1678.00
2023-04-20T11:28:46.291Z,2197.00
2023-04-20T11:29:46.289Z,2671.00
2023-04-20T11:30:46.313Z,3412.00
2023-04-20T11:31:46.374Z,4174.00
2023-04-20T11:32:46.368Z,4818.00
2023-04-20T11:33:46.288Z,4854.00
2023-04-20T11:35:46.230Z,5921.00
2023-04-20T11:36:46.216Z,6228.00
2023-04-20T11:37:46.200Z,6102.00
2023-04-20T11:39:46.181Z,4531.00
2023-04-20T11:40:46.172Z,3732.00
2023-04-20T11:41:46.157Z,3350.00
