createdAt,value
2023-04-12T00:02:19.711Z,4.30
2023-04-12T00:04:55.322Z,3.67
2023-04-12T00:07:25.535Z,3.90
2023-04-12T00:09:52.605Z,4.37
2023-04-12T00:12:20.728Z,3.60
2023-04-12T00:14:47.866Z,3.60
2023-04-12T00:17:14.824Z,4.70
2023-04-12T00:19:41.999Z,4.00
2023-04-12T00:22:10.000Z,3.97
2023-04-12T00:24:40.403Z,3.17
2023-04-12T00:27:08.092Z,4.50
2023-04-12T00:29:36.452Z,4.30
2023-04-12T00:32:05.586Z,3.60
2023-04-12T00:34:32.773Z,3.73
2023-04-12T00:37:01.990Z,3.03
2023-04-12T00:39:29.331Z,4.13
2023-04-12T00:41:57.618Z,4.60
2023-04-12T00:44:24.738Z,3.67
2023-04-12T00:46:51.925Z,3.80
2023-04-12T00:49:18.981Z,4.83
2023-04-12T00:51:46.031Z,4.10
2023-04-12T00:54:14.565Z,3.50
2023-04-12T00:56:41.697Z,3.00
2023-04-12T00:59:08.957Z,3.60
2023-04-12T01:01:41.060Z,2.97
2023-04-12T01:04:09.337Z,2.73
2023-04-12T01:06:39.276Z,2.63
2023-04-12T01:09:49.769Z,1.87
2023-04-12T01:13:28.491Z,2.80
2023-04-12T01:16:09.045Z,3.03
2023-04-12T01:18:41.477Z,2.43
2023-04-12T01:21:25.298Z,2.27
2023-04-12T01:24:21.704Z,2.30
2023-04-12T01:26:50.054Z,2.20
2023-04-12T01:29:21.408Z,2.53
2023-04-12T01:32:08.071Z,3.10
2023-04-12T01:34:36.869Z,2.37
2023-04-12T01:37:05.026Z,2.77
2023-04-12T01:39:34.124Z,1.63
2023-04-12T01:42:02.774Z,2.27
2023-04-12T01:44:29.760Z,2.50
2023-04-12T01:46:57.126Z,2.50
2023-04-12T01:49:41.674Z,3.70
2023-04-12T01:52:20.453Z,2.10
2023-04-12T01:54:51.408Z,2.53
2023-04-12T01:57:20.688Z,2.37
2023-04-12T01:59:50.533Z,1.97
2023-04-12T02:02:18.901Z,2.50
2023-04-12T02:04:47.068Z,2.20
2023-04-12T02:07:18.800Z,2.63
2023-04-12T02:09:46.019Z,3.07
2023-04-12T02:12:13.262Z,3.37
2023-04-12T02:14:40.291Z,2.63
2023-04-12T02:17:08.057Z,2.77
2023-04-12T02:19:35.665Z,2.80
2023-04-12T02:22:04.500Z,3.47
2023-04-12T02:24:32.120Z,2.43
2023-04-12T02:26:59.401Z,3.07
2023-04-12T02:29:27.693Z,2.90
2023-04-12T02:31:54.771Z,2.80
2023-04-12T02:34:24.674Z,2.77
2023-04-12T02:36:59.384Z,3.60
2023-04-12T02:39:26.345Z,2.90
2023-04-12T02:41:54.267Z,2.83
2023-04-12T02:44:21.364Z,3.23
2023-04-12T02:47:07.183Z,3.60
2023-04-12T02:49:35.661Z,3.90
2023-04-12T02:52:03.467Z,2.80
2023-04-12T02:54:38.849Z,4.20
2023-04-12T02:57:07.016Z,2.77
2023-04-12T02:59:38.038Z,3.50
2023-04-12T03:02:26.049Z,3.30
2023-04-12T03:04:58.583Z,3.27
2023-04-12T03:07:36.057Z,3.00
2023-04-12T03:10:06.957Z,3.20
2023-04-12T03:12:37.885Z,3.50
2023-04-12T03:15:25.644Z,2.80
2023-04-12T03:17:53.904Z,3.70
2023-04-12T03:20:25.234Z,3.40
2023-04-12T03:23:07.399Z,3.20
2023-04-12T03:25:37.706Z,2.60
2023-04-12T03:28:33.698Z,2.70
2023-04-12T03:31:02.994Z,3.13
2023-04-12T03:33:42.052Z,3.00
2023-04-12T03:36:20.332Z,2.70
2023-04-12T03:38:51.972Z,3.63
2023-04-12T03:41:22.047Z,2.90
2023-04-12T03:43:49.699Z,2.30
2023-04-12T03:46:18.917Z,2.70
2023-04-12T03:48:52.592Z,2.73
2023-04-12T03:51:22.303Z,2.40
2023-04-12T03:53:49.604Z,2.10
2023-04-12T03:56:16.669Z,2.90
2023-04-12T03:58:47.799Z,3.30
2023-04-12T04:01:17.828Z,3.00
2023-04-12T04:03:54.260Z,2.80
2023-04-12T04:06:25.726Z,2.77
2023-04-12T04:08:58.973Z,2.90
2023-04-12T04:11:27.230Z,1.50
2023-04-12T04:14:02.381Z,2.27
2023-04-12T04:16:30.960Z,2.20
2023-04-12T04:18:58.917Z,2.90
2023-04-12T04:21:26.664Z,2.23
2023-04-12T04:24:01.118Z,2.27
2023-04-12T04:26:33.441Z,3.13
2023-04-12T04:29:23.705Z,2.67
2023-04-12T04:31:50.933Z,3.27
2023-04-12T04:34:19.255Z,2.20
2023-04-12T04:36:48.253Z,2.27
2023-04-12T04:39:22.968Z,2.80
2023-04-12T04:41:55.077Z,2.10
2023-04-12T04:44:36.206Z,2.83
2023-04-12T04:47:06.915Z,2.07
2023-04-12T04:49:34.000Z,3.27
2023-04-12T04:52:09.448Z,2.80
2023-04-12T04:54:36.467Z,3.40
2023-04-12T04:57:07.842Z,4.10
2023-04-12T04:59:35.592Z,3.23
2023-04-12T05:02:14.048Z,2.90
2023-04-12T05:04:41.426Z,3.73
2023-04-12T05:07:10.902Z,3.23
2023-04-12T05:09:37.939Z,2.37
2023-04-12T05:12:05.014Z,2.47
2023-04-12T05:14:44.463Z,3.03
2023-04-12T05:17:14.012Z,2.60
2023-04-12T05:19:43.762Z,3.23
2023-04-12T05:22:10.966Z,2.90
2023-04-12T05:24:38.033Z,3.00
2023-04-12T05:27:05.666Z,3.27
2023-04-12T05:29:32.684Z,3.10
2023-04-12T05:31:59.675Z,1.40
2023-04-12T05:34:27.093Z,2.40
2023-04-12T05:36:56.949Z,2.53
2023-04-12T05:39:24.147Z,2.53
2023-04-12T05:41:53.161Z,2.73
2023-04-12T05:44:20.255Z,2.90
2023-04-12T05:46:47.622Z,3.03
2023-04-12T05:49:16.024Z,1.60
2023-04-12T05:51:43.010Z,2.50
2023-04-12T05:54:21.255Z,1.90
2023-04-12T05:56:51.853Z,2.90
2023-04-12T05:59:19.681Z,2.60
2023-04-12T06:01:46.970Z,2.60
2023-04-12T06:04:15.218Z,2.90
2023-04-12T06:06:43.557Z,2.07
2023-04-12T06:09:11.102Z,2.60
2023-04-12T06:11:39.304Z,1.63
2023-04-12T06:14:07.044Z,2.20
2023-04-12T06:16:34.248Z,2.60
2023-04-12T06:19:01.584Z,2.67
2023-04-12T06:21:28.931Z,3.10
2023-04-12T06:23:56.089Z,2.20
2023-04-12T06:26:23.125Z,2.30
2023-04-12T06:28:50.093Z,3.30
2023-04-12T06:31:17.275Z,5.67
2023-04-12T06:33:44.778Z,2.40
2023-04-12T06:36:12.653Z,2.47
2023-04-12T06:38:39.937Z,3.50
2023-04-12T06:41:07.231Z,2.23
2023-04-12T06:43:34.301Z,1.77
2023-04-12T06:46:03.037Z,3.40
2023-04-12T06:48:30.219Z,2.60
2023-04-12T06:50:57.143Z,2.53
2023-04-12T06:53:24.142Z,2.17
2023-04-12T06:55:51.267Z,1.80
2023-04-12T06:58:18.418Z,1.67
2023-04-12T07:00:45.394Z,2.23
2023-04-12T07:03:12.444Z,1.73
2023-04-12T07:05:39.642Z,2.40
2023-04-12T07:08:08.455Z,1.20
2023-04-12T07:10:36.226Z,1.50
2023-04-12T07:13:07.072Z,1.47
2023-04-12T07:15:34.378Z,1.30
2023-04-12T07:18:01.361Z,1.97
2023-04-12T07:20:28.302Z,2.83
2023-04-12T07:22:55.382Z,1.67
2023-04-12T07:25:22.360Z,2.40
2023-04-12T07:27:51.274Z,2.33
2023-04-12T07:30:19.015Z,2.23
2023-04-12T07:32:46.214Z,2.13
2023-04-12T07:35:13.248Z,2.37
2023-04-12T07:37:40.345Z,2.20
2023-04-12T07:40:08.203Z,2.70
2023-04-12T07:42:35.166Z,2.87
2023-04-12T07:45:02.238Z,2.07
2023-04-12T07:47:29.303Z,2.27
2023-04-12T07:49:57.519Z,2.27
2023-04-12T07:52:25.084Z,2.93
2023-04-12T07:54:52.019Z,2.40
2023-04-12T07:57:19.025Z,2.47
2023-04-12T07:59:46.036Z,2.50
2023-04-12T08:02:13.176Z,2.33
2023-04-12T08:04:44.378Z,2.10
2023-04-12T08:07:11.698Z,2.53
2023-04-12T08:09:38.656Z,2.17
2023-04-12T08:12:05.953Z,1.80
2023-04-12T08:14:32.911Z,2.17
2023-04-12T08:16:59.854Z,1.20
2023-04-12T08:19:27.252Z,2.40
2023-04-12T08:21:54.268Z,2.30
2023-04-12T08:24:21.314Z,2.53
2023-04-12T08:26:48.265Z,2.50
2023-04-12T08:29:15.213Z,2.63
2023-04-12T08:31:45.774Z,1.63
2023-04-12T08:34:12.807Z,2.50
2023-04-12T08:36:39.773Z,1.70
2023-04-12T08:39:06.716Z,2.57
2023-04-12T08:41:36.497Z,2.20
2023-04-12T08:44:05.472Z,1.83
2023-04-12T08:46:36.005Z,2.27
2023-04-12T08:49:02.959Z,2.37
2023-04-12T08:51:30.440Z,3.00
2023-04-12T08:53:57.654Z,1.90
2023-04-12T08:56:25.329Z,1.60
2023-04-12T08:58:53.168Z,2.00
2023-04-12T09:01:21.426Z,1.63
2023-04-12T09:03:49.130Z,2.83
2023-04-12T09:06:16.386Z,2.40
2023-04-12T09:08:57.202Z,1.70
2023-04-12T09:11:28.954Z,2.37
2023-04-12T09:13:58.712Z,4.23
2023-04-12T09:16:41.547Z,3.70
2023-04-12T09:19:09.258Z,2.03
2023-04-12T09:21:36.868Z,2.37
2023-04-12T09:24:12.606Z,2.40
2023-04-12T09:26:41.239Z,2.17
2023-04-12T09:29:25.440Z,2.43
2023-04-12T09:32:06.979Z,2.40
2023-04-12T09:34:36.038Z,3.03
2023-04-12T09:37:17.209Z,2.50
2023-04-12T09:39:44.577Z,2.80
2023-04-12T09:42:29.823Z,3.30
2023-04-12T09:45:18.932Z,3.50
2023-04-12T09:47:46.851Z,3.00
2023-04-12T09:50:26.467Z,2.73
2023-04-12T09:52:55.283Z,2.57
2023-04-12T09:55:25.248Z,1.67
2023-04-12T09:57:55.072Z,2.30
2023-04-12T10:00:27.321Z,3.10
2023-04-12T10:02:56.731Z,3.33
2023-04-12T10:05:26.685Z,1.70
2023-04-12T10:07:55.322Z,2.43
2023-04-12T10:10:23.549Z,2.47
2023-04-12T10:12:51.260Z,2.63
2023-04-12T10:15:20.793Z,2.87
2023-04-12T10:17:55.256Z,2.30
2023-04-12T10:20:26.196Z,5.50
2023-04-12T10:22:56.417Z,3.00
2023-04-12T10:25:27.339Z,3.10
2023-04-12T10:27:54.381Z,2.97
2023-04-12T10:30:30.551Z,2.93
2023-04-12T10:33:03.636Z,3.67
2023-04-12T10:35:48.818Z,2.13
2023-04-12T10:38:16.690Z,2.67
2023-04-12T10:41:16.311Z,1.70
2023-04-12T10:43:48.401Z,2.53
2023-04-12T10:46:40.604Z,2.00
2023-04-12T10:49:15.374Z,2.07
2023-04-12T10:52:02.576Z,1.63
2023-04-12T10:54:35.099Z,3.27
2023-04-12T10:57:06.779Z,2.03
2023-04-12T10:59:54.306Z,2.17
2023-04-12T11:02:21.653Z,1.57
2023-04-12T11:05:09.497Z,1.90
2023-04-12T11:07:53.923Z,1.47
2023-04-12T11:10:41.863Z,1.63
2023-04-12T11:13:15.048Z,2.30
2023-04-12T11:15:42.057Z,2.63
2023-04-12T11:18:12.661Z,1.93
2023-04-12T11:20:42.854Z,1.90
2023-04-12T11:23:11.809Z,1.10
2023-04-12T11:25:38.985Z,2.00
2023-04-12T11:28:17.334Z,1.30
2023-04-12T11:30:55.521Z,1.50
2023-04-12T11:33:39.758Z,1.10
2023-04-12T11:36:12.778Z,1.60
2023-04-12T11:38:41.130Z,1.37
2023-04-12T11:41:09.295Z,1.10
2023-04-12T11:43:38.800Z,1.83
2023-04-12T11:46:06.469Z,1.60
2023-04-12T11:48:33.824Z,1.50
2023-04-12T11:51:10.864Z,1.43
2023-04-12T11:53:39.061Z,1.67
2023-04-12T11:56:06.829Z,1.57
2023-04-12T11:58:33.900Z,1.83
2023-04-12T12:01:01.481Z,1.27
2023-04-12T12:03:28.938Z,1.00
2023-04-12T12:05:56.695Z,1.00
2023-04-12T12:08:24.624Z,1.30
2023-04-12T12:11:04.139Z,1.17
2023-04-12T12:13:56.341Z,0.73
2023-04-12T12:16:30.110Z,0.90
2023-04-12T12:18:57.917Z,1.43
2023-04-12T12:21:27.175Z,1.10
2023-04-12T12:23:56.429Z,1.20
2023-04-12T12:26:28.237Z,1.70
2023-04-12T12:28:57.310Z,1.13
2023-04-12T12:31:28.001Z,1.20
2023-04-12T12:33:59.830Z,1.17
2023-04-12T12:36:36.172Z,1.10
2023-04-12T12:39:15.325Z,0.87
2023-04-12T12:41:42.343Z,1.00
2023-04-12T12:44:11.165Z,1.07
2023-04-12T12:49:08.276Z,0.90
2023-04-12T12:51:35.271Z,1.20
2023-04-12T12:54:02.200Z,1.00
2023-04-12T12:56:29.261Z,1.63
2023-04-12T12:58:56.375Z,1.43
2023-04-12T13:01:23.588Z,0.87
2023-04-12T13:03:51.100Z,1.00
2023-04-12T13:06:18.265Z,1.20
2023-04-12T13:08:45.361Z,0.70
2023-04-12T13:11:12.486Z,0.87
2023-04-12T13:13:39.454Z,0.87
2023-04-12T13:16:07.184Z,0.80
2023-04-12T13:18:34.213Z,0.70
2023-04-12T13:21:01.153Z,0.80
2023-04-12T13:23:28.154Z,1.10
2023-04-12T13:25:55.065Z,1.00
2023-04-12T13:28:22.067Z,0.80
2023-04-12T13:30:49.287Z,1.20
2023-04-12T13:33:20.109Z,0.90
2023-04-12T13:35:48.963Z,1.20
2023-04-12T13:38:16.172Z,0.83
2023-04-12T13:40:43.192Z,0.73
2023-04-12T13:43:10.424Z,0.90
2023-04-12T13:45:37.454Z,0.80
2023-04-12T13:48:04.570Z,0.83
2023-04-12T13:50:31.597Z,0.73
2023-04-12T13:52:58.503Z,0.93
2023-04-12T13:55:25.485Z,0.90
2023-04-12T13:57:52.619Z,1.23
2023-04-12T14:00:20.500Z,0.70
2023-04-12T14:02:47.658Z,1.13
2023-04-12T14:05:15.137Z,0.83
2023-04-12T14:07:42.297Z,1.27
2023-04-12T14:10:10.153Z,0.97
2023-04-12T14:12:37.175Z,0.90
2023-04-12T14:15:05.818Z,1.13
2023-04-12T14:17:33.118Z,0.90
2023-04-12T14:20:00.518Z,0.80
2023-04-12T14:22:28.034Z,1.07
2023-04-12T14:24:55.211Z,0.90
2023-04-12T14:27:22.625Z,0.90
2023-04-12T14:29:49.708Z,1.20
2023-04-12T14:32:17.035Z,1.10
2023-04-12T14:34:44.163Z,0.90
2023-04-12T14:37:11.293Z,0.90
2023-04-12T14:39:38.299Z,0.90
2023-04-12T14:42:06.125Z,0.90
2023-04-12T14:44:33.167Z,0.93
2023-04-12T14:47:00.149Z,0.93
2023-04-12T14:49:29.476Z,1.17
2023-04-12T14:51:57.813Z,1.23
2023-04-12T14:54:24.779Z,0.90
2023-04-12T14:56:55.701Z,1.10
2023-04-12T14:59:23.562Z,0.80
2023-04-12T15:01:52.624Z,0.77
2023-04-12T15:04:20.228Z,0.87
2023-04-12T15:06:47.401Z,0.73
2023-04-12T15:09:15.701Z,1.17
2023-04-12T15:11:46.450Z,0.87
2023-04-12T15:14:17.730Z,0.93
2023-04-12T15:16:46.433Z,1.30
2023-04-12T15:19:20.043Z,1.10
2023-04-12T15:21:51.277Z,1.53
2023-04-12T15:24:22.493Z,0.90
2023-04-12T15:26:52.417Z,1.17
2023-04-12T15:29:21.331Z,1.23
2023-04-12T15:31:48.369Z,1.10
2023-04-12T15:34:15.459Z,2.50
2023-04-12T15:36:46.122Z,0.83
2023-04-12T15:39:14.923Z,0.80
2023-04-12T15:41:42.912Z,0.67
2023-04-12T15:44:14.309Z,0.90
2023-04-12T15:46:42.477Z,0.77
2023-04-12T15:49:10.807Z,0.80
2023-04-12T15:51:38.277Z,0.70
2023-04-12T15:54:06.141Z,0.70
2023-04-12T15:56:34.617Z,0.70
2023-04-12T15:59:01.873Z,0.60
2023-04-12T16:01:29.173Z,0.80
2023-04-12T16:03:56.534Z,1.50
2023-04-12T16:06:25.241Z,0.70
2023-04-12T16:08:57.400Z,0.93
2023-04-12T16:11:24.801Z,0.87
2023-04-12T16:13:52.955Z,1.33
2023-04-12T16:16:23.322Z,1.13
2023-04-12T16:18:51.506Z,0.93
2023-04-12T16:21:21.130Z,1.27
2023-04-12T16:23:50.275Z,1.17
2023-04-12T16:26:22.095Z,1.50
2023-04-12T16:28:51.686Z,1.07
2023-04-12T16:31:22.664Z,1.27
2023-04-12T16:33:51.177Z,0.80
2023-04-12T16:36:18.937Z,7.70
2023-04-12T16:38:46.253Z,1.00
2023-04-12T16:41:13.330Z,1.00
2023-04-12T16:43:42.072Z,1.53
2023-04-12T16:46:11.092Z,1.20
2023-04-12T16:48:43.941Z,3.33
2023-04-12T16:51:11.189Z,4.23
2023-04-12T16:53:38.210Z,3.03
2023-04-12T16:56:05.608Z,2.60
2023-04-12T16:58:33.417Z,1.17
2023-04-12T17:01:00.914Z,0.93
2023-04-12T17:03:28.111Z,1.00
2023-04-12T17:05:55.245Z,0.73
2023-04-12T17:08:22.652Z,1.20
2023-04-12T17:10:49.709Z,1.00
2023-04-12T17:13:19.445Z,0.90
2023-04-12T17:15:48.300Z,0.80
2023-04-12T17:18:15.775Z,1.53
2023-04-12T17:20:43.387Z,2.83
2023-04-12T17:23:10.868Z,1.37
2023-04-12T17:25:38.449Z,1.00
2023-04-12T17:28:07.822Z,1.20
2023-04-12T17:30:34.961Z,1.47
2023-04-12T17:33:02.991Z,1.83
2023-04-12T17:35:30.102Z,1.53
2023-04-12T17:37:57.160Z,1.60
2023-04-12T17:40:24.222Z,1.87
2023-04-12T17:42:51.375Z,1.70
2023-04-12T17:45:21.514Z,1.30
2023-04-12T17:47:48.610Z,0.87
2023-04-12T17:50:15.721Z,1.40
2023-04-12T17:52:42.730Z,1.83
2023-04-12T17:55:10.362Z,1.60
2023-04-12T17:57:37.486Z,2.60
2023-04-12T18:00:09.577Z,3.23
2023-04-12T18:02:40.673Z,2.67
2023-04-12T18:05:08.152Z,2.77
2023-04-12T18:07:35.583Z,3.50
2023-04-12T18:10:03.189Z,3.20
2023-04-12T18:12:30.270Z,2.30
2023-04-12T18:14:57.404Z,2.23
2023-04-12T18:17:26.451Z,3.20
2023-04-12T18:19:54.680Z,2.17
2023-04-12T18:22:22.542Z,1.40
2023-04-12T18:24:49.465Z,1.73
2023-04-12T18:27:16.424Z,2.27
2023-04-12T18:29:43.461Z,1.43
2023-04-12T18:32:10.707Z,1.30
2023-04-12T18:34:37.761Z,1.33
2023-04-12T18:37:05.984Z,1.73
2023-04-12T18:39:35.465Z,1.60
2023-04-12T18:42:02.759Z,1.70
2023-04-12T18:44:31.398Z,1.70
2023-04-12T18:46:58.408Z,0.80
2023-04-12T18:49:25.963Z,1.30
2023-04-12T18:51:53.775Z,1.10
2023-04-12T18:54:21.086Z,1.00
2023-04-12T18:56:48.216Z,1.10
2023-04-12T18:59:17.766Z,1.03
2023-04-12T19:01:46.227Z,1.00
2023-04-12T19:04:16.289Z,0.93
2023-04-12T19:06:44.584Z,0.90
2023-04-12T19:09:11.687Z,1.20
2023-04-12T19:11:38.837Z,1.03
2023-04-12T19:14:06.867Z,1.10
2023-04-12T19:16:35.067Z,1.10
2023-04-12T19:19:02.656Z,1.60
2023-04-12T19:21:29.817Z,0.90
2023-04-12T19:23:57.126Z,1.00
2023-04-12T19:26:24.433Z,0.87
2023-04-12T19:28:55.363Z,1.17
2023-04-12T19:31:23.738Z,1.00
2023-04-12T19:33:51.118Z,0.90
2023-04-12T19:36:18.149Z,0.80
2023-04-12T19:38:47.856Z,1.10
2023-04-12T19:41:17.698Z,0.80
2023-04-12T19:43:44.706Z,0.80
2023-04-12T19:46:11.843Z,0.90
2023-04-12T19:48:38.837Z,0.90
2023-04-12T19:51:06.114Z,0.60
2023-04-12T19:53:33.424Z,1.40
2023-04-12T19:56:03.885Z,0.90
2023-04-12T19:58:31.987Z,1.10
2023-04-12T20:01:02.246Z,0.70
2023-04-12T20:03:30.080Z,0.87
2023-04-12T20:05:58.928Z,0.93
2023-04-12T20:08:29.427Z,1.90
2023-04-12T20:10:56.648Z,1.70
2023-04-12T20:13:23.700Z,1.50
2023-04-12T20:15:51.175Z,2.80
2023-04-12T20:18:18.270Z,3.10
2023-04-12T20:20:45.675Z,2.40
2023-04-12T20:23:13.918Z,2.53
2023-04-12T20:25:41.862Z,1.70
2023-04-12T20:28:09.408Z,2.13
2023-04-12T20:30:36.869Z,1.27
2023-04-12T20:33:04.598Z,2.30
2023-04-12T20:35:32.023Z,1.90
2023-04-12T20:38:00.001Z,0.90
2023-04-12T20:40:29.635Z,1.50
2023-04-12T20:42:57.141Z,1.13
2023-04-12T20:45:24.382Z,1.20
2023-04-12T20:47:51.484Z,1.80
2023-04-12T20:50:22.889Z,1.50
2023-04-12T20:52:51.905Z,2.33
2023-04-12T20:55:19.182Z,2.20
2023-04-12T20:57:46.345Z,0.90
2023-04-12T21:00:18.259Z,0.90
2023-04-12T21:02:47.211Z,0.80
2023-04-12T21:05:17.695Z,0.83
2023-04-12T21:07:46.812Z,0.70
2023-04-12T21:10:14.993Z,0.70
2023-04-12T21:12:44.882Z,0.53
2023-04-12T21:15:12.790Z,0.50
2023-04-12T21:17:40.698Z,0.70
2023-04-12T21:20:13.725Z,0.60
2023-04-12T21:22:47.656Z,1.00
2023-04-12T21:25:16.166Z,0.60
2023-04-12T21:27:44.934Z,0.80
2023-04-12T21:30:12.875Z,1.00
2023-04-12T21:32:41.063Z,0.93
2023-04-12T21:35:09.879Z,0.57
2023-04-12T21:37:39.106Z,0.50
2023-04-12T21:40:14.003Z,0.50
2023-04-12T21:42:41.313Z,0.70
2023-04-12T21:45:09.787Z,0.50
2023-04-12T21:47:40.208Z,0.60
2023-04-12T21:50:11.658Z,0.60
2023-04-12T21:52:40.397Z,0.50
2023-04-12T21:55:07.720Z,0.50
2023-04-12T21:57:35.949Z,0.60
2023-04-12T22:00:05.683Z,0.50
2023-04-12T22:02:39.158Z,0.40
2023-04-12T22:05:07.541Z,0.50
2023-04-12T22:07:34.581Z,0.53
2023-04-12T22:10:02.453Z,0.80
2023-04-12T22:12:29.989Z,0.50
2023-04-12T22:14:57.725Z,0.50
2023-04-12T22:17:24.997Z,0.60
2023-04-12T22:19:55.063Z,0.50
2023-04-12T22:22:25.464Z,0.80
2023-04-12T22:24:53.782Z,0.50
2023-04-12T22:27:21.288Z,0.60
2023-04-12T22:29:50.613Z,1.00
2023-04-12T22:32:17.709Z,0.70
2023-04-12T22:34:45.024Z,0.57
2023-04-12T22:37:13.559Z,0.60
2023-04-12T22:39:40.579Z,0.50
2023-04-12T22:42:07.569Z,0.70
2023-04-12T22:44:40.329Z,0.50
2023-04-12T22:47:07.576Z,0.60
2023-04-12T22:49:46.565Z,0.53
2023-04-12T22:52:13.618Z,0.63
2023-04-12T22:54:40.594Z,0.70
2023-04-12T22:57:07.649Z,0.60
2023-04-12T22:59:34.952Z,0.60
2023-04-12T23:02:02.426Z,0.50
2023-04-12T23:04:29.612Z,0.60
2023-04-12T23:06:56.629Z,0.50
2023-04-12T23:09:23.803Z,0.50
2023-04-12T23:11:51.587Z,0.70
2023-04-12T23:14:18.717Z,0.70
2023-04-12T23:16:46.307Z,0.80
2023-04-12T23:19:14.550Z,0.50
2023-04-12T23:21:42.237Z,0.70
2023-04-12T23:24:16.258Z,0.70
2023-04-12T23:26:45.357Z,0.70
2023-04-12T23:29:12.857Z,0.60
2023-04-12T23:31:41.464Z,0.70
2023-04-12T23:34:08.525Z,1.57
2023-04-12T23:36:36.174Z,0.60
2023-04-12T23:39:08.549Z,0.80
2023-04-12T23:41:36.160Z,0.60
2023-04-12T23:44:03.216Z,0.63
2023-04-12T23:46:30.281Z,1.23
2023-04-12T23:48:57.369Z,0.73
2023-04-12T23:51:24.344Z,0.73
2023-04-12T23:53:51.721Z,0.80
2023-04-12T23:56:18.904Z,1.10
2023-04-12T23:58:47.084Z,0.67
