createdAt,value
2023-01-08T00:01:11.787Z,22.70
2023-01-08T00:03:39.017Z,22.05
2023-01-08T00:06:09.119Z,23.23
2023-01-08T00:08:36.022Z,21.60
2023-01-08T00:11:05.998Z,23.45
2023-01-08T00:13:36.010Z,19.58
2023-01-08T00:16:08.927Z,27.58
2023-01-08T00:18:36.350Z,24.80
2023-01-08T00:21:03.809Z,24.05
2023-01-08T00:23:31.076Z,26.77
2023-01-08T00:26:00.814Z,21.30
2023-01-08T00:28:27.572Z,21.88
2023-01-08T00:30:54.331Z,29.92
2023-01-08T00:33:21.226Z,25.70
2023-01-08T00:35:48.289Z,22.67
2023-01-08T00:38:20.326Z,23.55
2023-01-08T00:40:48.918Z,30.75
2023-01-08T00:43:15.775Z,23.02
2023-01-08T00:45:43.036Z,21.83
2023-01-08T00:48:11.224Z,23.60
2023-01-08T00:50:38.221Z,23.27
2023-01-08T00:53:04.950Z,25.48
2023-01-08T00:55:32.098Z,22.83
2023-01-08T00:57:58.864Z,20.98
2023-01-08T01:00:28.215Z,20.08
2023-01-08T01:02:55.055Z,19.27
2023-01-08T01:05:22.000Z,15.75
2023-01-08T01:07:48.717Z,18.00
2023-01-08T01:10:16.790Z,14.73
2023-01-08T01:12:44.358Z,16.33
2023-01-08T01:15:14.619Z,19.85
2023-01-08T01:17:45.593Z,16.13
2023-01-08T01:20:16.018Z,18.25
2023-01-08T01:22:43.447Z,16.35
2023-01-08T01:25:11.230Z,16.40
2023-01-08T01:27:38.114Z,16.27
2023-01-08T01:30:06.538Z,17.02
2023-01-08T01:32:33.646Z,18.38
2023-01-08T01:35:00.499Z,15.73
2023-01-08T01:37:30.290Z,15.38
2023-01-08T01:39:58.118Z,15.93
2023-01-08T01:42:39.945Z,14.60
2023-01-08T01:45:32.943Z,17.52
2023-01-08T01:48:15.108Z,18.30
2023-01-08T01:50:49.984Z,18.85
2023-01-08T01:53:32.874Z,21.27
2023-01-08T01:56:01.764Z,20.55
2023-01-08T01:58:30.606Z,21.08
2023-01-08T02:01:02.132Z,26.10
2023-01-08T02:03:39.175Z,25.80
2023-01-08T02:06:08.989Z,26.90
2023-01-08T02:08:35.641Z,23.65
2023-01-08T02:11:17.304Z,28.85
2023-01-08T02:13:52.191Z,18.38
2023-01-08T02:16:35.297Z,23.75
2023-01-08T02:19:13.074Z,21.90
2023-01-08T02:22:03.866Z,22.98
2023-01-08T02:24:59.964Z,15.68
2023-01-08T02:27:31.173Z,15.23
2023-01-08T02:29:58.667Z,18.05
2023-01-08T02:32:33.604Z,17.10
2023-01-08T02:35:00.387Z,21.00
2023-01-08T02:37:27.177Z,19.67
2023-01-08T02:40:19.861Z,15.45
2023-01-08T02:42:52.031Z,15.68
2023-01-08T02:45:28.210Z,22.02
2023-01-08T02:48:15.186Z,15.32
2023-01-08T02:50:53.845Z,18.65
2023-01-08T02:53:27.594Z,14.05
2023-01-08T02:56:08.762Z,13.77
2023-01-08T02:58:39.136Z,14.90
2023-01-08T03:01:10.888Z,13.30
2023-01-08T03:03:40.355Z,16.02
2023-01-08T03:06:32.620Z,18.10
2023-01-08T03:09:07.268Z,16.02
2023-01-08T03:11:48.237Z,16.65
2023-01-08T03:14:39.439Z,14.90
2023-01-08T03:17:22.053Z,15.13
2023-01-08T03:20:17.800Z,17.17
2023-01-08T03:22:51.441Z,19.30
2023-01-08T03:25:26.848Z,16.80
2023-01-08T03:28:12.405Z,20.13
2023-01-08T03:30:42.593Z,14.40
2023-01-08T03:33:12.333Z,14.68
2023-01-08T03:35:41.699Z,23.77
2023-01-08T03:38:17.522Z,16.08
2023-01-08T03:40:48.240Z,16.48
2023-01-08T03:43:15.322Z,17.17
2023-01-08T03:45:55.999Z,12.23
2023-01-08T03:48:25.425Z,9.50
2023-01-08T03:50:52.468Z,13.50
2023-01-08T03:53:19.460Z,17.83
2023-01-08T03:55:46.408Z,15.73
2023-01-08T03:58:13.737Z,14.00
2023-01-08T04:00:40.526Z,11.52
2023-01-08T04:03:07.522Z,17.45
2023-01-08T04:05:34.377Z,15.75
2023-01-08T04:08:01.267Z,18.08
2023-01-08T04:10:28.091Z,20.05
2023-01-08T04:12:54.915Z,19.75
2023-01-08T04:15:21.668Z,18.05
2023-01-08T04:17:48.779Z,16.02
2023-01-08T04:20:15.635Z,16.65
2023-01-08T04:22:42.572Z,15.85
2023-01-08T04:25:09.755Z,15.35
2023-01-08T04:27:36.711Z,16.60
2023-01-08T04:30:04.753Z,19.17
2023-01-08T04:32:31.627Z,21.13
2023-01-08T04:34:58.331Z,20.00
2023-01-08T04:37:25.097Z,20.17
2023-01-08T04:39:51.948Z,22.27
2023-01-08T04:42:18.662Z,23.90
2023-01-08T04:44:45.387Z,22.95
2023-01-08T04:47:12.245Z,21.23
2023-01-08T04:49:39.044Z,22.25
2023-01-08T04:52:05.868Z,21.85
2023-01-08T04:54:32.852Z,18.60
2023-01-08T04:56:59.613Z,19.23
2023-01-08T04:59:30.354Z,20.88
2023-01-08T05:01:59.620Z,15.65
2023-01-08T05:04:32.609Z,22.42
2023-01-08T05:07:05.367Z,17.63
2023-01-08T05:12:13.087Z,15.40
2023-01-08T05:14:40.011Z,14.55
2023-01-08T05:17:06.948Z,15.27
2023-01-08T05:19:34.088Z,18.38
2023-01-08T05:22:01.019Z,17.52
2023-01-08T05:24:27.955Z,17.25
2023-01-08T05:26:54.830Z,18.55
2023-01-08T05:29:21.818Z,14.07
2023-01-08T05:31:49.360Z,16.88
2023-01-08T05:34:16.489Z,18.90
2023-01-08T05:36:45.798Z,18.33
2023-01-08T05:39:12.648Z,20.63
2023-01-08T05:41:39.817Z,17.63
2023-01-08T05:44:06.792Z,17.33
2023-01-08T05:46:33.786Z,19.25
2023-01-08T05:49:09.689Z,19.58
2023-01-08T05:51:36.517Z,17.00
2023-01-08T05:54:06.535Z,18.40
2023-01-08T05:56:33.633Z,17.50
2023-01-08T05:59:01.790Z,19.13
2023-01-08T06:01:28.672Z,17.75
2023-01-08T06:03:56.881Z,23.00
2023-01-08T06:06:23.717Z,20.02
2023-01-08T06:08:50.545Z,19.23
2023-01-08T06:11:17.716Z,18.88
2023-01-08T06:13:44.857Z,21.83
2023-01-08T06:16:12.970Z,27.08
2023-01-08T06:18:40.184Z,20.08
2023-01-08T06:21:07.151Z,28.13
2023-01-08T06:23:36.323Z,25.80
2023-01-08T06:26:09.071Z,24.13
2023-01-08T06:28:36.093Z,19.65
2023-01-08T06:31:04.149Z,31.35
2023-01-08T06:33:31.980Z,26.55
2023-01-08T06:36:04.668Z,31.92
2023-01-08T06:38:34.326Z,30.95
2023-01-08T06:41:07.927Z,36.47
2023-01-08T06:43:36.511Z,39.15
2023-01-08T06:46:08.294Z,45.35
2023-01-08T06:48:38.265Z,41.53
2023-01-08T07:00:32.526Z,39.53
2023-01-08T07:03:00.028Z,37.03
2023-01-08T07:05:26.887Z,26.45
2023-01-08T07:07:54.110Z,39.20
2023-01-08T07:10:21.170Z,40.15
2023-01-08T07:12:48.714Z,36.90
2023-01-08T07:15:16.364Z,37.55
2023-01-08T07:17:43.134Z,39.00
2023-01-08T07:20:11.028Z,44.67
2023-01-08T07:22:37.873Z,37.17
2023-01-08T07:25:05.383Z,40.85
2023-01-08T07:27:32.105Z,43.20
2023-01-08T07:29:59.448Z,46.58
2023-01-08T07:32:38.306Z,50.78
2023-01-08T07:35:44.370Z,45.08
2023-01-08T07:39:18.741Z,52.45
2023-01-08T07:41:45.899Z,50.72
2023-01-08T07:44:20.565Z,51.40
2023-01-08T07:47:13.093Z,49.75
2023-01-08T07:49:39.918Z,45.42
2023-01-08T08:09:17.366Z,55.38
2023-01-08T08:11:44.160Z,59.25
2023-01-08T08:14:10.823Z,57.13
2023-01-08T08:16:48.274Z,53.67
2023-01-08T08:19:21.157Z,51.65
2023-01-08T08:24:56.850Z,62.88
2023-01-08T08:27:24.984Z,60.58
2023-01-08T08:29:51.799Z,72.65
2023-01-08T08:32:18.598Z,75.03
2023-01-08T08:34:45.613Z,78.63
2023-01-08T08:37:12.447Z,66.88
2023-01-08T08:39:42.459Z,65.50
2023-01-08T08:42:14.927Z,67.97
2023-01-08T08:45:20.027Z,74.45
2023-01-08T08:47:49.877Z,67.85
2023-01-08T08:50:19.932Z,70.13
2023-01-08T08:52:59.264Z,67.22
2023-01-08T08:55:28.508Z,64.00
2023-01-08T08:57:55.311Z,72.75
2023-01-08T09:00:22.174Z,77.78
2023-01-08T09:02:51.254Z,72.25
2023-01-08T09:05:18.448Z,83.78
2023-01-08T09:07:45.725Z,85.57
2023-01-08T09:10:12.576Z,82.43
2023-01-08T09:12:39.503Z,73.55
2023-01-08T09:15:07.090Z,84.10
2023-01-08T09:17:34.245Z,82.07
2023-01-08T09:20:01.027Z,66.68
2023-01-08T09:22:28.128Z,65.75
2023-01-08T09:24:57.162Z,67.18
2023-01-08T09:27:23.927Z,67.05
2023-01-08T09:29:53.943Z,59.25
2023-01-08T09:32:20.893Z,65.68
2023-01-08T09:34:47.591Z,69.47
2023-01-08T09:37:14.437Z,64.18
2023-01-08T09:39:42.575Z,60.72
2023-01-08T09:42:13.708Z,64.22
2023-01-08T09:44:44.086Z,69.43
2023-01-08T09:47:32.140Z,62.38
2023-01-08T09:50:03.334Z,64.13
2023-01-08T09:52:31.511Z,68.85
2023-01-08T09:54:58.800Z,62.10
2023-01-08T09:57:25.798Z,54.42
2023-01-08T09:59:52.605Z,67.80
2023-01-08T10:02:25.913Z,57.60
2023-01-08T10:04:58.848Z,63.65
2023-01-08T10:07:27.936Z,58.90
2023-01-08T10:09:56.027Z,72.38
2023-01-08T10:12:34.219Z,63.08
2023-01-08T10:15:08.598Z,59.30
2023-01-08T10:17:39.856Z,59.20
2023-01-08T10:20:17.330Z,65.25
2023-01-08T10:22:45.025Z,64.18
2023-01-08T10:25:15.499Z,57.33
2023-01-08T10:30:43.240Z,63.13
2023-01-08T10:33:39.009Z,54.65
2023-01-08T10:36:12.689Z,60.55
2023-01-08T10:38:51.693Z,49.28
2023-01-08T10:41:19.735Z,49.13
2023-01-08T10:43:53.953Z,46.08
2023-01-08T10:46:29.888Z,53.63
2023-01-08T10:49:01.934Z,54.40
2023-01-08T10:51:38.303Z,51.55
2023-01-08T10:54:26.432Z,48.20
2023-01-08T10:57:10.876Z,43.75
2023-01-08T10:59:41.115Z,45.00
2023-01-08T11:02:38.971Z,40.20
2023-01-08T11:05:08.093Z,38.45
2023-01-08T11:07:40.851Z,32.42
2023-01-08T11:10:23.859Z,37.53
2023-01-08T11:13:05.716Z,31.92
2023-01-08T11:15:43.907Z,27.60
2023-01-08T11:18:21.316Z,32.05
2023-01-08T11:21:05.162Z,32.30
2023-01-08T11:23:37.412Z,20.90
2023-01-08T11:26:10.675Z,27.65
2023-01-08T11:28:48.131Z,19.50
2023-01-08T11:31:22.856Z,24.20
2023-01-08T11:33:59.055Z,24.48
2023-01-08T11:36:36.313Z,22.95
2023-01-08T11:39:03.366Z,23.30
2023-01-08T12:39:05.059Z,22.10
2023-01-08T12:41:40.310Z,17.33
2023-01-08T15:37:15.819Z,40.45
2023-01-08T16:29:38.908Z,30.25
2023-01-08T16:32:18.930Z,28.58
2023-01-08T16:40:10.184Z,24.13
2023-01-08T16:42:39.370Z,28.55
2023-01-08T16:45:08.009Z,26.40
2023-01-08T16:47:39.690Z,29.35
2023-01-08T16:50:08.844Z,25.23
2023-01-08T16:52:44.945Z,22.00
2023-01-08T16:55:11.841Z,20.88
2023-01-08T17:00:25.128Z,23.35
2023-01-08T17:02:55.230Z,18.52
2023-01-08T17:05:40.288Z,21.17
2023-01-08T17:13:54.880Z,19.73
2023-01-08T17:16:21.729Z,18.27
2023-01-08T17:18:50.964Z,20.90
2023-01-08T17:21:20.952Z,17.70
2023-01-08T17:23:48.487Z,16.52
2023-01-08T17:26:21.641Z,16.08
2023-01-08T17:29:03.473Z,40.83
2023-01-08T17:31:56.366Z,44.97
2023-01-08T17:34:23.489Z,32.05
2023-01-08T17:36:50.926Z,24.35
2023-01-08T17:39:19.098Z,46.78
2023-01-08T17:42:22.646Z,44.10
2023-01-08T17:44:49.425Z,26.40
2023-01-08T17:47:16.907Z,29.52
2023-01-08T17:49:45.080Z,34.13
2023-01-08T17:52:16.196Z,31.77
2023-01-08T17:54:43.008Z,22.27
2023-01-08T17:57:09.939Z,23.45
2023-01-08T17:59:40.061Z,22.98
2023-01-08T18:02:07.325Z,24.45
2023-01-08T18:04:34.460Z,29.15
2023-01-08T18:07:04.394Z,31.52
2023-01-08T18:09:31.527Z,28.35
2023-01-08T18:11:58.645Z,33.25
2023-01-08T18:14:28.979Z,55.85
2023-01-08T18:17:00.104Z,36.42
2023-01-08T18:19:29.742Z,32.00
2023-01-08T18:21:56.830Z,44.80
2023-01-08T18:24:37.288Z,39.15
2023-01-08T18:27:04.249Z,47.60
2023-01-08T18:29:37.354Z,46.40
2023-01-08T18:32:04.525Z,43.58
2023-01-08T18:34:31.413Z,49.15
2023-01-08T18:36:58.468Z,41.78
2023-01-08T18:39:27.534Z,40.80
2023-01-08T18:42:14.422Z,43.25
2023-01-08T18:44:41.242Z,45.03
2023-01-08T18:47:08.787Z,51.03
2023-01-08T18:49:35.757Z,40.50
2023-01-08T18:52:03.090Z,48.20
2023-01-08T18:54:29.988Z,46.13
2023-01-08T18:56:59.256Z,41.50
2023-01-08T18:59:26.093Z,46.97
2023-01-08T19:02:06.215Z,41.22
2023-01-08T19:04:36.501Z,50.55
2023-01-08T19:07:06.491Z,56.65
2023-01-08T19:09:33.278Z,48.10
2023-01-08T19:12:06.035Z,48.60
2023-01-08T19:14:33.053Z,38.38
2023-01-08T19:17:00.093Z,43.72
2023-01-08T19:19:28.728Z,33.08
2023-01-08T19:22:08.992Z,50.75
2023-01-08T19:24:37.468Z,39.70
2023-01-08T19:27:04.411Z,45.20
2023-01-08T19:29:49.469Z,38.08
2023-01-08T19:32:16.213Z,42.95
2023-01-08T19:34:44.868Z,49.42
2023-01-08T19:37:12.117Z,45.17
2023-01-08T19:39:47.579Z,38.45
2023-01-08T19:42:32.951Z,47.38
2023-01-08T19:44:59.926Z,44.92
2023-01-08T19:47:27.000Z,37.78
2023-01-08T19:49:54.058Z,40.00
2023-01-08T19:52:23.724Z,43.55
2023-01-08T19:54:55.289Z,30.10
2023-01-08T19:57:25.092Z,31.20
2023-01-08T19:59:52.053Z,36.13
2023-01-08T20:02:19.634Z,40.22
2023-01-08T20:04:46.521Z,35.92
2023-01-08T20:07:14.339Z,39.00
2023-01-08T20:09:42.589Z,26.77
2023-01-08T20:12:10.798Z,25.70
2023-01-08T20:14:37.907Z,34.00
2023-01-08T20:17:04.641Z,40.53
2023-01-08T20:19:31.682Z,41.55
2023-01-08T20:21:59.472Z,43.03
2023-01-08T20:24:26.289Z,33.80
2023-01-08T20:26:53.354Z,36.17
2023-01-08T20:29:20.251Z,45.72
2023-01-08T20:31:50.935Z,57.72
2023-01-08T20:34:17.804Z,43.38
2023-01-08T20:36:45.682Z,45.35
2023-01-08T20:39:39.617Z,43.60
2023-01-08T20:42:07.230Z,56.17
2023-01-08T20:44:34.108Z,76.55
2023-01-08T20:47:05.008Z,66.45
2023-01-08T20:49:48.201Z,61.97
2023-01-08T20:52:16.599Z,63.40
2023-01-08T20:54:43.530Z,61.47
2023-01-08T20:57:10.925Z,60.65
2023-01-08T20:59:37.827Z,61.10
2023-01-08T21:02:05.149Z,51.05
2023-01-08T21:04:32.272Z,49.70
2023-01-08T21:06:59.239Z,41.63
2023-01-08T21:09:26.261Z,44.72
2023-01-08T21:11:53.388Z,48.75
2023-01-08T21:14:20.440Z,53.30
2023-01-08T21:16:47.503Z,38.40
2023-01-08T21:19:15.385Z,51.47
2023-01-08T21:21:42.557Z,38.72
2023-01-08T21:24:14.914Z,26.13
2023-01-08T21:26:41.948Z,32.47
2023-01-08T21:29:10.835Z,32.72
2023-01-08T21:31:40.816Z,28.50
2023-01-08T21:34:09.143Z,33.45
2023-01-08T21:36:36.359Z,35.17
2023-01-08T21:39:06.777Z,43.95
2023-01-08T21:41:52.155Z,36.40
2023-01-08T21:44:40.256Z,35.30
2023-01-08T21:47:09.828Z,33.00
2023-01-08T21:49:36.879Z,41.78
2023-01-08T21:52:23.377Z,57.00
2023-01-08T21:54:54.227Z,41.50
2023-01-08T21:57:24.627Z,31.05
2023-01-08T21:59:57.342Z,38.75
2023-01-08T22:02:25.499Z,43.60
2023-01-08T22:04:55.755Z,39.58
2023-01-08T22:07:24.386Z,39.97
2023-01-08T22:09:54.976Z,41.53
2023-01-08T22:12:23.117Z,42.03
2023-01-08T22:14:52.633Z,41.20
2023-01-08T22:17:20.683Z,45.72
2023-01-08T22:19:47.699Z,44.60
2023-01-08T22:22:14.527Z,43.40
2023-01-08T22:24:41.646Z,41.80
2023-01-08T22:27:09.659Z,43.05
2023-01-08T22:29:38.802Z,46.78
2023-01-08T22:32:05.979Z,41.17
2023-01-08T22:34:35.039Z,48.72
2023-01-08T22:37:02.400Z,45.03
2023-01-08T22:39:29.736Z,39.47
2023-01-08T22:41:57.053Z,41.45
2023-01-08T22:44:23.979Z,37.53
2023-01-08T22:46:50.910Z,38.38
2023-01-08T22:49:17.888Z,42.50
2023-01-08T22:51:44.841Z,49.08
2023-01-08T22:54:17.276Z,51.83
2023-01-08T22:56:44.250Z,44.30
2023-01-08T22:59:11.094Z,44.65
2023-01-08T23:01:37.996Z,42.50
2023-01-08T23:04:05.137Z,41.25
2023-01-08T23:06:32.938Z,39.50
2023-01-08T23:09:00.652Z,48.67
2023-01-08T23:11:28.363Z,36.63
2023-01-08T23:13:57.523Z,45.30
2023-01-08T23:16:25.627Z,52.17
2023-01-08T23:18:54.977Z,49.72
2023-01-08T23:21:23.994Z,53.03
2023-01-08T23:23:54.251Z,54.13
2023-01-08T23:26:24.300Z,45.80
2023-01-08T23:28:52.286Z,50.92
2023-01-08T23:31:23.229Z,46.38
2023-01-08T23:33:51.064Z,44.47
2023-01-08T23:36:21.192Z,49.85
2023-01-08T23:38:56.477Z,51.08
2023-01-08T23:41:34.578Z,41.17
2023-01-08T23:44:05.464Z,35.03
2023-01-08T23:46:32.328Z,36.75
2023-01-08T23:48:59.473Z,27.10
2023-01-08T23:51:26.389Z,34.00
2023-01-08T23:53:53.238Z,32.83
2023-01-08T23:56:21.158Z,34.15
2023-01-08T23:58:49.472Z,31.25
