createdAt,value
2019-01-23T00:02:44.199Z,0.00
2019-01-23T00:03:27.213Z,0.00
2019-01-23T00:04:23.205Z,0.00
2019-01-23T00:06:54.932Z,0.00
2019-01-23T00:07:54.935Z,0.00
2019-01-23T00:08:58.936Z,0.00
2019-01-23T00:12:58.693Z,0.00
2019-01-23T00:14:24.138Z,0.00
2019-01-23T00:14:58.703Z,0.00
2019-01-23T00:15:59.201Z,0.00
2019-01-23T00:16:59.201Z,0.00
2019-01-23T00:18:20.198Z,0.00
2019-01-23T00:19:03.207Z,0.00
2019-01-23T00:19:59.701Z,0.00
2019-01-23T00:20:59.701Z,0.00
2019-01-23T00:22:01.162Z,0.00
2019-01-23T00:22:59.708Z,0.00
2019-01-23T00:23:59.700Z,0.00
2019-01-23T00:25:03.207Z,0.00
2019-01-23T00:26:00.236Z,0.00
2019-01-23T00:27:00.200Z,0.00
2019-01-23T00:28:00.206Z,0.00
2019-01-23T00:29:00.699Z,0.00
2019-01-23T00:30:07.136Z,0.00
2019-01-23T00:31:00.701Z,0.00
2019-01-23T00:32:00.700Z,0.00
2019-01-23T00:33:01.200Z,0.00
2019-01-23T00:34:01.200Z,0.00
2019-01-23T00:35:01.198Z,0.00
2019-01-23T00:36:26.201Z,0.00
2019-01-23T00:43:32.632Z,0.00
2019-01-23T00:44:13.070Z,0.00
2019-01-23T00:45:47.166Z,0.00
2019-01-23T00:47:47.392Z,0.00
2019-01-23T00:48:43.899Z,0.00
2019-01-23T00:51:21.360Z,0.00
2019-01-23T00:53:50.323Z,0.00
2019-01-23T00:55:09.277Z,0.00
2019-01-23T00:55:46.837Z,0.00
2019-01-23T00:56:47.766Z,0.00
2019-01-23T01:02:26.625Z,0.00
2019-01-23T01:03:28.630Z,0.00
2019-01-23T01:04:51.129Z,0.00
2019-01-23T01:05:27.129Z,0.00
2019-01-23T01:06:48.129Z,0.00
2019-01-23T01:07:27.131Z,0.00
2019-01-23T01:08:27.129Z,0.00
2019-01-23T01:12:34.737Z,0.00
2019-01-23T01:15:31.207Z,0.00
2019-01-23T01:16:06.209Z,0.00
2019-01-23T01:17:06.205Z,0.00
2019-01-23T01:18:07.641Z,0.00
2019-01-23T01:22:48.154Z,0.00
2019-01-23T01:24:45.127Z,0.00
2019-01-23T01:27:42.888Z,0.00
2019-01-23T01:28:41.430Z,0.00
2019-01-23T01:29:26.433Z,0.00
2019-01-23T01:30:20.923Z,0.00
2019-01-23T01:31:25.882Z,0.00
2019-01-23T01:34:13.345Z,0.00
2019-01-23T01:34:52.353Z,0.00
2019-01-23T01:35:53.787Z,0.00
2019-01-23T01:36:56.356Z,0.00
2019-01-23T01:37:52.852Z,0.00
2019-01-23T01:41:59.259Z,0.00
2019-01-23T01:42:58.230Z,0.00
2019-01-23T01:44:19.763Z,0.00
2019-01-23T01:44:55.855Z,0.00
2019-01-23T01:45:55.938Z,0.00
2019-01-23T01:47:00.759Z,0.00
2019-01-23T01:47:58.233Z,0.00
2019-01-23T01:48:56.762Z,0.00
2019-01-23T01:50:19.793Z,0.00
2019-01-23T01:50:56.382Z,0.00
2019-01-23T01:53:32.442Z,0.00
2019-01-23T01:56:05.371Z,0.00
2019-01-23T01:57:03.906Z,0.00
2019-01-23T01:58:10.249Z,0.00
2019-01-23T02:00:35.748Z,0.00
2019-01-23T02:01:35.754Z,0.00
2019-01-23T02:02:35.754Z,0.00
2019-01-23T02:04:00.263Z,0.00
2019-01-23T02:06:30.046Z,0.00
2019-01-23T02:07:07.659Z,0.00
2019-01-23T02:08:07.607Z,0.00
2019-01-23T02:09:35.588Z,0.00
2019-01-23T02:11:41.439Z,0.00
2019-01-23T02:14:35.026Z,0.00
2019-01-23T02:15:11.033Z,0.00
2019-01-23T02:16:11.031Z,0.00
2019-01-23T02:19:03.754Z,0.00
2019-01-23T02:19:46.768Z,0.00
2019-01-23T02:21:03.768Z,0.00
2019-01-23T02:24:51.944Z,0.00
2019-01-23T02:26:07.843Z,0.00
2019-01-23T02:26:45.904Z,0.00
2019-01-23T02:27:45.911Z,0.00
2019-01-23T02:33:24.719Z,0.00
2019-01-23T02:34:24.727Z,0.00
2019-01-23T02:35:29.657Z,0.00
2019-01-23T02:39:30.083Z,0.00
2019-01-23T02:45:10.525Z,0.00
2019-01-23T02:46:10.599Z,0.00
2019-01-23T02:47:07.094Z,0.00
2019-01-23T02:48:07.092Z,0.00
2019-01-23T02:49:09.024Z,0.00
2019-01-23T02:50:28.590Z,0.00
2019-01-23T02:54:20.221Z,0.00
2019-01-23T02:55:14.227Z,0.00
2019-01-23T02:56:39.298Z,0.00
2019-01-23T02:57:16.725Z,0.00
2019-01-23T02:58:37.192Z,0.00
2019-01-23T02:59:17.443Z,0.00
2019-01-23T03:00:35.726Z,0.00
2019-01-23T03:01:41.731Z,0.00
2019-01-23T03:08:25.812Z,0.00
2019-01-23T03:09:25.818Z,0.00
2019-01-23T03:10:25.825Z,0.00
2019-01-23T03:11:54.257Z,0.00
2019-01-23T03:12:50.320Z,0.00
2019-01-23T03:13:26.325Z,0.00
2019-01-23T03:14:26.326Z,0.00
2019-01-23T03:15:47.821Z,0.00
2019-01-23T03:16:28.295Z,0.00
2019-01-23T03:17:30.821Z,0.00
2019-01-23T03:18:26.821Z,0.00
2019-01-23T03:20:59.031Z,0.00
2019-01-23T03:21:59.040Z,0.00
2019-01-23T03:23:23.539Z,0.00
2019-01-23T03:25:30.756Z,0.00
2019-01-23T03:26:51.768Z,0.00
2019-01-23T03:27:30.767Z,0.00
2019-01-23T03:28:34.771Z,0.00
2019-01-23T03:31:23.619Z,0.00
2019-01-23T03:32:02.660Z,0.00
2019-01-23T03:33:02.618Z,0.00
2019-01-23T03:34:27.610Z,0.00
2019-01-23T03:35:03.111Z,0.00
2019-01-23T03:36:03.112Z,0.00
2019-01-23T03:37:03.109Z,0.00
2019-01-23T03:38:03.611Z,0.00
2019-01-23T03:39:03.613Z,0.00
2019-01-23T03:41:59.926Z,0.00
2019-01-23T03:42:59.934Z,0.00
2019-01-23T03:43:38.934Z,0.00
2019-01-23T03:46:41.646Z,0.00
2019-01-23T03:49:03.121Z,0.00
2019-01-23T03:50:03.136Z,0.00
2019-01-23T03:50:42.126Z,0.00
2019-01-23T03:51:46.127Z,0.00
2019-01-23T03:52:42.627Z,0.00
2019-01-23T03:53:43.597Z,0.00
2019-01-23T03:54:52.560Z,0.00
2019-01-23T03:57:17.830Z,0.00
2019-01-23T03:58:35.343Z,0.00
2019-01-23T03:59:14.338Z,0.00
2019-01-23T04:00:14.838Z,0.00
2019-01-23T04:01:43.313Z,0.00
2019-01-23T04:02:24.860Z,0.00
2019-01-23T04:03:14.843Z,0.00
2019-01-23T04:04:14.846Z,0.00
2019-01-23T04:05:36.338Z,0.00
2019-01-23T04:06:15.341Z,0.00
2019-01-23T04:07:14.678Z,0.00
2019-01-23T04:08:32.837Z,0.00
2019-01-23T04:09:15.357Z,0.00
2019-01-23T04:13:21.977Z,0.00
2019-01-23T04:14:18.980Z,0.00
2019-01-23T04:15:18.981Z,0.00
2019-01-23T04:16:19.479Z,0.00
2019-01-23T04:19:18.259Z,0.00
2019-01-23T04:19:50.824Z,0.00
2019-01-23T04:20:50.824Z,0.00
2019-01-23T04:23:22.536Z,0.00
2019-01-23T04:24:26.042Z,0.00
2019-01-23T04:25:24.018Z,0.00
2019-01-23T04:27:54.240Z,0.00
2019-01-23T04:30:31.184Z,0.00
2019-01-23T04:33:03.170Z,0.00
2019-01-23T04:34:18.157Z,0.00
2019-01-23T04:35:00.124Z,0.00
2019-01-23T04:37:34.232Z,0.00
2019-01-23T04:40:03.555Z,0.00
2019-01-23T04:41:07.066Z,0.00
2019-01-23T04:43:35.705Z,0.00
2019-01-23T04:44:35.658Z,0.00
2019-01-23T04:45:35.658Z,0.00
2019-01-23T04:46:39.657Z,0.00
2019-01-23T04:47:36.157Z,0.00
2019-01-23T04:48:36.158Z,0.00
2019-01-23T04:49:36.160Z,0.00
2019-01-23T04:50:39.591Z,0.00
2019-01-23T04:51:36.666Z,0.00
2019-01-23T04:54:12.066Z,0.00
2019-01-23T04:55:14.075Z,0.00
2019-01-23T04:56:11.531Z,0.00
2019-01-23T04:57:12.572Z,0.00
2019-01-23T04:58:38.509Z,0.00
2019-01-23T04:59:12.576Z,0.00
2019-01-23T05:00:32.878Z,0.00
2019-01-23T05:01:11.969Z,0.00
2019-01-23T05:02:12.574Z,0.00
2019-01-23T05:03:37.570Z,0.00
2019-01-23T05:04:13.079Z,0.00
2019-01-23T05:05:13.071Z,0.00
2019-01-23T05:06:13.070Z,0.00
2019-01-23T05:08:47.782Z,0.00
2019-01-23T05:09:44.794Z,0.00
2019-01-23T05:10:46.271Z,0.00
2019-01-23T05:11:46.245Z,0.00
2019-01-23T05:14:20.585Z,0.00
2019-01-23T05:15:16.593Z,0.00
2019-01-23T05:17:48.307Z,0.00
2019-01-23T05:18:48.314Z,0.00
2019-01-23T05:20:13.313Z,0.00
2019-01-23T05:22:20.164Z,0.00
2019-01-23T05:23:20.165Z,0.00
2019-01-23T05:24:20.166Z,0.00
2019-01-23T05:25:43.664Z,0.00
2019-01-23T05:26:20.664Z,0.00
2019-01-23T05:29:19.134Z,0.00
2019-01-23T05:29:55.045Z,0.00
2019-01-23T05:32:47.800Z,0.00
2019-01-23T05:33:26.808Z,0.00
2019-01-23T05:34:47.825Z,0.00
2019-01-23T05:35:48.304Z,0.00
2019-01-23T05:38:25.421Z,0.00
2019-01-23T05:39:02.486Z,0.00
2019-01-23T05:40:02.486Z,0.00
2019-01-23T05:42:59.199Z,0.00
2019-01-23T05:43:35.673Z,0.00
2019-01-23T05:44:34.209Z,0.00
2019-01-23T05:45:58.140Z,0.00
2019-01-23T05:46:34.716Z,0.00
2019-01-23T05:47:34.705Z,0.00
2019-01-23T05:48:58.386Z,0.00
2019-01-23T05:49:34.705Z,0.00
2019-01-23T05:50:34.712Z,0.00
2019-01-23T05:53:06.424Z,0.00
2019-01-23T05:54:09.931Z,0.00
2019-01-23T05:55:06.430Z,0.00
2019-01-23T05:56:27.937Z,0.00
2019-01-23T05:57:29.397Z,0.00
2019-01-23T05:58:06.930Z,0.00
2019-01-23T05:59:10.931Z,0.00
2019-01-23T06:00:09.431Z,0.00
2019-01-23T06:02:38.779Z,0.00
2019-01-23T06:03:38.780Z,0.00
2019-01-23T06:05:03.277Z,0.00
2019-01-23T06:05:39.276Z,0.00
2019-01-23T06:07:01.238Z,0.00
2019-01-23T06:09:11.661Z,0.00
2019-01-23T06:11:45.474Z,0.00
2019-01-23T06:12:45.481Z,0.00
2019-01-23T06:15:20.196Z,0.00
2019-01-23T06:17:53.113Z,0.00
2019-01-23T06:18:48.679Z,0.00
2019-01-23T06:19:48.682Z,0.00
2019-01-23T06:20:55.669Z,0.00
2019-01-23T06:21:49.180Z,0.00
2019-01-23T06:24:20.655Z,0.00
2019-01-23T06:25:20.662Z,0.00
2019-01-23T06:26:50.085Z,0.00
2019-01-23T06:31:59.025Z,0.00
2019-01-23T06:34:27.591Z,0.00
2019-01-23T06:35:27.637Z,0.00
2019-01-23T06:36:27.598Z,0.00
2019-01-23T06:37:31.613Z,0.00
2019-01-23T06:38:28.100Z,0.00
2019-01-23T06:39:28.100Z,0.00
2019-01-23T06:40:49.099Z,0.00
2019-01-23T06:41:28.106Z,0.00
2019-01-23T06:45:34.728Z,0.00
2019-01-23T06:48:10.701Z,0.00
2019-01-23T06:49:12.727Z,0.00
2019-01-23T06:50:06.163Z,0.00
2019-01-23T06:57:37.446Z,0.00
2019-01-23T06:59:51.419Z,0.00
2019-01-23T07:01:08.923Z,0.00
2019-01-23T07:01:47.924Z,0.00
2019-01-23T07:02:48.433Z,0.00
2019-01-23T07:03:48.423Z,0.00
2019-01-23T07:05:13.427Z,0.00
2019-01-23T07:05:48.390Z,0.00
2019-01-23T07:07:23.926Z,0.00
2019-01-23T07:07:48.924Z,0.00
2019-01-23T07:08:48.920Z,0.00
2019-01-23T07:09:48.982Z,0.00
2019-01-23T07:12:44.811Z,0.00
2019-01-23T07:13:23.853Z,0.00
2019-01-23T07:14:23.808Z,0.00
2019-01-23T07:15:23.808Z,0.00
2019-01-23T07:16:27.808Z,0.00
2019-01-23T07:18:58.149Z,0.00
2019-01-23T07:19:59.590Z,0.00
2019-01-23T07:22:32.140Z,0.00
2019-01-23T07:24:59.955Z,0.00
2019-01-23T07:25:59.963Z,0.00
2019-01-23T07:26:59.993Z,0.00
2019-01-23T07:28:03.461Z,0.00
2019-01-23T07:29:01.395Z,0.00
2019-01-23T07:30:00.464Z,5.63
2019-01-23T07:34:06.975Z,5.63
2019-01-23T07:35:04.781Z,5.63
2019-01-23T07:37:36.121Z,5.63
2019-01-23T07:40:35.019Z,5.63
2019-01-23T07:41:07.445Z,5.63
2019-01-23T07:42:08.084Z,5.63
2019-01-23T07:44:53.798Z,5.63
2019-01-23T07:47:35.715Z,11.25
2019-01-23T07:49:48.128Z,11.25
2019-01-23T07:52:41.953Z,11.25
2019-01-23T07:53:20.957Z,11.25
2019-01-23T07:55:55.546Z,11.25
2019-01-23T07:57:12.860Z,11.25
2019-01-23T07:59:38.592Z,16.88
2019-01-23T08:00:31.253Z,16.88
2019-01-23T08:01:28.624Z,16.88
2019-01-23T08:02:24.588Z,16.88
2019-01-23T08:03:26.521Z,16.88
2019-01-23T08:06:17.803Z,16.88
2019-01-23T08:06:59.814Z,16.88
2019-01-23T08:08:17.209Z,16.88
2019-01-23T08:09:17.816Z,16.88
2019-01-23T08:09:57.312Z,16.88
2019-01-23T08:11:11.313Z,16.88
2019-01-23T08:12:36.318Z,16.88
2019-01-23T08:13:18.377Z,16.88
2019-01-23T08:14:18.817Z,22.50
2019-01-23T08:15:18.813Z,22.50
2019-01-23T08:15:57.846Z,22.50
2019-01-23T08:16:57.813Z,22.50
2019-01-23T08:19:53.774Z,28.13
2019-01-23T08:22:04.997Z,28.13
2019-01-23T08:23:28.596Z,28.13
2019-01-23T08:24:05.003Z,28.13
2019-01-23T08:25:05.504Z,28.13
2019-01-23T08:29:12.693Z,28.13
2019-01-23T08:30:09.556Z,28.13
2019-01-23T08:31:09.549Z,28.13
2019-01-23T08:35:16.216Z,22.50
2019-01-23T08:37:44.198Z,28.13
2019-01-23T08:39:19.189Z,28.13
2019-01-23T08:39:44.192Z,28.13
2019-01-23T08:40:50.196Z,33.75
2019-01-23T08:42:05.688Z,33.75
2019-01-23T08:43:11.689Z,33.75
2019-01-23T08:43:46.122Z,33.75
2019-01-23T08:44:45.187Z,33.75
2019-01-23T08:45:49.187Z,33.75
2019-01-23T08:46:51.211Z,33.75
2019-01-23T08:47:44.645Z,33.75
2019-01-23T08:49:12.687Z,33.75
2019-01-23T08:49:45.656Z,39.38
2019-01-23T08:50:59.690Z,39.38
2019-01-23T08:52:24.185Z,39.38
2019-01-23T08:54:19.298Z,45.00
2019-01-23T08:55:17.307Z,45.00
2019-01-23T08:56:17.307Z,39.38
2019-01-23T08:58:54.176Z,45.00
2019-01-23T09:00:27.193Z,39.38
2019-01-23T09:00:52.181Z,33.75
2019-01-23T09:01:52.683Z,33.75
2019-01-23T09:03:17.179Z,33.75
2019-01-23T09:04:06.684Z,33.75
2019-01-23T09:05:13.683Z,33.75
2019-01-23T09:05:59.186Z,39.38
2019-01-23T09:10:00.416Z,39.38
2019-01-23T09:11:00.417Z,39.38
2019-01-23T09:16:41.043Z,45.00
2019-01-23T09:17:39.610Z,45.00
2019-01-23T09:24:59.426Z,50.63
2019-01-23T09:25:51.930Z,50.63
2019-01-23T09:28:21.520Z,67.50
2019-01-23T09:29:21.526Z,67.50
2019-01-23T09:31:56.607Z,67.50
2019-01-23T09:33:17.615Z,73.13
2019-01-23T09:33:56.623Z,73.13
2019-01-23T09:36:31.535Z,73.13
2019-01-23T09:39:20.875Z,84.38
2019-01-23T09:39:59.881Z,84.38
2019-01-23T09:40:59.880Z,84.38
2019-01-23T09:42:02.879Z,90.00
2019-01-23T09:43:21.381Z,90.00
2019-01-23T09:44:00.379Z,90.00
2019-01-23T09:44:59.840Z,90.00
2019-01-23T09:46:14.887Z,90.00
2019-01-23T09:47:06.813Z,95.63
2019-01-23T09:49:53.709Z,101.25
2019-01-23T09:52:08.135Z,101.25
2019-01-23T09:53:07.622Z,101.25
2019-01-23T09:54:04.687Z,101.25
2019-01-23T09:55:04.688Z,106.88
2019-01-23T09:56:25.690Z,95.63
2019-01-23T09:57:05.187Z,90.00
2019-01-23T09:58:30.187Z,90.00
2019-01-23T09:59:26.188Z,90.00
2019-01-23T10:00:04.656Z,84.38
2019-01-23T10:02:57.868Z,90.00
2019-01-23T10:03:54.880Z,90.00
2019-01-23T10:04:36.876Z,95.63
2019-01-23T10:09:05.816Z,112.50
2019-01-23T10:11:36.175Z,123.75
2019-01-23T10:12:27.214Z,118.13
2019-01-23T10:13:33.625Z,118.13
2019-01-23T10:14:16.666Z,118.13
2019-01-23T10:16:46.888Z,123.75
2019-01-23T10:17:44.219Z,118.13
2019-01-23T10:19:05.379Z,112.50
2019-01-23T10:20:10.393Z,106.88
2019-01-23T10:20:59.392Z,106.88
2019-01-23T10:23:16.734Z,112.50
2019-01-23T10:27:23.590Z,106.88
2019-01-23T10:28:44.596Z,106.88
2019-01-23T10:29:25.596Z,101.25
2019-01-23T10:31:59.309Z,90.00
2019-01-23T10:32:55.363Z,90.00
2019-01-23T10:33:55.317Z,90.00
2019-01-23T10:34:54.779Z,84.38
2019-01-23T10:37:32.003Z,90.00
2019-01-23T10:38:49.445Z,90.00
2019-01-23T10:41:28.454Z,95.63
2019-01-23T10:42:45.009Z,95.63
2019-01-23T10:43:28.444Z,95.63
2019-01-23T10:44:30.009Z,101.25
2019-01-23T10:45:28.009Z,106.88
2019-01-23T10:46:49.965Z,112.50
2019-01-23T10:47:59.009Z,112.50
2019-01-23T10:48:49.017Z,112.50
2019-01-23T10:49:28.508Z,106.88
2019-01-23T10:50:28.508Z,101.25
2019-01-23T10:51:28.509Z,95.63
2019-01-23T10:52:28.511Z,84.38
2019-01-23T10:53:46.008Z,78.75
2019-01-23T10:54:29.008Z,73.13
2019-01-23T10:56:04.008Z,73.13
2019-01-23T10:56:29.007Z,67.50
2019-01-23T11:00:37.715Z,67.50
2019-01-23T11:01:36.924Z,73.13
2019-01-23T11:02:43.715Z,73.13
2019-01-23T11:03:37.713Z,73.13
2019-01-23T11:05:04.715Z,73.13
2019-01-23T11:05:37.308Z,73.13
2019-01-23T11:08:15.528Z,78.75
2019-01-23T11:09:08.873Z,84.38
2019-01-23T11:10:34.029Z,84.38
2019-01-23T11:11:15.530Z,90.00
2019-01-23T11:12:33.029Z,101.25
2019-01-23T11:13:10.032Z,106.88
2019-01-23T11:14:09.356Z,106.88
2019-01-23T11:15:09.450Z,112.50
2019-01-23T11:16:24.463Z,106.88
2019-01-23T11:17:10.529Z,106.88
2019-01-23T11:20:02.872Z,101.25
2019-01-23T11:20:47.876Z,101.25
2019-01-23T11:23:18.516Z,95.63
2019-01-23T11:24:17.082Z,90.00
2019-01-23T11:25:37.519Z,90.00
2019-01-23T11:26:16.612Z,90.00
2019-01-23T11:27:21.082Z,84.38
2019-01-23T11:28:17.581Z,90.00
2019-01-23T11:29:17.588Z,90.00
2019-01-23T11:30:17.592Z,95.63
2019-01-23T11:31:20.462Z,101.25
2019-01-23T11:32:42.591Z,101.25
2019-01-23T11:33:18.082Z,112.50
2019-01-23T11:34:18.082Z,112.50
2019-01-23T11:35:18.580Z,129.38
2019-01-23T11:36:18.589Z,118.13
2019-01-23T11:37:18.586Z,106.88
2019-01-23T11:38:22.585Z,112.50
2019-01-23T11:39:19.114Z,123.75
2019-01-23T11:43:46.754Z,135.00
2019-01-23T11:45:56.199Z,146.25
2019-01-23T11:46:54.736Z,151.88
2019-01-23T11:47:55.702Z,157.50
2019-01-23T11:48:58.236Z,163.13
2019-01-23T11:49:54.072Z,168.75
2019-01-23T11:51:16.678Z,168.75
2019-01-23T11:51:57.670Z,151.88
2019-01-23T11:54:31.054Z,140.63
2019-01-23T11:55:27.551Z,140.63
2019-01-23T11:56:30.486Z,140.63
2019-01-23T11:57:27.575Z,146.25
2019-01-23T12:00:04.764Z,151.88
2019-01-23T12:05:39.169Z,123.75
2019-01-23T12:11:13.070Z,135.00
2019-01-23T12:12:11.770Z,140.63
2019-01-23T12:14:56.093Z,151.88
2019-01-23T12:16:03.109Z,151.88
2019-01-23T12:17:07.622Z,146.25
2019-01-23T12:19:13.251Z,135.00
2019-01-23T12:29:29.414Z,129.38
2019-01-23T12:32:01.609Z,129.38
2019-01-23T12:34:36.355Z,129.38
2019-01-23T12:35:36.381Z,135.00
2019-01-23T12:36:36.360Z,135.00
2019-01-23T12:42:20.824Z,129.38
2019-01-23T12:43:35.831Z,129.38
2019-01-23T12:44:45.329Z,129.38
2019-01-23T12:46:47.052Z,135.00
2019-01-23T12:47:47.062Z,135.00
2019-01-23T12:48:47.060Z,129.38
2019-01-23T12:52:54.405Z,112.50
2019-01-23T12:54:14.453Z,106.88
2019-01-23T12:55:19.387Z,106.88
2019-01-23T12:56:07.952Z,106.88
2019-01-23T12:58:46.300Z,106.88
2019-01-23T12:59:25.313Z,106.88
2019-01-23T13:00:28.810Z,112.50
2019-01-23T13:01:52.805Z,112.50
2019-01-23T13:04:21.594Z,112.50
2019-01-23T13:05:18.160Z,112.50
2019-01-23T13:06:00.563Z,112.50
2019-01-23T13:08:49.934Z,106.88
2019-01-23T13:09:28.910Z,112.50
2019-01-23T13:10:51.346Z,118.13
2019-01-23T13:14:48.687Z,123.75
2019-01-23T13:15:34.701Z,123.75
2019-01-23T13:16:38.198Z,129.38
2019-01-23T13:19:08.416Z,129.38
2019-01-23T13:20:27.419Z,123.75
2019-01-23T13:21:06.431Z,123.75
2019-01-23T13:22:11.862Z,123.75
2019-01-23T13:23:19.450Z,123.75
2019-01-23T13:24:12.919Z,123.75
2019-01-23T13:25:06.927Z,123.75
2019-01-23T13:26:27.934Z,118.13
2019-01-23T13:27:07.472Z,112.50
2019-01-23T13:29:44.081Z,118.13
2019-01-23T13:30:48.091Z,112.50
2019-01-23T13:31:41.555Z,118.13
2019-01-23T13:32:56.592Z,123.75
2019-01-23T13:33:48.589Z,129.38
2019-01-23T13:37:45.368Z,129.38
2019-01-23T13:38:48.356Z,129.38
2019-01-23T13:39:44.818Z,129.38
2019-01-23T13:42:17.037Z,129.38
2019-01-23T13:43:17.036Z,129.38
2019-01-23T13:44:22.973Z,118.13
2019-01-23T13:45:31.565Z,112.50
2019-01-23T13:46:40.539Z,106.88
2019-01-23T13:49:27.518Z,118.13
2019-01-23T13:49:51.029Z,118.13
2019-01-23T13:50:49.019Z,118.13
2019-01-23T13:52:12.514Z,112.50
2019-01-23T13:52:48.738Z,101.25
2019-01-23T13:53:49.522Z,101.25
2019-01-23T13:54:55.015Z,106.88
2019-01-23T13:55:49.513Z,106.88
2019-01-23T14:00:16.400Z,118.13
2019-01-23T14:00:52.068Z,118.13
2019-01-23T14:01:56.221Z,118.13
2019-01-23T14:02:55.156Z,118.13
2019-01-23T14:03:53.154Z,118.13
2019-01-23T14:05:18.161Z,123.75
2019-01-23T14:05:53.157Z,123.75
2019-01-23T14:08:24.887Z,129.38
2019-01-23T14:11:35.335Z,118.13
2019-01-23T14:12:12.328Z,112.50
2019-01-23T14:14:32.376Z,118.13
2019-01-23T14:15:27.930Z,118.13
2019-01-23T14:16:31.069Z,112.50
2019-01-23T14:17:49.431Z,106.88
2019-01-23T14:18:49.429Z,106.88
2019-01-23T14:19:29.867Z,101.25
2019-01-23T14:20:31.365Z,101.25
2019-01-23T14:21:49.363Z,101.25
2019-01-23T14:22:30.370Z,101.25
2019-01-23T14:23:28.929Z,101.25
2019-01-23T14:24:30.432Z,101.25
2019-01-23T14:25:28.927Z,101.25
2019-01-23T14:26:54.882Z,106.88
2019-01-23T14:27:28.608Z,106.88
2019-01-23T14:28:29.445Z,101.25
2019-01-23T14:29:29.435Z,101.25
2019-01-23T14:30:29.429Z,112.50
2019-01-23T14:32:03.069Z,112.50
2019-01-23T14:32:50.928Z,106.88
2019-01-23T14:33:29.928Z,106.88
2019-01-23T14:34:29.948Z,106.88
2019-01-23T14:35:31.882Z,106.88
2019-01-23T14:38:05.730Z,106.88
2019-01-23T14:39:01.739Z,101.25
2019-01-23T14:40:01.364Z,95.63
2019-01-23T14:41:22.401Z,90.00
2019-01-23T14:42:03.172Z,84.38
2019-01-23T14:43:27.236Z,78.75
2019-01-23T14:44:02.236Z,73.13
2019-01-23T14:46:33.964Z,67.50
2019-01-23T14:47:54.983Z,67.50
2019-01-23T14:48:37.472Z,67.50
2019-01-23T14:50:01.472Z,67.50
2019-01-23T14:52:05.820Z,73.13
2019-01-23T14:53:05.827Z,73.13
2019-01-23T14:54:09.843Z,73.13
2019-01-23T14:55:28.788Z,67.50
2019-01-23T14:56:06.327Z,67.50
2019-01-23T14:57:06.335Z,61.88
2019-01-23T14:58:06.326Z,61.88
2019-01-23T14:59:31.328Z,56.25
2019-01-23T15:00:06.824Z,56.25
2019-01-23T15:01:08.838Z,56.25
2019-01-23T15:02:10.349Z,56.25
2019-01-23T15:04:41.539Z,56.25
2019-01-23T15:05:39.981Z,50.63
2019-01-23T15:06:38.546Z,50.63
2019-01-23T15:09:11.703Z,45.00
2019-01-23T15:11:45.777Z,45.00
2019-01-23T15:12:45.786Z,45.00
2019-01-23T15:13:45.793Z,39.38
2019-01-23T15:15:21.218Z,39.38
2019-01-23T15:15:49.784Z,39.38
2019-01-23T15:16:46.283Z,39.38
2019-01-23T15:18:07.286Z,39.38
2019-01-23T15:19:09.797Z,39.38
2019-01-23T15:19:46.781Z,39.38
2019-01-23T15:21:11.282Z,33.75
2019-01-23T15:21:46.804Z,33.75
2019-01-23T15:23:07.353Z,33.75
2019-01-23T15:23:46.435Z,33.75
2019-01-23T15:25:02.748Z,28.13
2019-01-23T15:25:47.281Z,28.13
2019-01-23T15:27:05.279Z,28.13
2019-01-23T15:27:49.797Z,28.13
2019-01-23T15:28:47.779Z,22.50
2019-01-23T15:32:54.995Z,22.50
2019-01-23T15:33:51.518Z,16.88
2019-01-23T15:35:12.501Z,16.88
2019-01-23T15:36:12.996Z,16.88
2019-01-23T15:37:18.430Z,16.88
2019-01-23T15:37:52.002Z,16.88
2019-01-23T15:38:56.004Z,16.88
2019-01-23T15:40:13.507Z,11.25
2019-01-23T15:42:44.843Z,11.25
2019-01-23T15:43:45.784Z,11.25
2019-01-23T15:44:49.793Z,11.25
2019-01-23T15:48:26.948Z,5.63
2019-01-23T15:49:30.938Z,5.63
2019-01-23T15:50:26.937Z,5.63
2019-01-23T15:52:58.647Z,5.63
2019-01-23T15:54:19.663Z,5.63
2019-01-23T15:55:02.676Z,5.63
2019-01-23T15:56:00.110Z,0.00
2019-01-23T15:58:36.454Z,0.00
2019-01-23T15:59:51.456Z,0.00
2019-01-23T16:00:33.956Z,0.00
2019-01-23T16:03:22.943Z,0.00
2019-01-23T16:07:29.684Z,0.00
2019-01-23T16:08:11.646Z,0.00
2019-01-23T16:09:10.957Z,0.00
2019-01-23T16:10:08.714Z,0.00
2019-01-23T16:11:12.689Z,0.00
2019-01-23T16:14:02.530Z,0.00
2019-01-23T16:15:02.538Z,0.00
2019-01-23T16:16:02.536Z,0.00
2019-01-23T16:16:47.557Z,0.00
2019-01-23T16:19:13.025Z,0.00
2019-01-23T16:20:36.199Z,0.00
2019-01-23T16:21:13.174Z,0.00
2019-01-23T16:22:17.260Z,0.00
2019-01-23T16:24:45.491Z,0.00
2019-01-23T16:30:46.925Z,0.00
2019-01-23T16:31:45.495Z,0.00
2019-01-23T16:32:31.623Z,0.00
2019-01-23T16:33:24.966Z,0.00
2019-01-23T16:34:45.966Z,0.00
2019-01-23T16:35:24.972Z,0.00
2019-01-23T16:42:37.708Z,0.00
2019-01-23T16:43:37.918Z,0.00
2019-01-23T16:44:55.417Z,0.00
2019-01-23T16:47:06.137Z,0.00
2019-01-23T16:49:54.119Z,0.00
2019-01-23T16:52:30.061Z,0.00
2019-01-23T16:53:09.077Z,0.00
2019-01-23T16:54:30.072Z,0.00
2019-01-23T16:55:12.574Z,0.00
2019-01-23T16:57:42.415Z,0.00
2019-01-23T16:59:03.393Z,0.00
2019-01-23T17:00:01.338Z,0.00
2019-01-23T17:00:44.924Z,0.00
2019-01-23T17:02:03.351Z,0.00
2019-01-23T17:02:42.890Z,0.00
2019-01-23T17:03:41.416Z,0.00
2019-01-23T17:04:41.431Z,0.00
2019-01-23T17:05:41.919Z,0.00
2019-01-23T17:06:45.870Z,0.00
2019-01-23T17:09:35.775Z,0.00
2019-01-23T17:10:13.347Z,0.00
2019-01-23T17:11:34.362Z,0.00
2019-01-23T17:12:17.839Z,0.00
2019-01-23T17:14:45.181Z,0.00
2019-01-23T17:15:45.232Z,0.00
2019-01-23T17:17:06.187Z,0.00
2019-01-23T17:19:21.212Z,0.00
2019-01-23T17:20:23.127Z,0.00
2019-01-23T17:21:21.188Z,0.00
2019-01-23T17:22:21.188Z,0.00
2019-01-23T17:23:45.699Z,0.00
2019-01-23T17:24:29.122Z,0.00
2019-01-23T17:25:21.705Z,0.00
2019-01-23T17:26:21.700Z,0.00
2019-01-23T17:27:22.187Z,0.00
2019-01-23T17:29:01.193Z,0.00
2019-01-23T17:29:22.187Z,0.00
2019-01-23T17:30:22.195Z,0.00
2019-01-23T17:32:53.929Z,0.00
2019-01-23T17:33:57.918Z,0.00
2019-01-23T17:35:14.916Z,0.00
2019-01-23T17:36:15.414Z,0.00
2019-01-23T17:37:15.421Z,0.00
2019-01-23T17:37:54.425Z,0.00
2019-01-23T17:39:18.927Z,0.00
2019-01-23T17:39:54.922Z,0.00
2019-01-23T17:44:23.168Z,0.00
2019-01-23T17:45:20.195Z,0.00
2019-01-23T17:45:59.177Z,0.00
2019-01-23T17:46:59.177Z,0.00
2019-01-23T17:47:59.677Z,0.00
2019-01-23T17:49:02.664Z,0.00
2019-01-23T17:51:34.438Z,0.00
2019-01-23T17:52:55.427Z,0.00
2019-01-23T17:55:09.019Z,0.00
2019-01-23T17:56:05.355Z,0.00
2019-01-23T17:57:06.026Z,0.00
2019-01-23T17:58:06.575Z,0.00
2019-01-23T17:59:06.029Z,0.00
2019-01-23T18:01:41.082Z,0.00
2019-01-23T18:02:41.164Z,0.00
2019-01-23T18:03:41.813Z,0.00
2019-01-23T18:06:17.553Z,0.00
2019-01-23T18:07:13.529Z,0.00
2019-01-23T18:08:13.531Z,0.00
2019-01-23T18:09:13.116Z,0.00
2019-01-23T18:12:09.823Z,0.00
2019-01-23T18:12:57.247Z,0.00
2019-01-23T18:14:06.333Z,0.00
2019-01-23T18:15:06.832Z,0.00
2019-01-23T18:15:51.832Z,0.00
2019-01-23T18:17:10.332Z,0.00
2019-01-23T18:17:45.832Z,0.00
2019-01-23T18:19:07.349Z,0.00
2019-01-23T18:21:17.689Z,0.00
2019-01-23T18:23:54.652Z,0.00
2019-01-23T18:25:14.249Z,0.00
2019-01-23T18:25:52.732Z,0.00
2019-01-23T18:26:53.725Z,0.00
2019-01-23T18:27:57.223Z,0.00
2019-01-23T18:30:47.511Z,0.00
2019-01-23T18:31:25.626Z,0.00
2019-01-23T18:32:25.569Z,0.00
2019-01-23T18:33:29.068Z,0.00
2019-01-23T18:37:28.923Z,0.00
2019-01-23T18:38:33.131Z,0.00
2019-01-23T18:39:29.632Z,0.00
2019-01-23T18:43:36.278Z,0.00
2019-01-23T18:46:05.098Z,0.00
2019-01-23T18:47:05.105Z,0.00
2019-01-23T18:48:04.566Z,0.00
2019-01-23T18:49:09.171Z,0.00
2019-01-23T18:51:36.903Z,0.00
2019-01-23T18:52:38.323Z,0.00
2019-01-23T18:53:36.889Z,0.00
2019-01-23T18:55:00.973Z,0.00
2019-01-23T18:55:58.388Z,0.00
2019-01-23T18:56:37.389Z,0.00
2019-01-23T18:57:37.395Z,0.00
2019-01-23T18:58:58.432Z,0.00
2019-01-23T18:59:38.821Z,0.00
2019-01-23T19:07:12.677Z,0.00
2019-01-23T19:07:48.657Z,0.00
2019-01-23T19:08:48.654Z,0.00
2019-01-23T19:09:49.154Z,0.00
2019-01-23T19:10:49.169Z,0.00
2019-01-23T19:12:14.159Z,0.00
2019-01-23T19:12:49.153Z,0.00
2019-01-23T19:15:21.387Z,0.00
2019-01-23T19:16:21.373Z,0.00
2019-01-23T19:17:25.372Z,0.00
2019-01-23T19:21:25.805Z,0.00
2019-01-23T19:22:30.722Z,0.00
2019-01-23T19:23:25.786Z,0.00
2019-01-23T19:24:27.221Z,0.00