createdAt,value
2019-02-08T00:02:11.651Z,96.50
2019-02-08T00:04:42.067Z,96.90
2019-02-08T00:07:12.885Z,97.00
2019-02-08T00:09:43.230Z,96.80
2019-02-08T00:12:13.582Z,96.80
2019-02-08T00:14:44.062Z,97.00
2019-02-08T00:17:14.411Z,96.90
2019-02-08T00:19:45.282Z,96.70
2019-02-08T00:22:15.926Z,96.70
2019-02-08T00:24:46.889Z,96.90
2019-02-08T00:27:17.239Z,96.80
2019-02-08T00:29:47.615Z,96.90
2019-02-08T00:32:17.990Z,96.80
2019-02-08T00:34:49.450Z,96.70
2019-02-08T00:37:19.806Z,96.80
2019-02-08T00:39:50.614Z,96.70
2019-02-08T00:42:20.962Z,96.70
2019-02-08T00:44:51.470Z,96.90
2019-02-08T00:47:21.818Z,96.80
2019-02-08T00:49:52.558Z,96.90
2019-02-08T00:52:22.935Z,96.90
2019-02-08T00:54:53.645Z,97.00
2019-02-08T00:57:24.030Z,96.90
2019-02-08T00:59:54.547Z,96.90
2019-02-08T01:02:24.957Z,97.00
2019-02-08T01:04:56.123Z,96.80
2019-02-08T01:07:26.527Z,97.00
2019-02-08T01:09:57.534Z,97.10
2019-02-08T01:12:27.938Z,97.00
2019-02-08T01:14:58.352Z,97.00
2019-02-08T01:17:28.741Z,97.00
2019-02-08T01:19:59.471Z,97.30
2019-02-08T01:22:29.850Z,97.20
2019-02-08T01:25:00.385Z,97.20
2019-02-08T01:27:30.735Z,97.10
2019-02-08T01:30:01.324Z,97.10
2019-02-08T01:32:33.673Z,97.00
2019-02-08T01:35:03.959Z,97.00
2019-02-08T01:37:34.345Z,97.10
2019-02-08T01:40:06.770Z,97.10
2019-02-08T01:42:37.146Z,97.10
2019-02-08T01:45:09.376Z,97.10
2019-02-08T01:47:39.749Z,97.10
2019-02-08T01:50:14.571Z,97.00
2019-02-08T01:52:46.022Z,96.90
2019-02-08T01:55:17.858Z,96.90
2019-02-08T01:57:49.878Z,96.80
2019-02-08T02:00:26.394Z,96.80
2019-02-08T02:02:56.786Z,96.70
2019-02-08T02:05:27.379Z,96.70
2019-02-08T02:07:57.770Z,96.70
2019-02-08T02:10:33.222Z,96.60
2019-02-08T02:13:04.045Z,96.70
2019-02-08T02:15:34.462Z,96.80
2019-02-08T02:18:05.466Z,96.70
2019-02-08T02:20:37.794Z,96.70
2019-02-08T02:23:10.326Z,96.90
2019-02-08T02:25:42.169Z,96.90
2019-02-08T02:28:13.930Z,96.90
2019-02-08T02:30:45.567Z,96.80
2019-02-08T02:33:15.951Z,96.80
2019-02-08T02:35:46.374Z,96.90
2019-02-08T02:38:16.755Z,96.90
2019-02-08T02:40:47.243Z,96.90
2019-02-08T02:43:17.630Z,96.90
2019-02-08T02:45:48.059Z,96.80
2019-02-08T02:48:19.749Z,97.00
2019-02-08T02:50:50.233Z,97.10
2019-02-08T02:53:20.609Z,97.00
2019-02-08T02:55:51.883Z,97.10
2019-02-08T02:58:22.262Z,97.20
2019-02-08T03:00:53.078Z,97.00
2019-02-08T03:03:23.506Z,97.20
2019-02-08T03:05:54.006Z,97.00
2019-02-08T03:08:24.394Z,97.00
2019-02-08T03:10:54.810Z,97.10
2019-02-08T03:13:25.252Z,97.10
2019-02-08T03:15:55.645Z,97.20
2019-02-08T03:18:26.077Z,97.00
2019-02-08T03:20:56.464Z,97.10
2019-02-08T03:23:28.368Z,97.10
2019-02-08T03:25:58.755Z,97.10
2019-02-08T03:28:29.310Z,97.30
2019-02-08T03:30:59.715Z,97.20
2019-02-08T03:33:30.180Z,97.10
2019-02-08T03:36:00.559Z,97.20
2019-02-08T03:38:31.126Z,97.30
2019-02-08T03:41:01.518Z,97.30
2019-02-08T03:43:31.978Z,97.30
2019-02-08T03:46:02.374Z,97.20
2019-02-08T03:48:32.795Z,97.20
2019-02-08T03:51:03.191Z,97.20
2019-02-08T03:53:33.642Z,97.30
2019-02-08T03:56:04.263Z,97.40
2019-02-08T03:58:35.059Z,97.10
2019-02-08T04:01:07.015Z,97.20
2019-02-08T04:03:37.858Z,97.10
2019-02-08T04:06:09.230Z,97.20
2019-02-08T04:08:39.654Z,97.50
2019-02-08T04:11:10.066Z,97.50
2019-02-08T04:13:40.509Z,97.50
2019-02-08T04:16:10.904Z,97.30
2019-02-08T04:18:42.515Z,97.80
2019-02-08T04:21:13.051Z,97.70
2019-02-08T04:23:43.468Z,97.40
2019-02-08T04:26:13.838Z,97.50
2019-02-08T04:28:44.286Z,97.50
2019-02-08T04:31:14.714Z,97.50
2019-02-08T04:33:45.095Z,97.30
2019-02-08T04:36:15.534Z,97.40
2019-02-08T04:38:45.935Z,97.30
2019-02-08T04:41:16.363Z,97.60
2019-02-08T04:43:46.760Z,97.50
2019-02-08T04:46:19.045Z,97.50
2019-02-08T04:48:49.370Z,97.80
2019-02-08T04:51:21.605Z,97.70
2019-02-08T04:53:51.986Z,97.70
2019-02-08T04:56:23.374Z,97.70
2019-02-08T04:58:55.101Z,97.80
2019-02-08T05:01:25.554Z,97.70
2019-02-08T05:03:55.938Z,97.80
2019-02-08T05:06:26.706Z,97.80
2019-02-08T05:08:57.098Z,97.80
2019-02-08T05:11:27.905Z,97.70
2019-02-08T05:13:58.319Z,97.90
2019-02-08T05:16:28.738Z,97.70
2019-02-08T05:18:59.135Z,97.60
2019-02-08T05:21:29.543Z,97.70
2019-02-08T05:23:59.949Z,97.60
2019-02-08T05:26:30.374Z,97.80
2019-02-08T05:29:00.767Z,97.70
2019-02-08T05:31:31.282Z,97.80
2019-02-08T05:34:01.690Z,97.80
2019-02-08T05:36:32.150Z,97.80
2019-02-08T05:39:02.527Z,97.90
2019-02-08T05:41:32.924Z,97.80
2019-02-08T05:44:03.297Z,97.70
2019-02-08T05:46:33.669Z,98.00
2019-02-08T05:49:04.067Z,97.90
2019-02-08T05:51:34.418Z,97.70
2019-02-08T05:54:05.422Z,97.80
2019-02-08T05:56:35.864Z,97.60
2019-02-08T05:59:06.750Z,97.70
2019-02-08T06:01:37.131Z,97.90
2019-02-08T06:04:07.550Z,98.00
2019-02-08T06:06:37.912Z,98.00
2019-02-08T06:09:10.628Z,97.90
2019-02-08T06:11:40.983Z,98.00
2019-02-08T06:14:11.715Z,97.80
2019-02-08T06:17:01.138Z,97.90
2019-02-08T06:19:33.034Z,98.30
2019-02-08T06:22:03.414Z,98.10
2019-02-08T06:24:33.806Z,97.70
2019-02-08T06:27:06.179Z,98.00
2019-02-08T06:29:38.369Z,97.80
2019-02-08T06:32:08.774Z,97.90
2019-02-08T06:34:39.134Z,97.90
2019-02-08T06:37:09.896Z,97.90
2019-02-08T06:39:40.310Z,98.10
2019-02-08T06:42:10.702Z,97.90
2019-02-08T06:44:41.109Z,97.80
2019-02-08T06:47:11.483Z,97.70
2019-02-08T06:49:41.914Z,98.00
2019-02-08T06:52:12.258Z,97.90
2019-02-08T06:54:43.106Z,97.80
2019-02-08T06:57:25.774Z,97.80
2019-02-08T07:00:04.494Z,97.80
2019-02-08T07:02:51.664Z,97.70
2019-02-08T07:05:43.810Z,97.70
2019-02-08T07:08:51.270Z,97.70
2019-02-08T07:11:40.588Z,97.80
2019-02-08T07:14:27.374Z,97.80
2019-02-08T07:17:15.270Z,97.70
2019-02-08T07:20:03.210Z,97.70
2019-02-08T07:23:07.631Z,97.70
2019-02-08T07:25:56.937Z,97.80
2019-02-08T07:28:33.190Z,97.80
2019-02-08T07:31:28.818Z,98.10
2019-02-08T07:34:33.399Z,97.80
2019-02-08T07:37:35.446Z,97.90
2019-02-08T07:40:31.499Z,97.70
2019-02-08T07:43:24.478Z,97.80
2019-02-08T07:46:03.750Z,97.60
2019-02-08T07:48:54.280Z,97.50
2019-02-08T07:51:49.807Z,97.40
2019-02-08T07:54:42.178Z,97.20
2019-02-08T07:57:37.604Z,97.20
2019-02-08T08:00:43.133Z,97.10
2019-02-08T08:03:22.926Z,97.00
2019-02-08T08:06:09.798Z,97.00
2019-02-08T08:09:01.935Z,96.80
2019-02-08T08:11:58.438Z,96.90
2019-02-08T08:15:14.439Z,96.70
2019-02-08T08:18:19.244Z,96.50
2019-02-08T08:21:00.621Z,96.40
2019-02-08T08:23:51.418Z,96.30
2019-02-08T08:26:42.638Z,96.30
2019-02-08T08:29:25.930Z,96.10
2019-02-08T08:32:11.143Z,96.10
2019-02-08T08:35:17.218Z,96.00
2019-02-08T08:38:14.587Z,96.00
2019-02-08T08:41:41.094Z,95.80
2019-02-08T08:44:42.298Z,95.60
2019-02-08T08:47:56.750Z,95.30
2019-02-08T08:50:55.390Z,94.90
2019-02-08T08:54:29.034Z,94.80
2019-02-08T08:57:33.642Z,94.10
2019-02-08T09:00:40.855Z,88.40
2019-02-08T09:04:03.642Z,79.90
2019-02-08T09:07:16.658Z,78.50
2019-02-08T09:10:36.944Z,85.30
2019-02-08T09:13:57.665Z,89.30
2019-02-08T09:17:20.899Z,90.10
2019-02-08T09:20:22.833Z,89.80
2019-02-08T09:23:31.373Z,84.60
2019-02-08T09:26:54.974Z,78.00
2019-02-08T09:30:06.634Z,74.60
2019-02-08T09:33:48.642Z,72.80
2019-02-08T09:36:55.190Z,74.60
2019-02-08T09:40:06.527Z,74.90
2019-02-08T09:43:09.062Z,75.40
2019-02-08T09:46:12.034Z,70.70
2019-02-08T09:49:28.250Z,67.00
2019-02-08T09:52:23.486Z,67.20
2019-02-08T09:55:57.419Z,60.10
2019-02-08T09:59:11.950Z,65.40
2019-02-08T10:02:17.962Z,60.30
2019-02-08T10:05:32.342Z,60.20
2019-02-08T10:09:14.166Z,60.70
2019-02-08T10:12:37.999Z,60.00
2019-02-08T10:15:51.682Z,66.50
2019-02-08T10:18:54.542Z,66.90
2019-02-08T10:22:08.798Z,69.60
2019-02-08T10:25:28.464Z,71.50
2019-02-08T10:28:41.450Z,72.10
2019-02-08T10:32:01.812Z,74.10
2019-02-08T10:34:58.107Z,76.20
2019-02-08T10:37:47.505Z,78.50
2019-02-08T10:41:17.821Z,78.60
2019-02-08T10:44:26.646Z,80.80
2019-02-08T10:47:34.026Z,81.90
2019-02-08T10:50:32.845Z,83.20
2019-02-08T10:54:02.477Z,84.70
2019-02-08T10:57:08.806Z,84.80
2019-02-08T11:00:14.818Z,84.80
2019-02-08T11:03:25.235Z,84.20
2019-02-08T11:06:49.282Z,83.90
2019-02-08T11:09:53.482Z,83.70
2019-02-08T11:13:00.842Z,84.70
2019-02-08T11:16:00.286Z,85.50
2019-02-08T11:19:16.094Z,83.80
2019-02-08T11:21:47.242Z,84.60
2019-02-08T11:24:20.458Z,84.40
2019-02-08T11:26:51.947Z,85.70
2019-02-08T11:29:22.310Z,85.60
2019-02-08T11:31:52.814Z,84.10
2019-02-08T11:34:23.534Z,84.80
2019-02-08T11:36:53.938Z,85.70
2019-02-08T11:39:24.326Z,86.00
2019-02-08T11:41:54.750Z,84.90
2019-02-08T11:44:25.154Z,85.00
2019-02-08T11:46:55.494Z,85.60
2019-02-08T11:49:25.880Z,85.40
2019-02-08T11:51:56.254Z,86.60
2019-02-08T11:54:26.624Z,85.60
2019-02-08T11:56:57.354Z,85.40
2019-02-08T11:59:28.238Z,86.10
2019-02-08T12:01:58.657Z,86.30
2019-02-08T12:04:29.482Z,85.80
2019-02-08T12:07:02.559Z,84.90
2019-02-08T12:09:32.953Z,85.00
2019-02-08T12:12:03.267Z,84.70
2019-02-08T12:14:33.674Z,84.80
2019-02-08T12:17:04.018Z,85.40
2019-02-08T12:19:34.369Z,84.80
2019-02-08T12:22:04.874Z,85.00
2019-02-08T12:24:35.222Z,85.00
2019-02-08T12:27:05.724Z,85.10
2019-02-08T12:29:36.051Z,85.10
2019-02-08T12:32:07.338Z,85.20
2019-02-08T12:34:37.770Z,84.90
2019-02-08T12:37:08.138Z,85.60
2019-02-08T12:39:38.645Z,85.50
2019-02-08T12:42:09.032Z,85.20
2019-02-08T12:44:39.447Z,85.60
2019-02-08T12:47:10.163Z,85.50
2019-02-08T12:49:41.690Z,85.60
2019-02-08T12:52:12.001Z,85.60
2019-02-08T12:54:42.474Z,85.70
2019-02-08T12:57:12.834Z,85.80
2019-02-08T12:59:43.310Z,85.90
2019-02-08T13:02:13.662Z,85.40
2019-02-08T13:04:44.139Z,86.10
2019-02-08T13:07:14.502Z,86.00
2019-02-08T13:09:44.926Z,85.70
2019-02-08T13:12:15.304Z,85.90
2019-02-08T13:14:45.686Z,85.90
2019-02-08T13:17:16.066Z,85.60
2019-02-08T13:19:46.436Z,86.40
2019-02-08T13:22:16.814Z,86.10
2019-02-08T13:24:47.173Z,86.10
2019-02-08T13:27:17.530Z,85.80
2019-02-08T13:29:48.959Z,86.30
2019-02-08T13:32:19.452Z,85.60
2019-02-08T13:34:49.813Z,86.70
2019-02-08T13:37:20.202Z,86.40
2019-02-08T13:39:50.594Z,86.60
2019-02-08T13:42:21.019Z,85.70
2019-02-08T13:44:51.402Z,85.50
2019-02-08T13:47:21.806Z,85.90
2019-02-08T13:49:52.202Z,85.90
2019-02-08T13:52:22.558Z,85.80
2019-02-08T13:54:53.569Z,85.30
2019-02-08T13:57:24.043Z,85.30
2019-02-08T13:59:55.117Z,85.70
2019-02-08T14:02:25.528Z,84.90
2019-02-08T14:04:55.918Z,84.70
2019-02-08T14:07:26.266Z,85.20
2019-02-08T14:09:56.719Z,85.60
2019-02-08T14:12:27.495Z,85.70
2019-02-08T14:14:57.925Z,85.70
2019-02-08T14:17:29.353Z,85.50
2019-02-08T14:19:59.746Z,85.30
2019-02-08T14:22:30.102Z,85.90
2019-02-08T14:25:00.915Z,85.80
2019-02-08T14:27:31.258Z,85.80
2019-02-08T14:30:01.658Z,85.00
2019-02-08T14:32:32.094Z,85.90
2019-02-08T14:35:02.462Z,85.50
2019-02-08T14:37:33.234Z,85.80
2019-02-08T14:40:03.986Z,84.90
2019-02-08T14:42:34.758Z,85.30
2019-02-08T14:45:07.334Z,85.50
2019-02-08T14:47:37.730Z,85.40
2019-02-08T14:50:09.713Z,85.00
2019-02-08T14:52:40.218Z,85.60
2019-02-08T14:55:10.734Z,85.90
2019-02-08T14:57:42.175Z,85.80
2019-02-08T15:00:15.417Z,86.30
2019-02-08T15:02:46.928Z,86.40
2019-02-08T15:05:18.082Z,86.10
2019-02-08T15:07:48.653Z,86.30
2019-02-08T15:10:30.522Z,86.80
2019-02-08T15:13:01.021Z,86.20
2019-02-08T15:15:31.398Z,86.50
2019-02-08T15:18:01.802Z,86.60
2019-02-08T15:20:32.402Z,87.20
2019-02-08T15:23:03.067Z,86.80
2019-02-08T15:25:33.746Z,86.90
2019-02-08T15:28:04.223Z,87.30
2019-02-08T15:30:34.890Z,87.20
2019-02-08T15:33:05.395Z,87.30
2019-02-08T15:35:36.077Z,87.80
2019-02-08T15:38:06.750Z,87.80
2019-02-08T15:40:40.678Z,87.70
2019-02-08T15:43:11.932Z,87.70
2019-02-08T15:45:44.078Z,87.30
2019-02-08T15:48:14.424Z,88.40
2019-02-08T15:50:44.788Z,87.80
2019-02-08T15:53:15.301Z,87.60
2019-02-08T15:55:47.686Z,87.90
2019-02-08T15:58:18.038Z,87.70
2019-02-08T16:00:48.778Z,87.80
2019-02-08T16:03:19.310Z,88.00
2019-02-08T16:05:49.690Z,88.20
2019-02-08T16:08:20.438Z,88.20
2019-02-08T16:10:50.915Z,88.20
2019-02-08T16:13:21.290Z,88.30
2019-02-08T16:15:51.974Z,88.60
2019-02-08T16:18:22.346Z,88.50
2019-02-08T16:20:53.282Z,89.20
2019-02-08T16:23:23.630Z,88.80
2019-02-08T16:25:54.050Z,88.70
2019-02-08T16:28:24.403Z,88.70
2019-02-08T16:30:54.800Z,88.80
2019-02-08T16:33:25.205Z,88.70
2019-02-08T16:35:55.577Z,88.80
2019-02-08T16:38:45.003Z,89.10
2019-02-08T16:41:15.746Z,88.90
2019-02-08T16:43:46.138Z,89.20
2019-02-08T16:46:16.706Z,89.10
2019-02-08T16:48:47.083Z,89.20
2019-02-08T16:51:17.486Z,89.40
2019-02-08T16:53:53.289Z,89.00
2019-02-08T16:56:20.242Z,89.20
2019-02-08T16:58:50.954Z,89.20
2019-02-08T17:01:21.718Z,89.10
2019-02-08T17:03:52.071Z,90.00
2019-02-08T17:06:22.806Z,89.50
2019-02-08T17:08:53.159Z,89.50
2019-02-08T17:11:23.561Z,89.30
2019-02-08T17:13:53.915Z,89.30
2019-02-08T17:16:24.346Z,89.20
2019-02-08T17:18:54.705Z,88.90
2019-02-08T17:21:25.229Z,89.20
2019-02-08T17:23:55.588Z,88.90
2019-02-08T17:26:25.999Z,89.10
2019-02-08T17:28:56.340Z,89.20
2019-02-08T17:31:26.713Z,89.10
2019-02-08T17:33:57.916Z,89.00
2019-02-08T17:36:28.457Z,89.00
2019-02-08T17:38:58.805Z,89.10
2019-02-08T17:41:29.275Z,89.20
2019-02-08T17:43:59.607Z,89.00
2019-02-08T17:46:30.094Z,89.20
2019-02-08T17:49:00.458Z,89.50
2019-02-08T17:51:30.850Z,89.10
2019-02-08T17:54:01.238Z,89.00
2019-02-08T17:56:31.638Z,89.20
2019-02-08T17:59:02.011Z,89.30
2019-02-08T18:01:32.767Z,89.10
2019-02-08T18:04:03.122Z,89.40
2019-02-08T18:06:33.556Z,89.20
2019-02-08T18:09:05.386Z,89.40
2019-02-08T18:11:36.894Z,89.50
2019-02-08T18:14:07.270Z,89.80
2019-02-08T18:16:37.642Z,89.70
2019-02-08T18:19:08.064Z,90.00
2019-02-08T18:21:38.766Z,90.00
2019-02-08T18:24:09.180Z,89.90
2019-02-08T18:26:39.523Z,90.00
2019-02-08T18:29:09.999Z,90.00
2019-02-08T18:31:41.522Z,90.10
2019-02-08T18:34:11.946Z,90.00
2019-02-08T18:36:42.659Z,90.00
2019-02-08T18:39:13.093Z,90.10
2019-02-08T18:41:43.456Z,90.00
2019-02-08T18:44:13.848Z,90.00
2019-02-08T18:46:44.215Z,90.00
2019-02-08T18:49:14.602Z,90.20
2019-02-08T18:51:46.061Z,90.10
2019-02-08T18:54:16.458Z,90.20
2019-02-08T18:56:46.843Z,90.30
2019-02-08T18:59:17.330Z,90.30
2019-02-08T19:01:47.928Z,90.30
2019-02-08T19:04:18.507Z,90.40
2019-02-08T19:06:49.211Z,90.50
2019-02-08T19:09:19.616Z,90.60
2019-02-08T19:11:49.938Z,90.60
2019-02-08T19:14:20.278Z,90.50
2019-02-08T19:16:50.714Z,90.50
2019-02-08T19:19:21.051Z,90.60
2019-02-08T19:21:51.851Z,90.60
2019-02-08T19:24:22.192Z,90.80
2019-02-08T19:26:52.550Z,90.70
2019-02-08T19:29:22.928Z,90.80
2019-02-08T19:31:53.254Z,90.90
2019-02-08T19:34:23.738Z,90.80
2019-02-08T19:36:54.079Z,90.80
2019-02-08T19:39:24.476Z,91.00
2019-02-08T19:41:54.821Z,90.90
2019-02-08T19:44:25.262Z,91.00
2019-02-08T19:46:55.689Z,91.00
2019-02-08T19:49:26.399Z,91.00
2019-02-08T19:51:56.746Z,91.00
2019-02-08T19:54:27.141Z,91.10
2019-02-08T19:56:57.494Z,91.00
2019-02-08T19:59:28.211Z,91.10
2019-02-08T20:01:58.615Z,91.10
2019-02-08T20:04:29.083Z,91.00
2019-02-08T20:06:59.452Z,91.00
2019-02-08T20:09:29.823Z,91.20
2019-02-08T20:12:00.171Z,91.10
2019-02-08T20:14:30.514Z,91.10
2019-02-08T20:17:00.888Z,91.10
2019-02-08T20:19:31.236Z,91.10
2019-02-08T20:22:01.607Z,91.10
2019-02-08T20:24:31.943Z,91.10
2019-02-08T20:27:02.310Z,91.10
2019-02-08T20:29:32.659Z,91.20
2019-02-08T20:32:03.035Z,91.20
2019-02-08T20:34:33.386Z,91.20
2019-02-08T20:37:03.766Z,91.30
2019-02-08T20:39:34.122Z,91.30
2019-02-08T20:42:05.738Z,91.20
2019-02-08T20:44:36.128Z,91.20
2019-02-08T20:47:06.470Z,91.10
2019-02-08T20:49:36.930Z,91.10
2019-02-08T20:52:07.285Z,91.20
2019-02-08T20:54:37.678Z,91.10
2019-02-08T20:57:08.411Z,91.20
2019-02-08T20:59:38.842Z,91.10
2019-02-08T21:02:09.446Z,91.10
2019-02-08T21:04:39.786Z,91.10
2019-02-08T21:07:10.491Z,91.10
2019-02-08T21:09:40.830Z,91.10
2019-02-08T21:12:11.206Z,91.00
2019-02-08T21:14:41.546Z,91.10
2019-02-08T21:17:12.255Z,91.10
2019-02-08T21:19:42.606Z,91.20
2019-02-08T21:22:12.978Z,91.10
2019-02-08T21:24:43.313Z,91.20
2019-02-08T21:27:13.704Z,91.30
2019-02-08T21:29:44.058Z,91.30
2019-02-08T21:32:14.518Z,91.30
2019-02-08T21:34:44.877Z,91.30
2019-02-08T21:37:15.218Z,91.30
2019-02-08T21:39:45.582Z,91.40
2019-02-08T21:42:15.922Z,91.50
2019-02-08T21:45:07.150Z,91.50
2019-02-08T21:47:37.500Z,91.50
2019-02-08T21:50:10.687Z,91.60
2019-02-08T21:52:41.031Z,91.60
2019-02-08T21:55:12.274Z,91.70
2019-02-08T21:57:42.633Z,91.60
2019-02-08T22:00:29.656Z,91.70
2019-02-08T22:03:01.136Z,91.70
2019-02-08T22:05:40.106Z,91.70
2019-02-08T22:08:10.542Z,91.70
2019-02-08T22:10:40.999Z,91.80
2019-02-08T22:13:11.381Z,91.70
2019-02-08T22:15:41.746Z,91.80
2019-02-08T22:18:12.113Z,91.80
2019-02-08T22:20:42.456Z,91.70
2019-02-08T22:23:13.894Z,91.80
2019-02-08T22:25:44.292Z,91.70
2019-02-08T22:28:14.650Z,91.80
2019-02-08T22:30:45.154Z,91.70
2019-02-08T22:33:15.594Z,91.80
2019-02-08T22:35:46.405Z,91.80
2019-02-08T22:38:16.761Z,91.80
2019-02-08T22:40:47.670Z,91.80
2019-02-08T22:43:18.030Z,91.90
2019-02-08T22:45:48.366Z,91.90
2019-02-08T22:48:18.737Z,92.00
2019-02-08T22:50:49.074Z,91.90
2019-02-08T22:53:19.474Z,91.90
2019-02-08T22:55:49.822Z,91.90
2019-02-08T22:58:20.259Z,91.80
2019-02-08T23:01:24.354Z,91.90
2019-02-08T23:03:56.253Z,91.90
2019-02-08T23:06:26.865Z,91.80
2019-02-08T23:08:58.995Z,91.90
2019-02-08T23:11:30.138Z,91.80
2019-02-08T23:14:00.531Z,91.80
2019-02-08T23:16:30.882Z,91.80
2019-02-08T23:19:02.127Z,91.80
2019-02-08T23:21:32.536Z,91.80
2019-02-08T23:24:02.891Z,91.90
2019-02-08T23:26:33.246Z,91.80
2019-02-08T23:29:03.730Z,91.80
2019-02-08T23:31:34.119Z,91.90
2019-02-08T23:34:04.802Z,91.80
2019-02-08T23:36:35.158Z,91.80
2019-02-08T23:39:12.237Z,91.80
2019-02-08T23:41:43.018Z,91.80
2019-02-08T23:44:13.482Z,91.80
2019-02-08T23:46:44.898Z,91.80
2019-02-08T23:49:15.314Z,91.70
2019-02-08T23:51:45.662Z,91.60
2019-02-08T23:54:16.031Z,91.60
2019-02-08T23:56:46.686Z,91.40
2019-02-08T23:59:17.148Z,91.40
