createdAt,value
2022-10-23T00:01:48.100Z,12.83
2022-10-23T00:04:19.045Z,13.80
2022-10-23T00:06:47.297Z,11.70
2022-10-23T00:09:17.925Z,11.07
2022-10-23T00:11:48.535Z,9.57
2022-10-23T00:14:17.535Z,9.50
2022-10-23T00:16:45.473Z,7.70
2022-10-23T00:19:13.385Z,7.70
2022-10-23T00:21:41.429Z,8.03
2022-10-23T00:26:43.148Z,7.77
2022-10-23T00:29:12.582Z,7.17
2022-10-23T00:31:40.370Z,8.33
2022-10-23T00:34:09.263Z,8.10
2022-10-23T00:36:37.195Z,8.47
2022-10-23T00:39:05.206Z,7.77
2022-10-23T00:41:33.214Z,7.13
2022-10-23T00:44:08.871Z,8.83
2022-10-23T00:46:39.686Z,8.03
2022-10-23T00:49:08.741Z,7.63
2022-10-23T00:51:41.443Z,7.67
2022-10-23T00:54:23.492Z,8.40
2022-10-23T00:56:53.974Z,7.40
2022-10-23T00:59:21.580Z,7.50
2022-10-23T01:01:50.696Z,7.63
2022-10-23T01:04:18.966Z,7.13
2022-10-23T01:06:56.873Z,6.80
2022-10-23T01:09:31.253Z,7.93
2022-10-23T01:12:04.122Z,7.07
2022-10-23T01:14:41.577Z,7.63
2022-10-23T01:17:17.806Z,7.53
2022-10-23T01:19:57.141Z,7.33
2022-10-23T01:22:44.109Z,7.20
2022-10-23T01:25:24.676Z,7.00
2022-10-23T01:27:59.396Z,6.40
2022-10-23T01:30:27.627Z,6.70
2022-10-23T01:33:00.442Z,7.17
2022-10-23T01:35:34.107Z,6.50
2022-10-23T01:38:07.252Z,7.03
2022-10-23T01:40:39.587Z,6.73
2022-10-23T01:43:14.339Z,7.43
2022-10-23T01:45:44.746Z,7.87
2022-10-23T01:48:17.504Z,8.83
2022-10-23T01:50:45.973Z,12.60
2022-10-23T01:53:13.836Z,15.67
2022-10-23T01:55:43.950Z,16.67
2022-10-23T01:58:15.876Z,14.43
2022-10-23T02:00:45.426Z,13.53
2022-10-23T02:03:14.295Z,15.03
2022-10-23T02:05:42.820Z,15.97
2022-10-23T02:08:10.606Z,12.77
2022-10-23T02:10:46.737Z,17.60
2022-10-23T02:13:24.345Z,15.97
2022-10-23T02:16:01.734Z,13.87
2022-10-23T02:18:38.952Z,13.87
2022-10-23T02:21:11.132Z,14.63
2022-10-23T02:23:41.249Z,13.30
2022-10-23T02:26:14.152Z,14.17
2022-10-23T02:28:49.571Z,14.33
2022-10-23T02:31:20.610Z,13.93
2022-10-23T02:33:48.521Z,13.47
2022-10-23T02:36:17.107Z,13.30
2022-10-23T02:38:46.070Z,14.17
2022-10-23T02:41:20.169Z,15.53
2022-10-23T02:43:58.430Z,16.90
2022-10-23T02:46:35.002Z,19.87
2022-10-23T02:49:11.557Z,30.30
2022-10-23T02:51:51.584Z,36.07
2022-10-23T02:54:28.926Z,45.40
2022-10-23T02:57:04.084Z,37.07
2022-10-23T02:59:38.407Z,39.87
2022-10-23T03:02:13.098Z,48.80
2022-10-23T03:04:43.903Z,47.93
2022-10-23T03:07:12.859Z,37.60
2022-10-23T03:09:40.853Z,30.13
2022-10-23T03:12:08.513Z,31.73
2022-10-23T03:14:38.238Z,35.83
2022-10-23T03:17:06.350Z,37.60
2022-10-23T03:19:33.967Z,37.27
2022-10-23T03:22:01.521Z,36.67
2022-10-23T03:24:29.206Z,37.43
2022-10-23T03:26:56.779Z,42.33
2022-10-23T03:29:24.349Z,48.87
2022-10-23T03:31:53.329Z,52.30
2022-10-23T03:34:21.077Z,57.67
2022-10-23T03:36:48.637Z,55.33
2022-10-23T03:39:16.200Z,48.73
2022-10-23T03:41:43.830Z,47.20
2022-10-23T03:44:11.460Z,46.90
2022-10-23T03:46:39.049Z,38.80
2022-10-23T03:49:08.015Z,35.07
2022-10-23T03:51:35.698Z,31.87
2022-10-23T03:54:03.441Z,29.37
2022-10-23T03:56:31.044Z,31.90
2022-10-23T03:58:58.569Z,34.37
2022-10-23T04:01:26.633Z,36.87
2022-10-23T04:03:54.385Z,39.83
2022-10-23T04:06:23.328Z,35.73
2022-10-23T04:08:51.046Z,38.93
2022-10-23T04:11:18.646Z,42.53
2022-10-23T04:13:46.618Z,48.23
2022-10-23T04:16:14.320Z,58.13
2022-10-23T04:18:42.581Z,53.70
2022-10-23T04:21:10.685Z,49.57
2022-10-23T04:23:39.789Z,43.97
2022-10-23T04:26:07.423Z,49.10
2022-10-23T04:28:35.005Z,47.90
2022-10-23T04:31:02.578Z,48.60
2022-10-23T04:33:30.164Z,47.43
2022-10-23T04:35:57.703Z,52.47
2022-10-23T04:38:26.078Z,53.70
2022-10-23T04:40:55.048Z,60.73
2022-10-23T04:43:22.612Z,66.03
2022-10-23T04:45:50.679Z,61.90
2022-10-23T04:48:18.344Z,61.70
2022-10-23T04:50:56.194Z,56.80
2022-10-23T04:53:23.939Z,55.13
2022-10-23T04:55:52.646Z,51.80
2022-10-23T04:58:21.718Z,51.37
2022-10-23T05:00:50.091Z,49.70
2022-10-23T05:03:18.450Z,47.23
2022-10-23T05:05:46.894Z,42.93
2022-10-23T05:08:17.973Z,45.27
2022-10-23T05:10:46.159Z,49.77
2022-10-23T05:13:13.770Z,57.63
2022-10-23T05:18:14.748Z,57.33
2022-10-23T05:20:43.916Z,55.97
2022-10-23T05:23:12.867Z,53.37
2022-10-23T05:25:40.540Z,57.13
2022-10-23T05:28:08.386Z,55.97
2022-10-23T05:30:36.106Z,61.47
2022-10-23T05:33:05.311Z,57.43
2022-10-23T05:35:32.967Z,53.20
2022-10-23T05:38:02.934Z,50.40
2022-10-23T05:40:30.729Z,48.67
2022-10-23T05:42:58.383Z,43.20
2022-10-23T05:45:28.564Z,41.73
2022-10-23T05:48:05.583Z,41.23
2022-10-23T05:50:40.317Z,36.30
2022-10-23T05:53:07.952Z,38.13
2022-10-23T05:55:35.594Z,36.10
2022-10-23T05:58:03.743Z,33.50
2022-10-23T06:00:31.676Z,34.50
2022-10-23T06:03:00.505Z,31.97
2022-10-23T06:05:28.222Z,28.63
2022-10-23T06:07:59.551Z,28.23
2022-10-23T06:10:27.199Z,27.70
2022-10-23T06:12:54.829Z,27.80
2022-10-23T06:15:22.402Z,28.73
2022-10-23T06:17:49.987Z,26.67
2022-10-23T06:20:17.734Z,25.57
2022-10-23T06:22:45.636Z,23.60
2022-10-23T06:25:15.017Z,24.93
2022-10-23T06:27:42.691Z,27.13
2022-10-23T06:30:11.273Z,28.23
2022-10-23T06:32:38.937Z,29.27
2022-10-23T06:35:07.553Z,31.37
2022-10-23T06:37:35.404Z,29.60
2022-10-23T06:40:03.018Z,29.33
2022-10-23T06:42:31.992Z,34.27
2022-10-23T06:45:03.295Z,31.77
2022-10-23T06:47:34.080Z,30.80
2022-10-23T06:50:01.677Z,29.57
2022-10-23T06:52:47.842Z,29.23
2022-10-23T06:55:16.195Z,27.17
2022-10-23T06:57:45.619Z,27.73
2022-10-23T07:00:14.413Z,26.53
2022-10-23T07:02:42.377Z,24.50
2022-10-23T07:05:13.508Z,26.37
2022-10-23T07:07:41.564Z,24.40
2022-10-23T07:10:09.854Z,23.10
2022-10-23T07:12:37.465Z,23.53
2022-10-23T07:15:07.671Z,22.10
2022-10-23T07:17:35.331Z,20.73
2022-10-23T07:20:02.916Z,20.03
2022-10-23T07:22:30.514Z,21.07
2022-10-23T07:24:58.307Z,20.63
2022-10-23T07:27:26.280Z,21.65
2022-10-23T07:29:54.179Z,18.60
2022-10-23T07:32:24.326Z,17.90
2022-10-23T07:34:52.096Z,19.90
2022-10-23T07:37:19.747Z,20.13
2022-10-23T07:39:47.355Z,19.37
2022-10-23T07:42:15.450Z,17.83
2022-10-23T07:44:43.029Z,16.67
2022-10-23T07:47:10.648Z,17.33
2022-10-23T07:49:39.542Z,17.03
2022-10-23T07:52:07.356Z,18.93
2022-10-23T07:54:34.977Z,19.37
2022-10-23T07:57:02.905Z,21.60
2022-10-23T07:59:33.399Z,22.43
2022-10-23T08:02:03.542Z,20.63
2022-10-23T08:04:31.310Z,21.87
2022-10-23T08:07:01.059Z,21.20
2022-10-23T08:09:28.664Z,22.60
2022-10-23T08:11:56.302Z,21.93
2022-10-23T08:14:23.938Z,22.03
2022-10-23T08:16:51.533Z,23.20
2022-10-23T08:19:19.320Z,23.67
2022-10-23T08:21:46.980Z,22.17
2022-10-23T08:24:16.449Z,21.67
2022-10-23T08:26:44.038Z,23.93
2022-10-23T08:29:11.699Z,23.17
2022-10-23T08:31:39.321Z,23.30
2022-10-23T08:34:06.901Z,22.03
2022-10-23T08:36:36.323Z,17.53
2022-10-23T08:39:03.973Z,20.00
2022-10-23T08:41:35.160Z,18.30
2022-10-23T08:44:09.221Z,16.80
2022-10-23T08:46:41.425Z,15.60
2022-10-23T08:49:22.002Z,13.67
2022-10-23T08:51:53.366Z,13.60
2022-10-23T08:54:26.140Z,12.40
2022-10-23T08:57:01.494Z,10.83
2022-10-23T08:59:33.285Z,12.70
2022-10-23T09:02:05.840Z,11.77
2022-10-23T09:04:34.089Z,11.50
2022-10-23T09:07:13.958Z,11.10
2022-10-23T09:09:56.267Z,10.03
2022-10-23T09:12:26.871Z,9.73
2022-10-23T09:15:20.977Z,8.97
2022-10-23T09:17:54.955Z,8.83
2022-10-23T09:20:25.309Z,8.47
2022-10-23T09:22:56.050Z,9.53
2022-10-23T09:25:26.222Z,9.43
2022-10-23T09:28:00.171Z,9.63
2022-10-23T09:30:35.275Z,8.70
2022-10-23T09:33:15.337Z,7.67
2022-10-23T09:35:54.117Z,9.23
2022-10-23T09:38:32.924Z,8.73
2022-10-23T09:41:04.064Z,8.87
2022-10-23T09:43:33.187Z,8.93
2022-10-23T09:46:02.733Z,10.23
2022-10-23T09:48:30.797Z,9.43
2022-10-23T09:51:00.624Z,8.37
2022-10-23T09:53:33.930Z,9.30
2022-10-23T09:56:04.022Z,9.60
2022-10-23T09:58:36.839Z,8.20
2022-10-23T10:01:05.213Z,9.30
2022-10-23T10:03:33.218Z,8.33
2022-10-23T10:06:02.836Z,8.40
2022-10-23T10:08:45.342Z,8.83
2022-10-23T10:11:20.193Z,8.07
2022-10-23T10:14:00.534Z,8.50
2022-10-23T10:16:37.893Z,8.80
2022-10-23T10:19:17.276Z,8.20
2022-10-23T10:21:53.189Z,8.77
2022-10-23T10:24:26.877Z,8.77
2022-10-23T10:27:02.307Z,9.37
2022-10-23T10:29:46.707Z,9.90
2022-10-23T10:32:25.790Z,13.40
2022-10-23T10:35:01.518Z,11.33
2022-10-23T10:37:43.920Z,14.63
2022-10-23T10:40:23.267Z,14.33
2022-10-23T10:43:05.179Z,12.30
2022-10-23T10:45:38.515Z,13.97
2022-10-23T10:48:22.318Z,15.27
2022-10-23T10:50:54.291Z,15.17
2022-10-23T10:53:29.152Z,14.47
2022-10-23T10:56:00.290Z,17.07
2022-10-23T10:58:41.241Z,17.43
2022-10-23T11:01:18.382Z,15.47
2022-10-23T11:03:52.068Z,14.07
2022-10-23T11:06:23.403Z,12.93
2022-10-23T11:08:58.101Z,13.60
2022-10-23T11:11:40.674Z,13.80
2022-10-23T11:14:15.441Z,14.10
2022-10-23T11:16:49.020Z,15.10
2022-10-23T11:19:23.333Z,12.63
2022-10-23T11:21:59.350Z,12.73
2022-10-23T11:24:57.309Z,10.10
2022-10-23T11:27:49.770Z,9.97
2022-10-23T11:30:23.457Z,8.97
2022-10-23T11:33:18.322Z,9.77
2022-10-23T11:35:56.114Z,8.50
2022-10-23T11:38:27.994Z,10.57
2022-10-23T11:40:59.878Z,8.68
2022-10-23T11:43:29.585Z,8.25
2022-10-23T11:45:58.031Z,7.43
2022-10-23T11:48:39.390Z,6.15
2022-10-23T11:51:07.629Z,7.10
2022-10-23T11:53:40.837Z,3.92
2022-10-23T11:56:27.498Z,5.47
2022-10-23T11:58:57.586Z,4.32
2022-10-23T12:01:32.272Z,4.35
2022-10-23T12:04:04.706Z,4.63
2022-10-23T12:06:39.793Z,3.60
2022-10-23T12:09:24.897Z,4.10
2022-10-23T12:12:04.618Z,3.47
2022-10-23T12:14:40.421Z,3.88
2022-10-23T12:17:29.880Z,3.00
2022-10-23T12:20:22.198Z,3.40
2022-10-23T12:23:04.002Z,4.00
2022-10-23T12:25:42.742Z,2.92
2022-10-23T12:28:22.819Z,2.45
2022-10-23T12:31:00.865Z,2.50
2022-10-23T12:33:34.673Z,2.25
2022-10-23T12:36:24.164Z,2.75
2022-10-23T12:38:51.932Z,2.60
2022-10-23T12:41:25.282Z,2.20
2022-10-23T12:43:55.655Z,2.13
2022-10-23T12:46:34.977Z,1.95
2022-10-23T12:49:05.427Z,1.30
2022-10-23T12:51:36.086Z,1.30
2022-10-23T12:54:04.722Z,1.30
2022-10-23T12:56:36.955Z,1.50
2022-10-23T12:59:11.216Z,1.60
2022-10-23T13:01:40.520Z,1.05
2022-10-23T13:06:50.031Z,1.50
2022-10-23T13:09:24.232Z,1.90
2022-10-23T13:11:53.153Z,1.40
2022-10-23T13:14:43.760Z,1.40
2022-10-23T13:17:13.248Z,1.67
2022-10-23T13:19:40.808Z,1.77
2022-10-23T13:22:19.485Z,1.30
2022-10-23T13:24:47.463Z,1.35
2022-10-23T13:27:27.336Z,1.73
2022-10-23T13:29:54.931Z,2.00
2022-10-23T13:32:24.383Z,1.80
2022-10-23T13:35:04.038Z,1.40
2022-10-23T13:40:24.297Z,1.40
2022-10-23T13:42:52.441Z,1.57
2022-10-23T13:45:22.647Z,1.63
2022-10-23T13:47:50.788Z,1.92
2022-10-23T13:50:19.834Z,1.70
2022-10-23T13:52:48.773Z,2.00
2022-10-23T13:55:24.071Z,1.77
2022-10-23T13:57:52.014Z,1.60
2022-10-23T14:00:19.971Z,1.53
2022-10-23T14:02:47.650Z,1.50
2022-10-23T14:05:15.501Z,1.40
2022-10-23T14:07:43.409Z,1.60
2022-10-23T14:10:12.605Z,1.40
2022-10-23T14:12:41.875Z,1.47
2022-10-23T14:15:11.415Z,2.00
2022-10-23T14:17:39.154Z,1.73
2022-10-23T14:20:07.822Z,1.97
2022-10-23T14:22:35.478Z,2.00
2022-10-23T14:25:08.408Z,2.20
2022-10-23T14:27:40.444Z,1.70
2022-10-23T14:30:09.508Z,2.00
2022-10-23T14:32:37.140Z,1.90
2022-10-23T14:35:05.356Z,1.77
2022-10-23T14:37:33.995Z,1.50
2022-10-23T14:40:01.872Z,1.70
2022-10-23T14:42:34.179Z,1.90
2022-10-23T14:45:03.394Z,2.10
2022-10-23T14:47:33.991Z,1.77
2022-10-23T14:50:01.766Z,1.97
2022-10-23T14:52:29.479Z,2.40
2022-10-23T14:54:57.782Z,1.87
2022-10-23T14:57:25.794Z,1.87
2022-10-23T14:59:53.423Z,1.93
2022-10-23T15:02:22.507Z,1.70
2022-10-23T15:04:50.166Z,1.90
2022-10-23T15:07:17.814Z,2.27
2022-10-23T15:09:45.446Z,2.20
2022-10-23T15:12:13.075Z,2.23
2022-10-23T15:14:40.701Z,1.87
2022-10-23T15:17:11.735Z,2.10
2022-10-23T15:19:43.601Z,2.30
2022-10-23T15:22:11.276Z,1.80
2022-10-23T15:24:38.878Z,2.20
2022-10-23T15:27:06.889Z,2.07
2022-10-23T15:29:34.503Z,2.77
2022-10-23T15:32:03.294Z,2.50
2022-10-23T15:34:33.817Z,2.33
2022-10-23T15:37:05.436Z,2.23
2022-10-23T15:39:35.489Z,2.03
2022-10-23T15:42:04.976Z,2.40
2022-10-23T15:44:33.786Z,2.10
2022-10-23T15:47:01.923Z,3.23
2022-10-23T15:49:30.452Z,2.47
2022-10-23T15:51:58.676Z,2.67
2022-10-23T15:54:30.574Z,2.77
2022-10-23T15:57:00.578Z,2.67
2022-10-23T15:59:30.178Z,3.13
2022-10-23T16:01:58.380Z,2.63
2022-10-23T16:04:26.139Z,2.73
2022-10-23T16:06:53.694Z,2.83
2022-10-23T16:09:21.336Z,2.77
2022-10-23T16:11:50.347Z,2.60
2022-10-23T16:14:18.524Z,3.37
2022-10-23T16:16:46.149Z,3.00
2022-10-23T16:19:14.153Z,2.80
2022-10-23T16:21:42.760Z,3.73
2022-10-23T16:24:11.114Z,3.50
2022-10-23T16:26:39.771Z,2.97
2022-10-23T16:29:09.889Z,3.20
2022-10-23T16:31:37.610Z,3.37
2022-10-23T16:34:05.983Z,4.20
2022-10-23T16:36:34.604Z,5.80
2022-10-23T16:39:03.567Z,6.20
2022-10-23T16:41:31.302Z,6.50
2022-10-23T16:43:58.949Z,5.70
2022-10-23T16:46:27.951Z,5.53
2022-10-23T16:48:55.601Z,4.17
2022-10-23T16:51:26.151Z,4.13
2022-10-23T16:53:54.962Z,4.20
2022-10-23T16:56:25.581Z,3.70
2022-10-23T16:58:53.245Z,4.20
2022-10-23T17:01:22.984Z,3.00
2022-10-23T17:03:53.693Z,3.40
2022-10-23T17:06:23.165Z,3.90
2022-10-23T17:08:51.176Z,3.10
2022-10-23T17:11:21.439Z,3.50
2022-10-23T17:13:53.968Z,3.43
2022-10-23T17:16:27.957Z,3.90
2022-10-23T17:18:57.468Z,3.23
2022-10-23T17:21:25.410Z,4.10
2022-10-23T17:23:54.483Z,3.67
2022-10-23T17:26:23.435Z,3.70
2022-10-23T17:28:51.110Z,3.67
2022-10-23T17:31:20.608Z,3.20
2022-10-23T17:33:49.274Z,2.60
2022-10-23T17:36:19.240Z,4.17
2022-10-23T17:38:46.973Z,2.87
2022-10-23T17:41:16.669Z,2.90
2022-10-23T17:43:44.619Z,2.67
2022-10-23T17:46:13.340Z,2.80
2022-10-23T17:48:43.425Z,2.50
2022-10-23T17:51:12.785Z,2.80
2022-10-23T17:53:44.011Z,3.17
2022-10-23T17:56:13.497Z,5.33
2022-10-23T17:58:41.174Z,3.10
2022-10-23T18:01:11.481Z,4.20
2022-10-23T18:03:40.040Z,3.83
2022-10-23T18:06:09.102Z,3.93
2022-10-23T18:08:37.317Z,4.70
2022-10-23T18:11:07.344Z,3.33
2022-10-23T18:13:36.678Z,3.73
2022-10-23T18:16:05.184Z,4.33
2022-10-23T18:18:33.353Z,3.73
2022-10-23T18:21:02.512Z,3.63
2022-10-23T18:23:31.418Z,4.90
2022-10-23T18:26:00.526Z,4.33
2022-10-23T18:28:30.747Z,4.17
2022-10-23T18:30:58.386Z,4.20
2022-10-23T18:33:26.496Z,4.13
2022-10-23T18:35:54.077Z,6.03
2022-10-23T18:38:21.722Z,5.93
2022-10-23T18:40:56.080Z,11.43
2022-10-23T18:43:42.656Z,6.50
2022-10-23T18:46:12.850Z,5.80
2022-10-23T18:48:40.510Z,6.83
2022-10-23T18:51:15.882Z,8.10
2022-10-23T18:53:46.632Z,6.13
2022-10-23T18:56:14.948Z,6.60
2022-10-23T18:58:42.612Z,8.10
2022-10-23T19:01:10.321Z,6.10
2022-10-23T19:03:39.350Z,5.73
2022-10-23T19:06:07.579Z,4.80
2022-10-23T19:08:37.785Z,5.13
2022-10-23T19:11:06.475Z,4.70
2022-10-23T19:13:38.915Z,4.73
2022-10-23T19:16:09.770Z,4.47
2022-10-23T19:18:41.426Z,3.63
2022-10-23T19:21:09.224Z,4.07
2022-10-23T19:23:38.182Z,4.10
2022-10-23T19:26:08.942Z,4.10
2022-10-23T19:28:37.928Z,5.00
2022-10-23T19:31:07.516Z,4.30
2022-10-23T19:33:36.052Z,3.93
2022-10-23T19:36:07.987Z,4.70
2022-10-23T19:38:40.142Z,3.67
2022-10-23T19:41:07.792Z,3.73
2022-10-23T19:43:35.424Z,5.47
2022-10-23T19:46:06.336Z,5.03
2022-10-23T19:48:37.416Z,6.60
2022-10-23T19:51:08.925Z,4.63
2022-10-23T19:53:36.776Z,5.37
2022-10-23T19:56:05.962Z,4.77
2022-10-23T19:58:33.988Z,5.07
2022-10-23T20:01:08.134Z,4.20
2022-10-23T20:03:35.743Z,4.50
2022-10-23T20:06:03.419Z,4.60
2022-10-23T20:08:34.996Z,4.73
2022-10-23T20:11:02.830Z,5.73
2022-10-23T20:13:30.451Z,9.07
2022-10-23T20:15:58.093Z,4.83
2022-10-23T20:18:26.035Z,4.83
2022-10-23T20:20:53.892Z,4.70
2022-10-23T20:23:21.565Z,5.27
2022-10-23T20:25:50.494Z,6.00
2022-10-23T20:28:18.126Z,6.33
2022-10-23T20:30:45.977Z,7.18
2022-10-23T20:33:13.809Z,6.30
2022-10-23T20:35:42.584Z,5.33
2022-10-23T20:38:11.066Z,4.73
2022-10-23T20:40:38.873Z,5.23
2022-10-23T20:43:07.832Z,5.83
2022-10-23T20:45:35.450Z,6.47
2022-10-23T20:48:03.042Z,5.10
2022-10-23T20:50:30.594Z,5.20
2022-10-23T20:52:58.173Z,4.90
2022-10-23T20:55:25.769Z,7.20
2022-10-23T20:57:54.074Z,5.10
2022-10-23T21:00:23.316Z,7.53
2022-10-23T21:02:52.681Z,5.57
2022-10-23T21:05:20.462Z,5.03
2022-10-23T21:07:48.042Z,4.70
2022-10-23T21:10:15.608Z,4.70
2022-10-23T21:12:43.461Z,4.80
2022-10-23T21:15:11.644Z,5.30
2022-10-23T21:17:40.990Z,5.93
2022-10-23T21:20:09.126Z,5.80
2022-10-23T21:22:36.719Z,5.00
2022-10-23T21:25:04.563Z,6.00
2022-10-23T21:27:32.186Z,4.93
2022-10-23T21:29:59.790Z,5.93
2022-10-23T21:32:27.514Z,5.43
2022-10-23T21:34:56.383Z,5.07
2022-10-23T21:37:24.982Z,5.30
2022-10-23T21:39:52.542Z,5.00
2022-10-23T21:42:20.164Z,5.13
2022-10-23T21:44:47.835Z,4.43
2022-10-23T21:47:15.373Z,4.80
2022-10-23T21:49:42.958Z,10.17
2022-10-23T21:52:14.028Z,7.43
2022-10-23T21:54:45.047Z,5.13
2022-10-23T21:57:14.304Z,4.93
2022-10-23T21:59:41.903Z,4.37
2022-10-23T22:02:10.131Z,4.43
2022-10-23T22:04:38.659Z,4.87
2022-10-23T22:07:07.073Z,5.10
2022-10-23T22:09:35.983Z,4.20
2022-10-23T22:12:03.608Z,4.40
2022-10-23T22:14:31.205Z,4.80
2022-10-23T22:16:58.867Z,4.87
2022-10-23T22:19:26.512Z,5.37
2022-10-23T22:21:54.136Z,4.23
2022-10-23T22:24:21.770Z,4.83
2022-10-23T22:26:52.787Z,5.10
2022-10-23T22:29:23.174Z,4.80
2022-10-23T22:31:50.852Z,4.93
2022-10-23T22:34:28.744Z,4.77
2022-10-23T22:37:07.984Z,4.73
2022-10-23T22:39:35.589Z,4.60
2022-10-23T22:42:05.250Z,3.80
2022-10-23T22:44:32.874Z,4.53
2022-10-23T22:47:00.451Z,4.63
2022-10-23T22:49:27.983Z,4.23
2022-10-23T22:51:55.585Z,4.50
2022-10-23T22:54:23.358Z,5.13
2022-10-23T22:56:51.009Z,4.70
2022-10-23T22:59:19.944Z,4.40
2022-10-23T23:01:48.784Z,4.83
2022-10-23T23:04:38.190Z,4.43
2022-10-23T23:07:06.204Z,4.50
2022-10-23T23:09:36.697Z,4.47
2022-10-23T23:12:04.624Z,4.57
2022-10-23T23:14:33.637Z,4.53
2022-10-23T23:17:01.298Z,4.73
2022-10-23T23:19:28.955Z,5.07
2022-10-23T23:21:57.490Z,4.77
2022-10-23T23:24:25.341Z,4.70
2022-10-23T23:26:53.096Z,4.47
2022-10-23T23:29:20.720Z,5.43
2022-10-23T23:31:49.709Z,5.70
2022-10-23T23:34:17.292Z,6.10
2022-10-23T23:36:44.913Z,5.37
2022-10-23T23:39:12.632Z,4.83
2022-10-23T23:41:40.284Z,5.40
2022-10-23T23:44:08.398Z,5.27
2022-10-23T23:46:36.039Z,5.10
2022-10-23T23:49:04.963Z,5.63
2022-10-23T23:51:33.047Z,4.80
2022-10-23T23:54:00.705Z,5.63
2022-10-23T23:56:29.031Z,5.13
2022-10-23T23:58:56.801Z,4.97
