createdAt,value
2023-04-26T00:01:10.866Z,2.60
2023-04-26T00:11:12.388Z,3.85
2023-04-26T00:21:13.844Z,3.70
2023-04-26T00:31:16.175Z,2.90
2023-04-26T00:41:17.610Z,3.27
2023-04-26T00:51:19.011Z,3.22
2023-04-26T01:01:21.320Z,3.87
2023-04-26T01:11:23.461Z,3.77
2023-04-26T01:21:25.201Z,4.43
2023-04-26T01:31:26.665Z,4.50
2023-04-26T01:41:28.124Z,3.63
2023-04-26T01:51:29.618Z,3.65
2023-04-26T02:01:31.493Z,3.60
2023-04-26T02:11:32.955Z,3.50
2023-04-26T02:21:50.369Z,3.87
2023-04-26T02:31:51.913Z,3.78
2023-04-26T02:41:53.462Z,4.20
2023-04-26T02:51:54.935Z,3.57
2023-04-26T03:01:56.350Z,4.40
2023-04-26T03:11:58.455Z,4.00
2023-04-26T03:21:59.796Z,4.03
2023-04-26T03:32:01.321Z,4.05
2023-04-26T03:42:04.099Z,4.07
2023-04-26T03:52:05.434Z,4.83
2023-04-26T04:02:07.169Z,5.17
2023-04-26T04:12:08.630Z,5.05
2023-04-26T04:22:10.144Z,5.43
2023-04-26T04:32:13.749Z,4.77
2023-04-26T04:42:15.247Z,5.47
2023-04-26T04:52:18.789Z,6.27
2023-04-26T05:02:20.638Z,6.70
2023-04-26T05:12:22.173Z,6.43
2023-04-26T05:22:23.760Z,7.43
2023-04-26T05:32:25.142Z,9.13
2023-04-26T05:42:26.595Z,9.93
2023-04-26T05:52:28.330Z,7.35
2023-04-26T06:02:30.049Z,12.23
2023-04-26T06:12:31.627Z,15.23
2023-04-26T06:22:33.240Z,14.25
2023-04-26T06:32:34.728Z,13.97
2023-04-26T06:42:36.748Z,8.83
2023-04-26T06:52:38.754Z,6.32
2023-04-26T07:02:40.505Z,5.32
2023-04-26T07:12:41.931Z,4.73
2023-04-26T07:22:47.200Z,4.80
2023-04-26T07:32:48.948Z,3.83
2023-04-26T07:42:50.625Z,2.50
2023-04-26T07:52:52.090Z,3.37
2023-04-26T08:02:53.725Z,2.20
2023-04-26T08:12:57.293Z,2.80
2023-04-26T08:22:59.378Z,1.70
2023-04-26T08:33:01.280Z,2.10
2023-04-26T08:43:02.881Z,1.33
2023-04-26T08:53:05.989Z,2.00
2023-04-26T09:03:07.474Z,1.87
2023-04-26T09:13:09.112Z,1.30
2023-04-26T09:23:10.616Z,2.10
2023-04-26T09:33:12.123Z,2.20
2023-04-26T09:43:18.994Z,2.08
2023-04-26T09:53:28.123Z,2.00
2023-04-26T10:03:30.312Z,1.73
2023-04-26T10:13:32.836Z,2.25
2023-04-26T10:23:35.479Z,1.92
2023-04-26T10:33:37.203Z,2.23
2023-04-26T10:43:42.743Z,2.07
2023-04-26T10:53:47.108Z,2.05
2023-04-26T11:03:58.270Z,1.83
2023-04-26T11:14:02.021Z,1.60
2023-04-26T11:24:03.649Z,2.00
2023-04-26T11:34:05.380Z,1.60
2023-04-26T11:44:06.968Z,1.70
2023-04-26T11:54:08.586Z,2.08
2023-04-26T12:04:10.754Z,2.25
2023-04-26T12:14:16.123Z,2.00
2023-04-26T12:24:34.393Z,2.40
2023-04-26T12:34:36.048Z,2.83
2023-04-26T12:44:37.499Z,2.50
2023-04-26T12:54:39.248Z,2.40
2023-04-26T13:04:41.740Z,2.75
2023-04-26T13:14:43.630Z,2.00
2023-04-26T13:24:45.172Z,2.77
2023-04-26T13:34:46.718Z,2.40
2023-04-26T13:44:48.153Z,2.63
2023-04-26T13:54:49.684Z,2.40
2023-04-26T14:04:51.966Z,2.93
2023-04-26T14:14:53.650Z,3.00
2023-04-26T14:24:55.236Z,3.27
2023-04-26T14:34:56.957Z,2.93
2023-04-26T14:44:58.995Z,2.85
2023-04-26T14:55:00.530Z,2.77
2023-04-26T15:05:04.703Z,3.20
2023-04-26T15:15:07.111Z,3.28
2023-04-26T15:25:09.133Z,3.15
2023-04-26T15:35:13.027Z,2.47
2023-04-26T15:45:14.746Z,3.20
2023-04-26T15:55:16.355Z,2.80
2023-04-26T16:05:18.043Z,2.20
2023-04-26T16:15:19.767Z,2.93
2023-04-26T16:25:22.256Z,2.70
2023-04-26T16:35:23.957Z,3.07
2023-04-26T16:45:26.147Z,2.83
2023-04-26T16:55:27.493Z,3.25
2023-04-26T17:05:29.741Z,2.80
2023-04-26T17:15:33.261Z,3.17
2023-04-26T17:25:34.848Z,3.20
2023-04-26T17:35:36.283Z,2.33
2023-04-26T17:45:37.775Z,3.00
2023-04-26T17:55:39.205Z,3.17
2023-04-26T18:05:40.759Z,3.25
2023-04-26T18:15:42.103Z,3.07
2023-04-26T18:25:45.218Z,3.10
2023-04-26T18:35:48.722Z,2.92
2023-04-26T18:45:51.339Z,3.70
2023-04-26T18:55:55.590Z,2.90
2023-04-26T19:05:56.989Z,3.27
2023-04-26T19:15:58.459Z,3.72
2023-04-26T19:26:08.495Z,2.87
2023-04-26T19:36:10.602Z,4.10
2023-04-26T19:46:13.217Z,3.38
2023-04-26T19:56:14.728Z,3.60
2023-04-26T20:06:16.562Z,2.73
2023-04-26T20:16:18.000Z,3.85
2023-04-26T20:26:19.437Z,3.33
2023-04-26T20:36:21.012Z,3.70
2023-04-26T20:46:22.943Z,3.40
2023-04-26T20:56:24.477Z,3.50
2023-04-26T21:06:27.076Z,2.03
2023-04-26T21:16:28.817Z,2.80
2023-04-26T21:26:30.330Z,2.33
2023-04-26T21:36:32.467Z,2.67
2023-04-26T21:46:33.946Z,3.10
2023-04-26T21:56:35.797Z,3.30
2023-04-26T22:06:37.197Z,3.38
2023-04-26T22:16:38.826Z,3.00
2023-04-26T22:26:40.242Z,3.40
2023-04-26T22:36:42.813Z,3.20
2023-04-26T22:46:44.192Z,3.37
2023-04-26T22:56:45.760Z,3.20
2023-04-26T23:06:47.230Z,3.33
2023-04-26T23:16:49.019Z,3.60
2023-04-26T23:26:50.558Z,4.00
2023-04-26T23:36:52.155Z,3.67
2023-04-26T23:46:53.729Z,3.97
2023-04-26T23:56:55.177Z,4.00
