createdAt,value
2019-02-18T00:00:12.501Z,19.6
2019-02-18T00:01:02.253Z,19.6
2019-02-18T00:01:51.866Z,19.6
2019-02-18T00:02:42.123Z,19.6
2019-02-18T00:03:33.073Z,19.6
2019-02-18T00:04:21.981Z,19.6
2019-02-18T00:05:12.338Z,19.6
2019-02-18T00:06:02.956Z,19.6
2019-02-18T00:06:53.036Z,19.5
2019-02-18T00:07:42.766Z,19.5
2019-02-18T00:08:32.533Z,19.4
2019-02-18T00:09:22.587Z,19.4
2019-02-18T00:10:12.751Z,19.4
2019-02-18T00:11:02.771Z,19.4
2019-02-18T00:11:52.805Z,19.6
2019-02-18T00:12:43.146Z,19.7
2019-02-18T00:13:33.425Z,19.7
2019-02-18T00:14:22.900Z,19.7
2019-02-18T00:15:13.625Z,19.6
2019-02-18T00:16:03.067Z,19.8
2019-02-18T00:16:52.953Z,19.9
2019-02-18T00:17:43.428Z,20.1
2019-02-18T00:18:34.102Z,20.2
2019-02-18T00:19:23.565Z,20.3
2019-02-18T00:20:13.085Z,20.4
2019-02-18T00:21:04.285Z,20.6
2019-02-18T00:21:53.725Z,20.7
2019-02-18T00:22:44.322Z,20.8
2019-02-18T00:23:34.147Z,20.9
2019-02-18T00:24:24.452Z,20.9
2019-02-18T00:25:13.994Z,21
2019-02-18T00:26:03.567Z,21
2019-02-18T00:26:53.795Z,21.1
2019-02-18T00:27:44.475Z,21.1
2019-02-18T00:31:54.991Z,21.2
2019-02-18T00:32:45.054Z,21.3
2019-02-18T00:33:34.814Z,21.3
2019-02-18T00:34:25.131Z,21.3
2019-02-18T00:35:15.024Z,21.4
2019-02-18T00:36:05.616Z,21.4
2019-02-18T00:36:54.806Z,21.4
2019-02-18T00:37:44.576Z,21.4
2019-02-18T00:38:35.166Z,21.5
2019-02-18T00:39:24.973Z,21.5
2019-02-18T00:40:15.549Z,21.5
2019-02-18T00:41:04.816Z,21.5
2019-02-18T00:41:56.124Z,21.5
2019-02-18T00:42:45.455Z,21.5
2019-02-18T00:43:35.529Z,21.5
2019-02-18T00:44:25.414Z,21.5
2019-02-18T00:45:15.705Z,21.5
2019-02-18T00:46:05.168Z,21.5
2019-02-18T00:46:54.988Z,21.5
2019-02-18T00:47:45.529Z,21.5
2019-02-18T00:48:35.308Z,21.5
2019-02-18T00:49:25.103Z,21.5
2019-02-18T00:50:15.141Z,21.5
2019-02-18T00:51:05.169Z,21.5
2019-02-18T00:51:55.548Z,21.5
2019-02-18T00:52:45.567Z,21.4
2019-02-18T00:53:36.525Z,21.4
2019-02-18T00:54:26.538Z,21.4
2019-02-18T00:55:15.791Z,21.4
2019-02-18T00:56:05.325Z,21.4
2019-02-18T00:56:56.123Z,21.4
2019-02-18T00:57:46.012Z,21.4
2019-02-18T00:58:36.600Z,21.4
2019-02-18T00:59:26.416Z,21.5
2019-02-18T01:00:16.543Z,21.5
2019-02-18T01:01:06.177Z,21.5
2019-02-18T01:01:56.534Z,21.6
2019-02-18T01:02:46.285Z,21.6
2019-02-18T01:03:36.614Z,21.6
2019-02-18T01:04:27.247Z,21.6
2019-02-18T01:05:16.844Z,21.6
2019-02-18T01:06:06.270Z,21.6
2019-02-18T01:06:57.162Z,21.6
2019-02-18T01:07:46.934Z,21.6
2019-02-18T01:08:37.032Z,21.6
2019-02-18T01:09:27.624Z,21.6
2019-02-18T01:10:17.407Z,21.6
2019-02-18T01:11:06.679Z,21.6
2019-02-18T01:11:57.191Z,21.6
2019-02-18T01:12:46.979Z,21.6
2019-02-18T01:13:37.568Z,21.6
2019-02-18T01:14:27.917Z,21.6
2019-02-18T01:15:17.466Z,21.6
2019-02-18T01:16:07.830Z,21.6
2019-02-18T01:16:57.008Z,21.6
2019-02-18T01:17:47.614Z,21.6
2019-02-18T01:18:37.954Z,21.5
2019-02-18T01:19:28.001Z,21.5
2019-02-18T01:20:17.928Z,21.5
2019-02-18T01:21:08.106Z,21.5
2019-02-18T01:21:57.860Z,21.5
2019-02-18T01:22:48.949Z,21.5
2019-02-18T01:23:38.614Z,21.5
2019-02-18T01:24:27.281Z,21.5
2019-02-18T01:25:17.734Z,21.6
2019-02-18T01:26:08.487Z,21.6
2019-02-18T01:26:57.946Z,21.6
2019-02-18T01:27:48.391Z,21.6
2019-02-18T01:28:38.396Z,21.6
2019-02-18T01:29:28.401Z,21.6
2019-02-18T01:30:18.271Z,21.6
2019-02-18T01:31:08.353Z,21.7
2019-02-18T01:31:58.628Z,21.7
2019-02-18T01:32:49.496Z,21.7
2019-02-18T01:33:38.098Z,21.7
2019-02-18T01:34:29.325Z,21.7
2019-02-18T01:35:18.579Z,21.7
2019-02-18T01:36:08.615Z,21.6
2019-02-18T01:36:58.638Z,21.6
2019-02-18T01:37:53.069Z,21.6
2019-02-18T01:38:39.125Z,21.6
2019-02-18T01:39:29.367Z,21.6
2019-02-18T01:40:19.290Z,21.7
2019-02-18T01:41:09.812Z,21.7
2019-02-18T01:41:59.250Z,21.7
2019-02-18T01:42:49.880Z,21.7
2019-02-18T01:43:38.834Z,21.8
2019-02-18T01:44:29.782Z,21.8
2019-02-18T01:45:18.936Z,21.8
2019-02-18T01:46:09.857Z,21.7
2019-02-18T01:46:59.937Z,21.7
2019-02-18T01:47:49.672Z,21.7
2019-02-18T01:48:40.032Z,21.7
2019-02-18T01:49:28.989Z,21.7
2019-02-18T01:50:20.321Z,21.7
2019-02-18T01:51:10.182Z,21.6
2019-02-18T01:51:59.689Z,21.7
2019-02-18T01:52:50.072Z,21.6
2019-02-18T01:53:39.794Z,21.6
2019-02-18T01:54:29.026Z,21.6
2019-02-18T01:55:20.269Z,21.6
2019-02-18T01:56:10.791Z,21.6
2019-02-18T01:57:00.315Z,21.6
2019-02-18T01:57:50.898Z,21.6
2019-02-18T01:58:39.954Z,21.6
2019-02-18T01:59:30.169Z,21.6
2019-02-18T02:00:19.841Z,21.6
2019-02-18T02:01:10.396Z,21.6
2019-02-18T02:01:59.878Z,21.5
2019-02-18T02:02:50.629Z,21.6
2019-02-18T02:03:41.425Z,21.6
2019-02-18T02:04:30.088Z,21.6
2019-02-18T02:05:21.098Z,21.6
2019-02-18T02:06:10.668Z,21.6
2019-02-18T02:07:01.350Z,21.6
2019-02-18T02:08:02.109Z,21.7
2019-02-18T02:08:40.653Z,21.7
2019-02-18T02:09:30.390Z,21.6
2019-02-18T02:10:20.793Z,21.7
2019-02-18T02:11:10.529Z,21.6
2019-02-18T02:12:00.929Z,21.7
2019-02-18T02:12:52.247Z,21.7
2019-02-18T02:13:42.026Z,21.6
2019-02-18T02:14:31.085Z,21.6
2019-02-18T02:15:21.920Z,21.6
2019-02-18T02:16:11.888Z,21.6
2019-02-18T02:17:01.192Z,21.7
2019-02-18T02:17:51.470Z,21.6
2019-02-18T02:18:42.138Z,21.6
2019-02-18T02:19:31.872Z,21.6
2019-02-18T02:20:21.695Z,21.6
2019-02-18T02:21:11.547Z,21.6
2019-02-18T02:22:02.028Z,21.6
2019-02-18T02:22:52.092Z,21.6
2019-02-18T02:23:42.417Z,21.6
2019-02-18T02:24:32.223Z,21.6
2019-02-18T02:25:22.316Z,21.6
2019-02-18T02:26:12.905Z,21.5
2019-02-18T02:27:02.393Z,21.5
2019-02-18T02:27:52.724Z,21.6
2019-02-18T02:28:42.557Z,21.6
2019-02-18T02:29:32.349Z,21.6
2019-02-18T02:30:23.093Z,21.6
2019-02-18T02:31:13.117Z,21.6
2019-02-18T02:32:03.216Z,21.6
2019-02-18T02:32:53.101Z,21.6
2019-02-18T02:33:42.888Z,21.6
2019-02-18T02:34:33.009Z,21.7
2019-02-18T02:35:23.141Z,21.7
2019-02-18T02:36:13.622Z,21.7
2019-02-18T02:37:03.279Z,21.7
2019-02-18T02:37:52.982Z,21.7
2019-02-18T02:38:42.481Z,21.7
2019-02-18T02:39:33.950Z,21.7
2019-02-18T02:40:23.094Z,21.7
2019-02-18T02:41:13.699Z,21.7
2019-02-18T02:42:02.947Z,21.7
2019-02-18T02:42:53.892Z,21.7
2019-02-18T02:43:44.096Z,21.6
2019-02-18T02:44:34.264Z,21.6
2019-02-18T02:45:24.353Z,21.6
2019-02-18T02:46:14.366Z,21.6
2019-02-18T02:47:03.631Z,21.6
2019-02-18T02:47:53.825Z,21.6
2019-02-18T02:48:44.506Z,21.6
2019-02-18T02:49:34.423Z,21.6
2019-02-18T02:50:24.904Z,21.5
2019-02-18T02:51:15.060Z,21.5
2019-02-18T02:52:04.436Z,21.5
2019-02-18T02:52:54.059Z,21.5
2019-02-18T02:53:44.893Z,21.5
2019-02-18T02:54:33.917Z,21.5
2019-02-18T02:55:24.115Z,21.6
2019-02-18T02:56:14.555Z,21.6
2019-02-18T02:57:03.957Z,21.6
2019-02-18T02:57:54.043Z,21.6
2019-02-18T02:58:44.087Z,21.6
2019-02-18T02:59:34.200Z,21.6
2019-02-18T03:00:24.370Z,21.7
2019-02-18T03:01:15.678Z,21.7
2019-02-18T03:02:04.135Z,21.7
2019-02-18T03:02:54.735Z,21.7
2019-02-18T03:03:44.515Z,21.7
2019-02-18T03:04:34.333Z,21.7
2019-02-18T03:08:17.103Z,21.6
2019-02-18T03:08:56.629Z,21.6
2019-02-18T03:09:47.382Z,21.7
2019-02-18T03:10:37.166Z,21.6
2019-02-18T03:11:27.227Z,21.6
2019-02-18T03:12:17.036Z,21.6
2019-02-18T03:13:07.351Z,21.6
2019-02-18T03:13:57.646Z,21.6
2019-02-18T03:14:47.207Z,21.6
2019-02-18T03:15:37.559Z,21.6
2019-02-18T03:16:27.275Z,21.6
2019-02-18T03:17:17.205Z,21.6
2019-02-18T03:18:08.280Z,21.6
2019-02-18T03:18:57.771Z,21.6
2019-02-18T03:19:48.283Z,21.5
2019-02-18T03:20:38.121Z,21.5
2019-02-18T03:21:27.929Z,21.5
2019-02-18T03:22:17.864Z,21.5
2019-02-18T03:23:08.330Z,21.6
2019-02-18T03:23:58.728Z,21.6
2019-02-18T03:24:47.909Z,21.6
2019-02-18T03:25:38.941Z,21.6
2019-02-18T03:26:28.758Z,21.6
2019-02-18T03:27:18.363Z,21.6
2019-02-18T03:28:08.315Z,21.6
2019-02-18T03:28:59.168Z,21.6
2019-02-18T03:29:49.581Z,21.6
2019-02-18T03:30:38.994Z,21.6
2019-02-18T03:31:29.328Z,21.7
2019-02-18T03:32:19.099Z,21.7
2019-02-18T03:33:09.988Z,21.7
2019-02-18T03:33:59.688Z,21.7
2019-02-18T03:34:48.858Z,21.7
2019-02-18T03:35:39.968Z,21.7
2019-02-18T03:36:29.447Z,21.6
2019-02-18T03:37:19.282Z,21.6
2019-02-18T03:38:09.945Z,21.6
2019-02-18T03:38:59.933Z,21.6
2019-02-18T03:39:50.015Z,21.6
2019-02-18T03:40:40.013Z,21.6
2019-02-18T03:41:30.307Z,21.6
2019-02-18T03:42:20.144Z,21.6
2019-02-18T03:43:10.128Z,21.6
2019-02-18T03:44:00.258Z,21.6
2019-02-18T03:44:50.014Z,21.6
2019-02-18T03:45:39.833Z,21.5
2019-02-18T03:46:30.783Z,21.5
2019-02-18T03:47:19.161Z,21.4
2019-02-18T03:48:10.342Z,21.5
2019-02-18T03:49:00.320Z,21.5
2019-02-18T03:49:50.469Z,21.5
2019-02-18T03:50:40.640Z,21.6
2019-02-18T03:51:30.507Z,21.6
2019-02-18T03:52:20.819Z,21.6
2019-02-18T03:53:10.644Z,21.6
2019-02-18T03:54:00.624Z,21.6
2019-02-18T03:54:51.007Z,21.6
2019-02-18T03:55:40.827Z,21.6
2019-02-18T03:56:30.584Z,21.6
2019-02-18T03:57:20.641Z,21.6
2019-02-18T03:58:10.952Z,21.6
2019-02-18T03:59:00.532Z,21.6
2019-02-18T03:59:50.846Z,21.6
2019-02-18T04:00:40.851Z,21.6
2019-02-18T04:01:31.484Z,21.7
2019-02-18T04:02:20.969Z,21.6
2019-02-18T04:03:11.023Z,21.6
2019-02-18T04:04:01.134Z,21.6
2019-02-18T04:04:51.693Z,21.6
2019-02-18T04:05:41.166Z,21.6
2019-02-18T04:06:30.561Z,21.6
2019-02-18T04:07:21.864Z,21.6
2019-02-18T04:08:11.886Z,21.6
2019-02-18T04:09:02.002Z,21.6
2019-02-18T04:09:51.468Z,21.6
2019-02-18T04:10:41.600Z,21.6
2019-02-18T04:11:32.251Z,21.6
2019-02-18T04:12:21.383Z,21.6
2019-02-18T04:13:12.887Z,21.5
2019-02-18T04:14:02.698Z,21.5
2019-02-18T04:14:52.665Z,21.5
2019-02-18T04:15:42.131Z,21.5
2019-02-18T04:16:32.450Z,21.5
2019-02-18T04:17:21.722Z,21.6
2019-02-18T04:18:12.641Z,21.6
2019-02-18T04:19:02.690Z,21.6
2019-02-18T04:19:54.025Z,21.6
2019-02-18T04:20:42.604Z,21.6
2019-02-18T04:21:32.134Z,21.6
2019-02-18T04:22:22.312Z,21.6
2019-02-18T04:23:12.378Z,21.6
2019-02-18T04:24:02.432Z,21.6
2019-02-18T04:24:52.807Z,21.6
2019-02-18T04:25:43.037Z,21.6
2019-02-18T04:26:33.289Z,21.6
2019-02-18T04:27:22.949Z,21.6
2019-02-18T04:28:12.702Z,21.5
2019-02-18T04:29:02.788Z,21.4
2019-02-18T04:29:53.089Z,21.4
2019-02-18T04:30:43.227Z,21.4
2019-02-18T04:31:33.674Z,21.4
2019-02-18T04:32:23.836Z,21.4
2019-02-18T04:33:13.703Z,21.4
2019-02-18T04:34:03.696Z,21.5
2019-02-18T04:34:53.458Z,21.5
2019-02-18T04:35:43.802Z,21.5
2019-02-18T04:36:34.124Z,21.6
2019-02-18T04:37:23.941Z,21.6
2019-02-18T04:38:13.434Z,21.6
2019-02-18T04:39:03.734Z,21.6
2019-02-18T04:39:53.844Z,21.6
2019-02-18T04:40:43.628Z,21.6
2019-02-18T04:41:34.246Z,21.6
2019-02-18T04:42:24.527Z,21.6
2019-02-18T04:43:14.821Z,21.6
2019-02-18T04:44:04.431Z,21.6
2019-02-18T04:44:53.913Z,21.6
2019-02-18T04:45:44.033Z,21.6
2019-02-18T04:46:35.164Z,21.6
2019-02-18T04:47:24.960Z,21.6
2019-02-18T04:48:15.271Z,21.6
2019-02-18T04:49:05.077Z,21.5
2019-02-18T04:49:55.299Z,21.5
2019-02-18T04:50:45.143Z,21.5
2019-02-18T04:51:34.653Z,21.5
2019-02-18T04:52:24.710Z,21.5
2019-02-18T04:53:14.730Z,21.5
2019-02-18T04:54:05.087Z,21.4
2019-02-18T04:54:54.864Z,21.4
2019-02-18T04:55:44.599Z,21.4
2019-02-18T04:56:35.543Z,21.4
2019-02-18T04:57:25.678Z,21.4
2019-02-18T04:58:15.412Z,21.5
2019-02-18T04:59:05.183Z,21.5
2019-02-18T04:59:55.785Z,21.5
2019-02-18T05:00:44.760Z,21.6
2019-02-18T05:01:36.163Z,21.6
2019-02-18T05:02:25.682Z,21.6
2019-02-18T05:03:15.724Z,21.6
2019-02-18T05:04:05.680Z,21.6
2019-02-18T05:04:55.883Z,21.6
2019-02-18T05:05:46.171Z,21.6
2019-02-18T05:06:35.750Z,21.6
2019-02-18T05:07:26.304Z,21.7
2019-02-18T05:08:16.614Z,21.7
2019-02-18T05:09:12.158Z,21.6
2019-02-18T05:09:56.189Z,21.6
2019-02-18T05:10:46.804Z,21.6
2019-02-18T05:11:36.309Z,21.4
2019-02-18T05:12:26.355Z,21.3
2019-02-18T05:13:16.134Z,21.3
2019-02-18T05:14:56.520Z,21
2019-02-18T05:15:47.233Z,20.9
2019-02-18T05:16:36.699Z,20.9
2019-02-18T05:17:26.142Z,20.8
2019-02-18T05:18:16.163Z,20.8
2019-02-18T05:19:06.558Z,20.8
2019-02-18T05:19:56.605Z,20.8
2019-02-18T05:20:46.958Z,20.8
2019-02-18T05:21:36.742Z,20.8
2019-02-18T05:22:26.788Z,20.8
2019-02-18T05:23:17.428Z,20.8
2019-02-18T05:24:06.700Z,20.8
2019-02-18T05:24:56.942Z,20.8
2019-02-18T05:25:47.069Z,20.8
2019-02-18T05:26:36.822Z,20.8
2019-02-18T05:27:39.204Z,20.8
2019-02-18T05:28:17.789Z,20.8
2019-02-18T05:29:07.575Z,20.8
2019-02-18T05:29:57.550Z,20.9
2019-02-18T05:30:47.155Z,20.9
2019-02-18T05:31:38.049Z,20.9
2019-02-18T05:32:27.567Z,20.9
2019-02-18T05:33:18.373Z,20.9
2019-02-18T05:34:07.975Z,20.9
2019-02-18T05:34:57.339Z,20.9
2019-02-18T05:35:47.667Z,20.9
2019-02-18T05:36:38.316Z,20.9
2019-02-18T05:37:27.422Z,20.9
2019-02-18T05:38:17.815Z,20.9
2019-02-18T05:39:19.846Z,20.9
2019-02-18T05:40:00.225Z,20.9
2019-02-18T05:40:48.145Z,20.9
2019-02-18T05:41:37.709Z,20.9
2019-02-18T05:42:28.374Z,20.9
2019-02-18T05:43:18.248Z,20.9
2019-02-18T05:44:07.823Z,20.8
2019-02-18T05:44:58.666Z,20.8
2019-02-18T05:45:48.416Z,20.8
2019-02-18T05:46:37.919Z,20.8
2019-02-18T05:47:28.039Z,20.8
2019-02-18T05:48:18.934Z,20.8
2019-02-18T05:49:08.133Z,20.8
2019-02-18T05:49:59.321Z,20.8
2019-02-18T05:50:48.696Z,20.8
2019-02-18T05:51:39.354Z,20.8
2019-02-18T05:52:28.658Z,20.8
2019-02-18T05:53:18.229Z,20.8
2019-02-18T05:54:09.256Z,20.8
2019-02-18T05:54:59.283Z,20.8
2019-02-18T05:55:49.119Z,20.8
2019-02-18T05:56:39.443Z,20.8
2019-02-18T05:57:30.032Z,20.8
2019-02-18T05:58:19.836Z,20.9
2019-02-18T05:59:09.641Z,20.9
2019-02-18T05:59:59.073Z,20.9
2019-02-18T06:00:49.295Z,20.9
2019-02-18T06:01:39.476Z,20.9
2019-02-18T06:02:30.000Z,20.9
2019-02-18T06:03:18.781Z,20.9
2019-02-18T06:06:07.220Z,20.9
2019-02-18T06:06:58.405Z,20.9
2019-02-18T06:07:48.292Z,20.9
2019-02-18T06:08:37.169Z,20.9
2019-02-18T06:09:36.613Z,20.9
2019-02-18T06:10:22.242Z,20.9
2019-02-18T06:11:07.505Z,20.9
2019-02-18T06:11:57.440Z,20.8
2019-02-18T06:12:47.318Z,20.8
2019-02-18T06:13:37.595Z,20.8
2019-02-18T06:14:28.149Z,20.8
2019-02-18T06:15:17.390Z,20.8
2019-02-18T06:16:08.228Z,20.8
2019-02-18T06:16:59.085Z,20.8
2019-02-18T06:17:49.159Z,20.8
2019-02-18T06:18:39.189Z,20.8
2019-02-18T06:19:28.496Z,20.8
2019-02-18T06:20:18.287Z,20.8
2019-02-18T06:21:08.280Z,20.8
2019-02-18T06:21:58.342Z,20.8
2019-02-18T06:22:49.247Z,20.9
2019-02-18T06:23:53.945Z,20.9
2019-02-18T06:24:28.669Z,20.9
2019-02-18T06:25:33.881Z,20.9
2019-02-18T06:26:09.673Z,20.9
2019-02-18T06:26:59.463Z,20.9
2019-02-18T06:27:50.919Z,20.9
2019-02-18T06:28:39.400Z,20.9
2019-02-18T06:29:29.730Z,20.9
2019-02-18T06:30:18.933Z,20.9
2019-02-18T06:31:09.865Z,20.9
2019-02-18T06:31:58.778Z,20.9
2019-02-18T06:32:49.762Z,20.9
2019-02-18T06:33:39.233Z,21
2019-02-18T06:34:30.101Z,20.9
2019-02-18T06:35:19.377Z,20.9
2019-02-18T06:36:09.609Z,21
2019-02-18T06:36:59.521Z,21
2019-02-18T06:37:49.628Z,21
2019-02-18T06:38:39.397Z,21.1
2019-02-18T06:39:42.531Z,21.1
2019-02-18T06:40:19.963Z,21.1
2019-02-18T06:41:09.307Z,21.1
2019-02-18T06:41:59.966Z,21.1
2019-02-18T06:42:49.535Z,21.1
2019-02-18T06:43:40.650Z,21.1
2019-02-18T06:44:29.342Z,21.1
2019-02-18T06:45:20.249Z,21.1
2019-02-18T06:46:09.988Z,21.1
2019-02-18T06:47:01.103Z,21.1
2019-02-18T06:47:50.119Z,21.1
2019-02-18T06:48:40.705Z,21.1
2019-02-18T06:49:30.552Z,21.1
2019-02-18T06:50:20.094Z,21
2019-02-18T06:51:10.797Z,21
2019-02-18T06:52:15.902Z,21
2019-02-18T06:52:50.409Z,21
2019-02-18T06:53:41.072Z,21
2019-02-18T06:54:46.069Z,21
2019-02-18T06:55:20.913Z,21
2019-02-18T06:56:10.424Z,21
2019-02-18T06:57:01.616Z,21
2019-02-18T06:57:51.357Z,21
2019-02-18T06:58:40.570Z,21
2019-02-18T06:59:31.177Z,21
2019-02-18T07:00:21.674Z,21.1
2019-02-18T07:01:11.329Z,21
2019-02-18T07:02:00.532Z,21.1
2019-02-18T07:02:52.411Z,21
2019-02-18T07:03:40.481Z,21.1
2019-02-18T07:06:07.194Z,21
2019-02-18T07:06:58.086Z,21
2019-02-18T07:07:47.088Z,21
2019-02-18T07:08:37.273Z,21
2019-02-18T07:09:27.456Z,21
2019-02-18T07:10:16.401Z,21
2019-02-18T07:11:08.443Z,21
2019-02-18T07:11:57.648Z,20.9
2019-02-18T07:12:48.233Z,20.9
2019-02-18T07:13:38.726Z,20.9
2019-02-18T07:14:28.110Z,20.9
2019-02-18T07:15:17.842Z,20.9
2019-02-18T07:16:08.495Z,20.9
2019-02-18T07:16:58.737Z,20.9
2019-02-18T07:17:48.284Z,20.8
2019-02-18T07:18:38.393Z,20.8
2019-02-18T07:20:00.237Z,20.8
2019-02-18T07:20:18.718Z,20.8
2019-02-18T07:21:07.405Z,20.8
2019-02-18T07:21:58.865Z,20.8
2019-02-18T07:22:49.445Z,20.8
2019-02-18T07:23:38.700Z,20.8
2019-02-18T07:24:28.857Z,20.7
2019-02-18T07:25:19.378Z,20.7
2019-02-18T07:26:08.865Z,20.7
2019-02-18T07:26:59.376Z,20.7
2019-02-18T07:27:49.245Z,20.6
2019-02-18T07:28:38.235Z,20.7
2019-02-18T07:29:28.824Z,20.6
2019-02-18T07:30:18.860Z,20.6
2019-02-18T07:31:09.520Z,20.6
2019-02-18T07:31:59.610Z,20.6
2019-02-18T07:32:49.259Z,20.6
2019-02-18T07:33:38.559Z,20.5
2019-02-18T07:34:29.907Z,20.5
2019-02-18T07:35:20.118Z,20.4
2019-02-18T07:36:09.860Z,20.4
2019-02-18T07:37:00.229Z,20.4
2019-02-18T07:38:03.810Z,20.4
2019-02-18T07:38:39.187Z,20.4
2019-02-18T07:39:29.009Z,20.4
2019-02-18T07:40:19.767Z,20.4
2019-02-18T07:41:10.423Z,20.4
2019-02-18T07:41:59.657Z,20.4
2019-02-18T07:42:50.332Z,20.4
2019-02-18T07:43:40.069Z,20.4
2019-02-18T07:44:29.918Z,20.4
2019-02-18T07:45:20.468Z,20.3
2019-02-18T07:46:10.188Z,20.3
2019-02-18T07:47:00.579Z,20.3
2019-02-18T07:47:50.073Z,20.3
2019-02-18T07:48:43.110Z,20.3
2019-02-18T07:49:30.509Z,20.3
2019-02-18T07:50:27.576Z,20.3
2019-02-18T07:51:14.328Z,20.3
2019-02-18T07:52:00.646Z,20.2
2019-02-18T07:52:49.876Z,20.2
2019-02-18T07:53:40.296Z,20.2
2019-02-18T07:54:31.128Z,20.2
2019-02-18T07:55:21.424Z,20.2
2019-02-18T07:56:11.243Z,20.1
2019-02-18T07:57:00.418Z,20.1
2019-02-18T07:57:51.081Z,20.1
2019-02-18T07:58:40.848Z,20.1
2019-02-18T07:59:30.393Z,20.1
2019-02-18T08:00:21.508Z,20.1
2019-02-18T08:01:11.370Z,20.1
2019-02-18T08:02:01.642Z,20.1
2019-02-18T08:02:51.455Z,20.1
2019-02-18T08:03:40.918Z,20.1
2019-02-18T08:04:31.217Z,20.1
2019-02-18T08:05:21.315Z,20
2019-02-18T08:06:11.076Z,20.1
2019-02-18T08:07:00.606Z,20
2019-02-18T08:07:52.013Z,20
2019-02-18T08:08:41.376Z,20
2019-02-18T08:09:31.040Z,20
2019-02-18T08:10:22.185Z,20
2019-02-18T08:11:10.994Z,19.9
2019-02-18T08:12:01.718Z,19.9
2019-02-18T08:12:50.957Z,19.9
2019-02-18T08:13:42.570Z,19.9
2019-02-18T08:14:32.250Z,19.9
2019-02-18T08:15:22.283Z,19.9
2019-02-18T08:16:10.940Z,19.9
2019-02-18T08:17:02.200Z,19.9
2019-02-18T08:17:51.941Z,19.9
2019-02-18T08:18:42.034Z,19.9
2019-02-18T08:19:32.829Z,19.9
2019-02-18T08:20:22.112Z,19.9
2019-02-18T08:21:11.608Z,19.9
2019-02-18T08:22:01.702Z,19.9
2019-02-18T08:22:52.582Z,19.8
2019-02-18T08:23:42.834Z,19.8
2019-02-18T08:24:32.169Z,19.8
2019-02-18T08:25:22.244Z,19.8
2019-02-18T08:26:12.309Z,19.8
2019-02-18T08:27:03.444Z,19.8
2019-02-18T08:27:52.358Z,19.8
2019-02-18T08:28:43.814Z,19.8
2019-02-18T08:29:33.516Z,19.8
2019-02-18T08:30:22.800Z,19.8
2019-02-18T08:31:12.796Z,19.8
2019-02-18T08:32:03.689Z,19.8
2019-02-18T08:32:53.181Z,19.8
2019-02-18T08:33:43.553Z,19.8
2019-02-18T08:34:33.574Z,19.8
2019-02-18T08:35:23.424Z,19.8
2019-02-18T08:36:13.158Z,19.7
2019-02-18T08:37:03.775Z,19.7
2019-02-18T08:37:54.248Z,19.7
2019-02-18T08:38:44.052Z,19.7
2019-02-18T08:39:34.277Z,19.7
2019-02-18T08:40:29.710Z,19.7
2019-02-18T08:41:13.028Z,19.7
2019-02-18T08:42:03.636Z,19.6
2019-02-18T08:42:53.708Z,19.6
2019-02-18T08:43:43.141Z,19.6
2019-02-18T08:44:34.267Z,19.6
2019-02-18T08:45:24.696Z,19.6
2019-02-18T08:46:14.132Z,19.6
2019-02-18T08:47:03.644Z,19.6
2019-02-18T08:47:53.697Z,19.6
2019-02-18T08:48:45.138Z,19.6
2019-02-18T08:49:34.994Z,19.6
2019-02-18T08:50:24.127Z,19.6
2019-02-18T08:51:14.552Z,19.6
2019-02-18T08:52:03.714Z,19.6
2019-02-18T08:52:54.032Z,19.6
2019-02-18T08:53:44.444Z,19.6
2019-02-18T08:54:34.018Z,19.6
2019-02-18T08:55:24.849Z,19.6
2019-02-18T08:56:15.632Z,19.6
2019-02-18T08:57:04.033Z,19.5
2019-02-18T08:57:55.180Z,19.5
2019-02-18T08:58:45.051Z,19.5
2019-02-18T08:59:35.303Z,19.5
2019-02-18T09:00:25.368Z,19.5
2019-02-18T09:01:15.437Z,19.5
2019-02-18T09:02:05.824Z,19.5
2019-02-18T09:02:56.125Z,19.4
2019-02-18T09:03:45.364Z,19.4
2019-02-18T09:04:35.962Z,19.4
2019-02-18T09:05:26.784Z,19.4
2019-02-18T09:06:15.188Z,19.4
2019-02-18T09:07:06.491Z,19.4
2019-02-18T09:07:55.129Z,19.4
2019-02-18T09:08:46.051Z,19.4
2019-02-18T09:09:35.989Z,19.4
2019-02-18T09:10:37.814Z,19.4
2019-02-18T09:11:16.726Z,19.4
2019-02-18T09:12:06.434Z,19.4
2019-02-18T09:12:56.001Z,19.4
2019-02-18T09:13:46.696Z,19.4
2019-02-18T09:14:35.796Z,19.4
2019-02-18T09:15:26.690Z,19.4
2019-02-18T09:16:16.732Z,19.4
2019-02-18T09:17:05.825Z,19.4
2019-02-18T09:17:56.676Z,19.4
2019-02-18T09:18:46.341Z,19.4
2019-02-18T09:19:36.490Z,19.4
2019-02-18T09:20:29.906Z,19.4
2019-02-18T09:21:16.031Z,19.4
2019-02-18T09:22:07.142Z,19.4
2019-02-18T09:22:56.451Z,19.4
2019-02-18T09:23:47.306Z,19.4
2019-02-18T09:24:37.021Z,19.4
2019-02-18T09:25:27.420Z,19.4
2019-02-18T09:26:16.452Z,19.4
2019-02-18T09:27:06.497Z,19.4
2019-02-18T09:27:57.378Z,19.3
2019-02-18T09:28:47.095Z,19.3
2019-02-18T09:29:36.847Z,19.3
2019-02-18T09:30:26.967Z,19.4
2019-02-18T09:31:17.042Z,19.3
2019-02-18T09:32:06.787Z,19.3
2019-02-18T09:32:56.891Z,19.3
2019-02-18T09:33:46.367Z,19.3
2019-02-18T09:34:37.030Z,19.3
2019-02-18T09:35:27.652Z,19.3
2019-02-18T09:36:17.136Z,19.3
2019-02-18T09:37:07.014Z,19.3
2019-02-18T09:37:57.100Z,19.3
2019-02-18T09:38:47.897Z,19.3
2019-02-18T09:39:37.808Z,19.3
2019-02-18T09:40:26.658Z,19.3
2019-02-18T09:41:17.179Z,19.3
2019-02-18T09:42:08.405Z,19.3
2019-02-18T09:42:57.109Z,19.3
2019-02-18T09:43:47.689Z,19.3
2019-02-18T09:44:37.097Z,19.3
2019-02-18T09:45:28.094Z,19.3
2019-02-18T09:46:18.331Z,19.3
2019-02-18T09:47:08.094Z,19.3
2019-02-18T09:47:59.856Z,19.3
2019-02-18T09:48:48.236Z,19.3
2019-02-18T09:49:38.866Z,19.3
2019-02-18T09:50:28.824Z,19.3
2019-02-18T09:51:19.006Z,19.3
2019-02-18T09:52:08.585Z,19.3
2019-02-18T09:52:58.274Z,19.3
2019-02-18T09:53:49.393Z,19.3
2019-02-18T09:54:38.369Z,19.3
2019-02-18T09:55:28.326Z,19.2
2019-02-18T09:56:18.798Z,19.2
2019-02-18T09:57:09.568Z,19.2
2019-02-18T09:57:58.858Z,19.2
2019-02-18T09:58:51.931Z,19.2
2019-02-18T09:59:40.016Z,19.2
2019-02-18T10:00:29.093Z,19.2
2019-02-18T10:01:19.646Z,19.2
2019-02-18T10:02:09.641Z,19.2
2019-02-18T10:02:59.403Z,19.2
2019-02-18T10:03:48.680Z,19.2
2019-02-18T10:04:40.161Z,19.2
2019-02-18T10:07:07.621Z,19.2
2019-02-18T10:07:56.848Z,19.2
2019-02-18T10:08:47.500Z,19.1
2019-02-18T10:09:36.675Z,19.1
2019-02-18T10:10:28.186Z,19.1
2019-02-18T10:11:17.335Z,19.1
2019-02-18T10:12:18.877Z,19.1
2019-02-18T10:13:00.737Z,19.1
2019-02-18T10:13:47.235Z,19.1
2019-02-18T10:14:37.853Z,19.1
2019-02-18T10:15:28.280Z,19.1
2019-02-18T10:16:18.017Z,19.1
2019-02-18T10:17:08.296Z,19.1
2019-02-18T10:17:58.105Z,19.1
2019-02-18T10:18:47.820Z,19.1
2019-02-18T10:19:37.422Z,19.1
2019-02-18T10:20:28.797Z,19.1
2019-02-18T10:21:18.321Z,19.1
2019-02-18T10:22:08.091Z,19.1
2019-02-18T10:22:58.142Z,19.1
2019-02-18T10:23:49.032Z,19.1
2019-02-18T10:24:50.020Z,19.1
2019-02-18T10:25:28.909Z,19.1
2019-02-18T10:26:18.407Z,19.1
2019-02-18T10:27:08.086Z,19.1
2019-02-18T10:27:59.279Z,19.1
2019-02-18T10:28:49.083Z,19.1
2019-02-18T10:29:39.119Z,19.1
2019-02-18T10:30:28.974Z,19.1
2019-02-18T10:31:19.009Z,19.1
2019-02-18T10:32:09.331Z,19.1
2019-02-18T10:32:58.838Z,19.1
2019-02-18T10:33:47.803Z,19.1
2019-02-18T10:34:38.167Z,19.1
2019-02-18T10:35:31.501Z,19.1
2019-02-18T10:36:19.038Z,19.1
2019-02-18T10:37:09.659Z,19.1
2019-02-18T10:38:02.361Z,19.1
2019-02-18T10:38:49.544Z,19.1
2019-02-18T10:39:39.346Z,19.1
2019-02-18T10:40:28.809Z,19.1
2019-02-18T10:41:21.904Z,19
2019-02-18T10:42:08.631Z,19.1
2019-02-18T10:43:00.164Z,19.1
2019-02-18T10:43:49.864Z,19
2019-02-18T10:44:39.730Z,19
2019-02-18T10:45:30.673Z,19
2019-02-18T10:46:20.098Z,19
2019-02-18T10:47:11.849Z,19.1
2019-02-18T10:48:00.803Z,19
2019-02-18T10:48:50.277Z,19
2019-02-18T10:49:40.038Z,19
2019-02-18T10:50:32.082Z,19
2019-02-18T10:51:20.272Z,19
2019-02-18T10:52:10.676Z,19
2019-02-18T10:53:00.833Z,19
2019-02-18T10:53:51.073Z,19
2019-02-18T10:54:41.102Z,19
2019-02-18T10:55:31.452Z,19
2019-02-18T10:56:23.157Z,19
2019-02-18T10:57:11.112Z,19
2019-02-18T10:58:00.634Z,19
2019-02-18T10:58:50.399Z,19
2019-02-18T10:59:40.997Z,19
2019-02-18T11:00:30.793Z,19
2019-02-18T11:01:20.580Z,19
2019-02-18T11:02:11.599Z,19
2019-02-18T11:03:00.667Z,19
2019-02-18T11:03:51.402Z,19
2019-02-18T11:04:40.827Z,19
2019-02-18T11:05:33.864Z,19
2019-02-18T11:06:21.525Z,18.9
2019-02-18T11:07:10.699Z,18.9
2019-02-18T11:08:01.391Z,18.9
2019-02-18T11:08:51.606Z,18.9
2019-02-18T11:09:41.649Z,18.9
2019-02-18T11:10:31.705Z,18.9
2019-02-18T11:11:24.030Z,18.9
2019-02-18T11:12:11.628Z,18.9
2019-02-18T11:13:04.254Z,18.9
2019-02-18T11:13:51.898Z,18.9
2019-02-18T11:14:41.259Z,18.9
2019-02-18T11:15:31.862Z,18.9
2019-02-18T11:16:22.537Z,18.9
2019-02-18T11:17:12.556Z,18.9
2019-02-18T11:18:02.846Z,18.9
2019-02-18T11:18:51.858Z,18.9
2019-02-18T11:19:42.223Z,18.9
2019-02-18T11:20:31.910Z,18.9
2019-02-18T11:21:22.828Z,18.9