createdAt,value
2019-05-02T00:01:28.070Z,20.30
2019-05-02T00:03:57.333Z,20.00
2019-05-02T00:06:25.989Z,19.98
2019-05-02T00:08:54.927Z,20.23
2019-05-02T00:11:23.474Z,20.92
2019-05-02T00:13:52.219Z,20.25
2019-05-02T00:16:20.714Z,20.15
2019-05-02T00:18:49.314Z,21.23
2019-05-02T00:21:17.703Z,21.10
2019-05-02T00:23:46.158Z,22.85
2019-05-02T00:26:14.542Z,21.68
2019-05-02T00:28:47.864Z,23.52
2019-05-02T00:31:13.170Z,22.17
2019-05-02T00:33:41.789Z,24.50
2019-05-02T00:36:10.215Z,24.57
2019-05-02T00:38:39.880Z,24.82
2019-05-02T00:41:08.446Z,23.90
2019-05-02T00:43:36.852Z,22.40
2019-05-02T00:46:05.723Z,18.25
2019-05-02T00:48:35.769Z,19.37
2019-05-02T00:51:04.235Z,18.62
2019-05-02T00:53:32.665Z,19.20
2019-05-02T00:56:05.068Z,17.73
2019-05-02T00:58:35.181Z,16.32
2019-05-02T01:01:03.001Z,15.98
2019-05-02T01:03:33.038Z,16.40
2019-05-02T01:06:01.451Z,17.50
2019-05-02T01:08:30.923Z,19.23
2019-05-02T01:10:59.989Z,17.77
2019-05-02T01:13:28.409Z,19.90
2019-05-02T01:15:56.830Z,20.57
2019-05-02T01:18:25.229Z,20.75
2019-05-02T01:20:53.707Z,21.05
2019-05-02T01:23:23.070Z,22.13
2019-05-02T01:25:52.798Z,21.48
2019-05-02T01:28:23.507Z,21.48
2019-05-02T01:30:53.565Z,22.52
2019-05-02T01:33:23.601Z,23.83
2019-05-02T01:35:53.658Z,25.00
2019-05-02T01:38:26.561Z,26.35
2019-05-02T01:40:54.792Z,27.48
2019-05-02T01:43:26.406Z,26.57
2019-05-02T01:45:55.256Z,29.23
2019-05-02T01:48:24.231Z,29.23
2019-05-02T01:50:52.678Z,29.67
2019-05-02T01:53:21.162Z,29.77
2019-05-02T01:55:51.975Z,29.63
2019-05-02T01:58:21.001Z,28.40
2019-05-02T02:00:49.960Z,28.55
2019-05-02T02:03:18.450Z,28.67
2019-05-02T02:05:47.038Z,28.15
2019-05-02T02:08:15.515Z,27.65
2019-05-02T02:10:44.086Z,28.98
2019-05-02T02:13:12.514Z,27.40
2019-05-02T02:15:41.011Z,27.87
2019-05-02T02:18:09.507Z,27.95
2019-05-02T02:20:45.213Z,29.57
2019-05-02T02:23:15.227Z,32.38
2019-05-02T02:25:45.359Z,33.15
2019-05-02T02:28:13.776Z,32.28
2019-05-02T02:30:42.215Z,31.40
2019-05-02T02:33:10.719Z,33.85
2019-05-02T02:35:49.157Z,34.53
2019-05-02T02:38:09.442Z,34.27
2019-05-02T02:40:38.131Z,36.05
2019-05-02T02:43:29.843Z,35.35
2019-05-02T02:45:41.393Z,36.10
2019-05-02T02:48:09.819Z,36.28
2019-05-02T02:50:42.957Z,36.73
2019-05-02T02:53:08.347Z,37.53
2019-05-02T02:55:36.790Z,38.48
2019-05-02T02:58:06.632Z,35.63
2019-05-02T03:00:41.584Z,35.20
2019-05-02T03:03:05.891Z,35.83
2019-05-02T03:05:34.318Z,36.35
2019-05-02T03:08:05.505Z,36.38
2019-05-02T03:10:32.851Z,35.05
2019-05-02T03:13:02.912Z,36.48
2019-05-02T03:15:33.023Z,35.83
2019-05-02T03:18:02.117Z,37.08
2019-05-02T03:20:40.089Z,35.45
2019-05-02T03:23:01.106Z,37.25
2019-05-02T03:25:48.631Z,35.90
2019-05-02T03:28:01.205Z,34.18
2019-05-02T03:30:35.455Z,34.85
2019-05-02T03:33:09.567Z,34.33
2019-05-02T03:35:41.913Z,34.53
2019-05-02T03:38:01.557Z,32.55
2019-05-02T03:40:32.325Z,32.05
2019-05-02T03:43:00.356Z,33.53
2019-05-02T03:45:32.096Z,33.20
2019-05-02T03:47:58.925Z,33.23
2019-05-02T03:50:32.693Z,32.63
2019-05-02T03:52:57.542Z,33.48
2019-05-02T03:55:31.447Z,33.40
2019-05-02T03:57:56.461Z,35.63
2019-05-02T04:00:24.915Z,34.95
2019-05-02T04:03:00.082Z,35.03
2019-05-02T04:05:23.443Z,34.55
2019-05-02T04:07:52.004Z,34.33
2019-05-02T04:10:23.532Z,35.05
2019-05-02T04:12:58.226Z,33.05
2019-05-02T04:15:28.812Z,35.08
2019-05-02T04:17:54.331Z,34.92
2019-05-02T04:20:22.895Z,37.20
2019-05-02T04:22:51.371Z,35.28
2019-05-02T04:25:19.874Z,35.00
2019-05-02T04:27:48.439Z,34.80
2019-05-02T04:30:16.876Z,35.78
2019-05-02T04:32:49.783Z,36.35
2019-05-02T04:35:15.470Z,37.28
2019-05-02T04:37:43.944Z,36.13
2019-05-02T04:40:12.712Z,37.80
2019-05-02T04:42:41.106Z,38.05
2019-05-02T04:45:21.743Z,35.78
2019-05-02T04:47:42.488Z,35.88
2019-05-02T04:50:17.867Z,34.75
2019-05-02T04:52:48.292Z,35.52
2019-05-02T04:55:21.387Z,35.60
2019-05-02T04:57:47.362Z,34.38
2019-05-02T05:00:13.810Z,35.78
2019-05-02T05:02:42.219Z,35.00
2019-05-02T05:05:10.788Z,34.90
2019-05-02T05:07:44.267Z,34.53
2019-05-02T05:10:13.649Z,32.98
2019-05-02T05:12:42.103Z,33.35
2019-05-02T05:15:15.237Z,33.40
2019-05-02T05:17:40.828Z,33.80
2019-05-02T05:20:13.751Z,33.33
2019-05-02T05:22:44.304Z,32.33
2019-05-02T05:25:12.348Z,34.65
2019-05-02T05:27:41.616Z,32.42
2019-05-02T05:30:15.478Z,34.00
2019-05-02T05:32:40.253Z,31.82
2019-05-02T05:35:12.780Z,33.35
2019-05-02T05:37:43.381Z,31.20
2019-05-02T05:40:09.029Z,32.53
2019-05-02T05:42:37.935Z,32.35
2019-05-02T05:45:09.719Z,31.65
2019-05-02T05:47:38.327Z,27.98
2019-05-02T05:50:08.286Z,28.27
2019-05-02T05:52:38.733Z,27.45
2019-05-02T05:55:07.884Z,28.40
2019-05-02T05:57:38.361Z,28.80
2019-05-02T06:00:11.437Z,28.67
2019-05-02T06:02:52.931Z,28.52
2019-05-02T06:05:08.223Z,33.92
2019-05-02T06:07:41.798Z,32.13
2019-05-02T06:10:07.914Z,28.65
2019-05-02T06:12:36.639Z,29.25
2019-05-02T06:15:06.428Z,28.27
2019-05-02T06:17:34.826Z,29.07
2019-05-02T06:20:04.715Z,28.77
2019-05-02T06:22:33.120Z,29.87
2019-05-02T06:25:08.965Z,29.48
2019-05-02T06:27:34.830Z,30.75
2019-05-02T06:30:05.485Z,29.87
2019-05-02T06:32:33.900Z,30.02
2019-05-02T06:35:02.330Z,30.62
2019-05-02T06:37:30.730Z,30.37
2019-05-02T06:40:03.242Z,32.17
2019-05-02T06:42:32.604Z,30.60
2019-05-02T06:45:01.000Z,30.68
2019-05-02T06:47:29.546Z,31.40
2019-05-02T06:50:01.140Z,34.98
2019-05-02T06:52:32.703Z,38.08
2019-05-02T06:54:59.170Z,33.28
2019-05-02T06:57:27.635Z,32.95
2019-05-02T06:59:56.538Z,34.73
2019-05-02T07:02:28.143Z,34.45
2019-05-02T07:04:56.029Z,36.63
2019-05-02T07:07:30.312Z,36.77
2019-05-02T07:09:54.627Z,37.58
2019-05-02T07:12:23.040Z,38.63
2019-05-02T07:14:51.473Z,39.08
2019-05-02T07:17:26.497Z,37.53
2019-05-02T07:19:53.698Z,38.95
2019-05-02T07:22:22.294Z,40.98
2019-05-02T07:24:50.743Z,40.25
2019-05-02T07:27:19.181Z,42.10
2019-05-02T07:29:47.594Z,43.45
2019-05-02T07:32:19.439Z,42.73
2019-05-02T07:34:48.247Z,43.65
2019-05-02T07:37:19.429Z,42.98
2019-05-02T07:39:53.433Z,43.05
2019-05-02T07:42:21.896Z,42.63
2019-05-02T07:44:50.308Z,43.00
2019-05-02T07:47:24.267Z,42.80
2019-05-02T07:49:52.692Z,42.75
2019-05-02T07:52:21.551Z,42.62
2019-05-02T07:54:50.057Z,42.15
2019-05-02T07:57:18.457Z,42.38
2019-05-02T07:59:49.681Z,43.40
2019-05-02T08:02:20.295Z,42.03
2019-05-02T08:04:47.699Z,40.58
2019-05-02T08:07:21.084Z,43.38
2019-05-02T08:09:47.868Z,43.00
2019-05-02T08:12:18.792Z,42.88
2019-05-02T08:14:50.188Z,41.80
2019-05-02T08:20:19.229Z,42.53
2019-05-02T08:22:49.016Z,41.90
2019-05-02T08:25:18.327Z,41.02
2019-05-02T08:27:48.375Z,42.65
2019-05-02T08:30:18.790Z,40.85
2019-05-02T08:32:47.203Z,42.65
2019-05-02T08:35:15.703Z,42.17
2019-05-02T08:37:44.115Z,44.20
2019-05-02T08:40:12.855Z,42.50
2019-05-02T08:42:41.304Z,42.45
2019-05-02T08:45:10.611Z,42.55
2019-05-02T08:47:39.039Z,42.40
2019-05-02T08:50:07.918Z,44.40
2019-05-02T08:52:36.754Z,43.35
2019-05-02T08:55:09.839Z,43.15
2019-05-02T08:57:37.659Z,41.35
2019-05-02T09:00:06.826Z,42.75
2019-05-02T09:02:41.700Z,40.45
2019-05-02T09:05:06.842Z,40.83
2019-05-02T09:07:36.988Z,41.75
2019-05-02T09:10:07.899Z,40.43
2019-05-02T09:12:36.761Z,38.63
2019-05-02T09:15:07.184Z,38.45
2019-05-02T09:17:38.753Z,36.55
2019-05-02T09:20:15.023Z,34.00
2019-05-02T09:22:37.045Z,34.03
2019-05-02T09:25:07.824Z,34.88
2019-05-02T09:27:36.295Z,34.63
2019-05-02T09:30:07.773Z,33.65
2019-05-02T09:32:37.220Z,32.55
2019-05-02T09:35:06.529Z,32.78
2019-05-02T09:37:35.077Z,32.98
2019-05-02T09:40:06.841Z,31.65
2019-05-02T09:42:34.756Z,32.88
2019-05-02T09:45:04.522Z,33.25
2019-05-02T09:47:46.835Z,33.35
2019-05-02T09:50:05.655Z,32.50
2019-05-02T09:52:39.613Z,32.98
2019-05-02T09:55:07.304Z,30.70
2019-05-02T09:57:35.871Z,32.67
2019-05-02T10:00:09.050Z,32.88
2019-05-02T10:02:37.523Z,32.28
2019-05-02T10:05:06.178Z,30.97
2019-05-02T10:07:34.690Z,32.00
2019-05-02T10:10:06.569Z,31.30
2019-05-02T10:12:35.134Z,31.70
2019-05-02T10:15:05.892Z,32.65
2019-05-02T10:17:37.532Z,33.60
2019-05-02T10:20:07.045Z,35.33
2019-05-02T10:22:39.366Z,35.85
2019-05-02T10:25:07.203Z,36.25
2019-05-02T10:27:38.532Z,33.70
2019-05-02T10:30:12.096Z,33.78
2019-05-02T10:32:37.982Z,35.55
2019-05-02T10:35:09.676Z,35.58
2019-05-02T10:37:39.585Z,36.70
2019-05-02T10:40:13.488Z,34.00
2019-05-02T10:42:39.571Z,34.48
2019-05-02T10:45:12.945Z,33.67
2019-05-02T10:47:39.067Z,31.85
2019-05-02T10:50:09.264Z,30.55
2019-05-02T10:52:37.706Z,32.15
2019-05-02T10:55:07.244Z,30.60
2019-05-02T10:57:35.682Z,27.95
2019-05-02T11:00:07.491Z,27.93
2019-05-02T11:02:37.586Z,29.80
2019-05-02T11:05:07.761Z,28.35
2019-05-02T11:07:36.166Z,27.58
2019-05-02T11:10:07.003Z,25.45
2019-05-02T11:12:46.104Z,23.02
2019-05-02T11:15:12.642Z,23.02
2019-05-02T11:17:42.758Z,22.90
2019-05-02T11:20:12.462Z,21.95
2019-05-02T11:22:42.652Z,21.87
2019-05-02T11:25:12.092Z,19.82
2019-05-02T11:27:41.847Z,18.98
2019-05-02T11:30:12.209Z,18.62
2019-05-02T11:32:41.718Z,19.57
2019-05-02T11:35:12.220Z,19.02
2019-05-02T11:37:42.244Z,19.73
2019-05-02T11:40:12.865Z,19.42
2019-05-02T11:42:41.695Z,20.68
2019-05-02T11:45:12.120Z,20.45
2019-05-02T11:47:42.294Z,21.30
2019-05-02T11:50:12.021Z,22.45
2019-05-02T11:52:42.288Z,24.35
2019-05-02T11:55:12.688Z,25.17
2019-05-02T11:57:42.594Z,27.30
2019-05-02T12:00:12.409Z,30.77
2019-05-02T12:02:42.702Z,32.13
2019-05-02T12:05:13.207Z,34.33
2019-05-02T12:07:41.830Z,34.55
2019-05-02T12:10:12.519Z,35.08
2019-05-02T12:12:42.848Z,33.48
2019-05-02T12:15:12.179Z,34.18
2019-05-02T12:17:41.998Z,34.48
2019-05-02T12:20:11.897Z,34.60
2019-05-02T12:22:41.980Z,35.43
2019-05-02T12:25:12.637Z,34.85
2019-05-02T12:27:42.480Z,36.73
2019-05-02T12:30:11.847Z,31.33
2019-05-02T12:32:42.224Z,31.68
2019-05-02T12:35:11.816Z,29.12
2019-05-02T12:37:42.258Z,30.20
2019-05-02T12:40:12.242Z,30.27
2019-05-02T12:42:41.826Z,29.87
2019-05-02T12:45:12.305Z,29.72
2019-05-02T12:47:42.621Z,28.10
2019-05-02T12:50:12.110Z,28.45
2019-05-02T12:52:42.739Z,29.02
2019-05-02T12:55:12.751Z,28.15
2019-05-02T12:57:42.905Z,27.93
2019-05-02T13:00:12.905Z,27.35
2019-05-02T13:02:43.082Z,28.00
2019-05-02T13:05:13.148Z,27.52
2019-05-02T13:07:42.767Z,28.32
2019-05-02T13:10:13.903Z,28.15
2019-05-02T13:12:43.974Z,26.70
2019-05-02T13:15:12.881Z,27.25
2019-05-02T13:17:43.881Z,25.60
2019-05-02T13:20:13.660Z,25.27
2019-05-02T13:22:43.764Z,23.00
2019-05-02T13:25:13.817Z,22.48
2019-05-02T13:27:47.126Z,22.45
2019-05-02T13:30:14.831Z,21.55
2019-05-02T13:32:47.989Z,21.05
2019-05-02T13:35:16.883Z,18.35
2019-05-02T13:37:46.643Z,17.70
2019-05-02T13:40:17.331Z,18.25
2019-05-02T13:42:45.842Z,18.20
2019-05-02T13:45:17.742Z,18.95
2019-05-02T13:47:46.201Z,16.57
2019-05-02T13:50:15.019Z,14.83
2019-05-02T13:52:45.240Z,14.53
2019-05-02T13:55:15.340Z,14.38
2019-05-02T13:57:46.961Z,13.13
2019-05-02T14:00:17.159Z,15.25
2019-05-02T14:02:46.234Z,13.35
2019-05-02T14:05:15.912Z,12.60
2019-05-02T14:07:48.365Z,10.28
2019-05-02T14:10:19.252Z,8.58
2019-05-02T14:12:49.292Z,8.00
2019-05-02T14:15:21.920Z,7.83
2019-05-02T14:17:49.920Z,7.78
2019-05-02T14:20:22.185Z,8.50
2019-05-02T14:22:50.083Z,10.18
2019-05-02T14:25:18.691Z,10.50
2019-05-02T14:27:51.463Z,11.35
2019-05-02T14:30:33.381Z,10.63
2019-05-02T14:32:52.224Z,9.83
2019-05-02T14:35:24.058Z,8.28
2019-05-02T14:37:53.855Z,6.53
2019-05-02T14:40:23.890Z,5.75
2019-05-02T14:42:52.953Z,4.95
2019-05-02T14:45:30.222Z,5.08
2019-05-02T14:47:57.550Z,4.22
2019-05-02T14:50:26.360Z,4.25
2019-05-02T14:52:52.062Z,4.17
2019-05-02T14:55:22.272Z,4.17
2019-05-02T14:57:52.504Z,3.58
2019-05-02T15:00:22.654Z,3.60
2019-05-02T15:02:51.908Z,3.55
2019-05-02T15:05:27.897Z,2.87
2019-05-02T15:07:51.852Z,3.30
2019-05-02T15:10:22.693Z,3.52
2019-05-02T15:12:51.694Z,3.17
2019-05-02T15:15:23.003Z,2.30
2019-05-02T15:17:52.941Z,2.70
2019-05-02T15:20:23.536Z,2.40
2019-05-02T15:22:52.339Z,3.12
2019-05-02T15:25:21.755Z,2.37
2019-05-02T15:27:58.214Z,2.60
2019-05-02T15:30:20.732Z,2.83
2019-05-02T15:32:52.138Z,2.45
2019-05-02T15:35:26.574Z,2.58
2019-05-02T15:37:56.654Z,2.30
2019-05-02T15:40:46.944Z,2.02
2019-05-02T15:42:56.645Z,2.10
2019-05-02T15:45:23.924Z,2.22
2019-05-02T15:47:52.730Z,2.27
2019-05-02T15:50:24.426Z,2.50
2019-05-02T15:52:57.320Z,2.37
2019-05-02T15:55:23.153Z,2.42
2019-05-02T15:57:53.646Z,2.30
2019-05-02T16:00:25.863Z,2.70
2019-05-02T16:02:56.378Z,2.27
2019-05-02T16:05:23.942Z,2.25
2019-05-02T16:08:04.782Z,2.27
2019-05-02T16:10:22.540Z,2.60
2019-05-02T16:12:52.669Z,2.30
2019-05-02T16:15:26.214Z,2.35
2019-05-02T16:17:52.249Z,2.20
2019-05-02T16:20:24.030Z,2.33
2019-05-02T16:22:52.507Z,2.50
2019-05-02T16:25:24.490Z,2.40
2019-05-02T16:27:52.747Z,2.50
2019-05-02T16:30:22.918Z,2.60
2019-05-02T16:32:52.966Z,2.60
2019-05-02T16:35:23.040Z,2.17
2019-05-02T16:37:55.689Z,2.60
2019-05-02T16:40:29.604Z,2.58
2019-05-02T16:42:53.602Z,1.82
2019-05-02T16:45:22.502Z,2.10
2019-05-02T16:47:58.758Z,1.92
2019-05-02T16:50:22.954Z,1.65
2019-05-02T16:52:53.083Z,1.47
2019-05-02T16:55:26.468Z,1.62
2019-05-02T16:57:56.747Z,1.92
2019-05-02T17:00:25.083Z,1.75
2019-05-02T17:02:53.478Z,1.98
2019-05-02T17:05:24.824Z,2.20
2019-05-02T17:07:54.863Z,2.12
2019-05-02T17:10:25.096Z,2.33
2019-05-02T17:12:57.718Z,2.52
2019-05-02T17:15:26.289Z,2.62
2019-05-02T17:17:56.353Z,3.00
2019-05-02T17:20:24.814Z,2.65
2019-05-02T17:23:01.800Z,3.15
2019-05-02T17:25:23.637Z,6.35
2019-05-02T17:27:55.433Z,3.55
2019-05-02T17:30:22.568Z,2.95
2019-05-02T17:32:51.026Z,3.47
2019-05-02T17:35:22.036Z,4.03
2019-05-02T17:37:50.468Z,3.08
2019-05-02T17:40:22.517Z,2.95
2019-05-02T17:42:52.050Z,3.37
2019-05-02T17:45:23.649Z,2.60
2019-05-02T17:47:51.250Z,2.40
2019-05-02T17:50:24.540Z,2.30
2019-05-02T17:52:56.174Z,2.20
2019-05-02T17:55:24.779Z,2.42
2019-05-02T17:57:53.201Z,2.35
2019-05-02T18:00:23.334Z,2.27
2019-05-02T18:02:52.161Z,2.25
2019-05-02T18:05:21.771Z,2.92
2019-05-02T18:07:50.267Z,3.35
2019-05-02T18:10:22.357Z,2.80
2019-05-02T18:12:58.137Z,3.25
2019-05-02T18:15:19.202Z,2.95
2019-05-02T18:17:47.614Z,2.90
2019-05-02T18:20:16.219Z,2.95
2019-05-02T18:22:48.716Z,3.20
2019-05-02T18:25:16.243Z,3.27
2019-05-02T18:27:45.425Z,2.65
2019-05-02T18:30:17.240Z,2.92
2019-05-02T18:32:45.773Z,2.87
2019-05-02T18:35:14.483Z,2.72
2019-05-02T18:37:46.838Z,3.33
2019-05-02T18:40:13.840Z,2.72
2019-05-02T18:42:42.499Z,2.72
2019-05-02T18:45:14.181Z,2.65
2019-05-02T18:47:42.579Z,2.37
2019-05-02T18:50:14.052Z,2.67
2019-05-02T18:52:43.214Z,3.17
2019-05-02T18:55:17.045Z,2.58
2019-05-02T18:57:42.796Z,2.55
2019-05-02T19:00:12.218Z,2.98
2019-05-02T19:02:42.410Z,2.65
2019-05-02T19:05:19.038Z,3.20
2019-05-02T19:07:42.733Z,2.47
2019-05-02T19:10:12.035Z,2.55
2019-05-02T19:12:42.020Z,3.12
2019-05-02T19:15:11.141Z,2.52
2019-05-02T19:17:40.532Z,3.00
2019-05-02T19:20:14.942Z,2.87
2019-05-02T19:22:51.828Z,3.30
2019-05-02T19:25:13.419Z,3.10
2019-05-02T19:27:43.476Z,3.12
2019-05-02T19:30:13.187Z,3.25
2019-05-02T19:32:41.764Z,2.90
2019-05-02T19:35:10.644Z,3.22
2019-05-02T19:37:44.581Z,3.02
2019-05-02T19:40:12.509Z,3.52
2019-05-02T19:42:42.464Z,3.10
2019-05-02T19:45:16.729Z,3.45
2019-05-02T19:47:42.168Z,4.53
2019-05-02T19:50:13.718Z,4.75
2019-05-02T19:52:42.930Z,3.67
2019-05-02T19:55:19.481Z,4.03
2019-05-02T19:57:44.382Z,4.28
2019-05-02T20:00:13.206Z,5.00
2019-05-02T20:02:42.328Z,3.80
2019-05-02T20:05:16.252Z,4.20
2019-05-02T20:07:42.667Z,4.30
2019-05-02T20:10:12.334Z,4.25
2019-05-02T20:12:48.273Z,3.50
2019-05-02T20:18:04.785Z,2.92
2019-05-02T20:20:40.521Z,4.17
2019-05-02T20:23:15.514Z,3.12
2019-05-02T20:25:39.108Z,3.02
2019-05-02T20:28:06.872Z,3.02
2019-05-02T20:30:35.425Z,2.98
2019-05-02T20:33:05.341Z,2.50
2019-05-02T20:35:33.933Z,3.05
2019-05-02T20:38:02.384Z,2.70
2019-05-02T20:40:32.350Z,2.67
2019-05-02T20:43:02.556Z,2.65
2019-05-02T20:45:32.286Z,2.70
2019-05-02T20:48:02.180Z,3.20
2019-05-02T20:50:31.843Z,3.17
2019-05-02T20:53:01.975Z,2.92
2019-05-02T20:55:32.267Z,3.30
2019-05-02T20:58:02.158Z,2.98
2019-05-02T21:00:32.309Z,3.12
2019-05-02T21:03:02.637Z,2.72
2019-05-02T21:05:33.037Z,3.20
2019-05-02T21:08:03.159Z,3.45
2019-05-02T21:10:33.311Z,3.77
2019-05-02T21:13:02.129Z,3.50
2019-05-02T21:15:32.368Z,3.40
2019-05-02T21:18:02.322Z,3.30
2019-05-02T21:20:32.515Z,3.95
2019-05-02T21:23:01.963Z,3.33
2019-05-02T21:25:32.547Z,3.00
2019-05-02T21:28:02.709Z,3.22
2019-05-02T21:30:32.236Z,3.20
2019-05-02T21:33:02.631Z,3.10
2019-05-02T21:35:31.911Z,4.12
2019-05-02T21:38:00.612Z,3.42
2019-05-02T21:40:32.727Z,3.47
2019-05-02T21:43:02.471Z,3.10
2019-05-02T21:45:31.654Z,3.00
2019-05-02T21:48:02.163Z,3.20
2019-05-02T21:50:32.370Z,3.20
2019-05-02T21:53:02.712Z,3.25
2019-05-02T21:55:32.766Z,3.20
2019-05-02T21:58:02.700Z,3.25
2019-05-02T22:00:33.216Z,2.85
2019-05-02T22:03:01.952Z,3.15
2019-05-02T22:05:31.674Z,2.95
2019-05-02T22:08:00.268Z,2.92
2019-05-02T22:10:28.713Z,2.80
2019-05-02T22:12:57.135Z,2.70
2019-05-02T22:15:25.599Z,2.80
2019-05-02T22:17:54.017Z,2.83
2019-05-02T22:20:22.963Z,2.75
2019-05-02T22:22:52.028Z,2.60
2019-05-02T22:25:22.181Z,2.90
2019-05-02T22:27:53.922Z,3.02
2019-05-02T22:30:21.949Z,3.35
2019-05-02T22:32:51.696Z,3.25
2019-05-02T22:35:21.702Z,3.80
2019-05-02T22:37:51.929Z,3.55
2019-05-02T22:40:21.791Z,4.08
2019-05-02T22:42:52.245Z,3.83
2019-05-02T22:45:21.807Z,4.00
2019-05-02T22:47:52.060Z,4.03
2019-05-02T22:50:22.030Z,4.40
2019-05-02T22:52:52.159Z,4.28
2019-05-02T22:55:22.465Z,3.62
2019-05-02T22:57:51.755Z,4.62
2019-05-02T23:00:21.645Z,4.10
2019-05-02T23:02:50.139Z,3.50
2019-05-02T23:05:18.566Z,4.45
2019-05-02T23:07:47.033Z,3.65
2019-05-02T23:10:15.947Z,4.22
2019-05-02T23:12:44.404Z,3.80
2019-05-02T23:15:13.210Z,4.08
2019-05-02T23:17:42.814Z,4.12
2019-05-02T23:20:12.781Z,3.55
2019-05-02T23:22:41.832Z,4.50
2019-05-02T23:25:14.293Z,4.00
2019-05-02T23:27:44.433Z,4.08
2019-05-02T23:30:14.840Z,3.35
2019-05-02T23:32:43.261Z,3.02
2019-05-02T23:35:12.697Z,3.17
2019-05-02T23:37:42.233Z,3.35
2019-05-02T23:40:12.479Z,3.83
2019-05-02T23:42:41.742Z,3.75
2019-05-02T23:45:12.103Z,3.70
2019-05-02T23:47:42.220Z,4.12
2019-05-02T23:50:12.203Z,3.60
2019-05-02T23:52:40.721Z,3.83
2019-05-02T23:55:09.714Z,3.72
2019-05-02T23:57:38.206Z,3.92
