createdAt,value
2018-12-18T00:02:10.877Z,101669.17
2018-12-18T00:04:40.938Z,101663.19
2018-12-18T00:07:09.997Z,101663.84
2018-12-18T00:09:39.152Z,101668.19
2018-12-18T00:12:08.281Z,101664.86
2018-12-18T00:14:37.381Z,101660.03
2018-12-18T00:17:06.521Z,101669.88
2018-12-18T00:19:35.597Z,101666.52
2018-12-18T00:22:05.001Z,101667.20
2018-12-18T00:24:34.085Z,101662.52
2018-12-18T00:27:03.191Z,101667.20
2018-12-18T00:29:32.281Z,101660.37
2018-12-18T00:32:01.357Z,101659.38
2018-12-18T00:34:30.485Z,101660.53
2018-12-18T00:36:59.550Z,101664.19
2018-12-18T00:39:28.497Z,101665.03
2018-12-18T00:42:00.637Z,101672.53
2018-12-18T00:44:29.618Z,101665.35
2018-12-18T00:46:58.582Z,101665.88
2018-12-18T00:49:27.554Z,101668.19
2018-12-18T00:51:56.617Z,101675.52
2018-12-18T00:54:25.641Z,101669.88
2018-12-18T00:56:54.680Z,101668.54
2018-12-18T00:59:23.782Z,101666.22
2018-12-18T01:01:57.917Z,101665.55
2018-12-18T01:04:26.935Z,101664.21
2018-12-18T01:06:58.766Z,101658.71
2018-12-18T01:09:27.914Z,101661.52
2018-12-18T01:11:56.980Z,101662.69
2018-12-18T01:14:26.162Z,101667.87
2018-12-18T01:16:55.290Z,101669.38
2018-12-18T01:19:24.259Z,101672.35
2018-12-18T01:21:55.660Z,101668.19
2018-12-18T01:24:24.645Z,101674.85
2018-12-18T01:26:53.661Z,101666.52
2018-12-18T01:29:22.709Z,101668.38
2018-12-18T01:31:51.703Z,101664.86
2018-12-18T01:34:21.342Z,101671.53
2018-12-18T01:36:50.437Z,101668.54
2018-12-18T01:39:19.654Z,101667.20
2018-12-18T01:41:50.005Z,101671.70
2018-12-18T01:44:19.757Z,101676.53
2018-12-18T01:46:49.875Z,101668.36
2018-12-18T01:49:18.788Z,101670.02
2018-12-18T01:51:47.929Z,101671.18
2018-12-18T01:54:17.301Z,101668.17
2018-12-18T01:56:46.314Z,101669.19
2018-12-18T01:59:15.234Z,101678.17
2018-12-18T02:01:44.256Z,101679.00
2018-12-18T02:04:13.227Z,101676.19
2018-12-18T02:06:42.327Z,101676.19
2018-12-18T02:09:11.987Z,101665.53
2018-12-18T02:11:41.050Z,101664.20
2018-12-18T02:14:10.148Z,101665.88
2018-12-18T02:16:39.063Z,101662.88
2018-12-18T02:19:07.972Z,101662.70
2018-12-18T02:21:36.983Z,101655.19
2018-12-18T02:24:05.981Z,101647.05
2018-12-18T02:26:34.977Z,101647.03
2018-12-18T02:29:03.932Z,101663.19
2018-12-18T02:31:32.977Z,101659.68
2018-12-18T02:34:01.982Z,101665.53
2018-12-18T02:36:31.037Z,101663.19
2018-12-18T02:39:00.015Z,101670.02
2018-12-18T02:41:28.918Z,101673.84
2018-12-18T02:43:57.925Z,101673.52
2018-12-18T02:46:27.071Z,101670.02
2018-12-18T02:48:56.166Z,101666.86
2018-12-18T02:51:25.258Z,101665.70
2018-12-18T02:53:54.214Z,101662.20
2018-12-18T02:56:23.156Z,101664.20
2018-12-18T02:58:52.077Z,101663.02
2018-12-18T03:01:21.081Z,101660.03
2018-12-18T03:03:50.052Z,101663.86
2018-12-18T03:06:19.101Z,101666.69
2018-12-18T03:08:48.023Z,101668.03
2018-12-18T03:11:20.937Z,101656.53
2018-12-18T03:13:50.374Z,101668.34
2018-12-18T03:16:19.522Z,101667.86
2018-12-18T03:18:48.565Z,101674.86
2018-12-18T03:21:18.127Z,101672.66
2018-12-18T03:24:30.300Z,101666.03
2018-12-18T03:27:16.531Z,101667.69
2018-12-18T03:29:46.006Z,101671.67
2018-12-18T03:32:19.591Z,101668.84
2018-12-18T03:34:48.766Z,101664.18
2018-12-18T03:37:17.852Z,101665.69
2018-12-18T03:39:47.123Z,101667.69
2018-12-18T03:42:16.170Z,101665.51
2018-12-18T03:44:45.264Z,101660.84
2018-12-18T03:47:18.201Z,101653.52
2018-12-18T03:49:47.116Z,101655.00
2018-12-18T03:52:16.061Z,101651.01
2018-12-18T03:54:45.073Z,101651.83
2018-12-18T04:00:37.030Z,101657.13
2018-12-18T04:03:05.994Z,101658.78
2018-12-18T04:05:35.069Z,101659.82
2018-12-18T04:08:04.345Z,101656.14
2018-12-18T04:10:33.402Z,101652.67
2018-12-18T04:13:02.526Z,101657.64
2018-12-18T04:15:31.689Z,101655.16
2018-12-18T04:18:00.568Z,101652.17
2018-12-18T04:20:29.473Z,101652.84
2018-12-18T04:22:59.589Z,101648.17
2018-12-18T04:25:28.625Z,101649.85
2018-12-18T04:27:57.528Z,101651.83
2018-12-18T04:30:26.642Z,101651.83
2018-12-18T04:32:55.736Z,101641.86
2018-12-18T04:35:24.658Z,101649.51
2018-12-18T04:37:53.777Z,101649.83
2018-12-18T04:40:22.773Z,101652.49
2018-12-18T04:42:51.878Z,101659.47
2018-12-18T04:45:21.026Z,101652.32
2018-12-18T04:47:53.369Z,101657.64
2018-12-18T04:50:22.390Z,101663.12
2018-12-18T04:52:51.427Z,101661.97
2018-12-18T04:55:20.539Z,101655.45
2018-12-18T04:57:49.524Z,101654.47
2018-12-18T05:00:18.411Z,101662.95
2018-12-18T05:02:47.502Z,101670.97
2018-12-18T05:05:16.409Z,101658.14
2018-12-18T05:07:45.461Z,101656.47
2018-12-18T05:10:14.482Z,101668.41
2018-12-18T05:12:43.455Z,101665.92
2018-12-18T05:15:12.527Z,101666.45
2018-12-18T05:17:41.539Z,101666.10
2018-12-18T05:20:10.621Z,101665.09
2018-12-18T05:22:39.824Z,101668.73
2018-12-18T05:25:08.897Z,101660.39
2018-12-18T05:27:38.068Z,101656.09
2018-12-18T05:30:07.889Z,101653.11
2018-12-18T05:32:37.109Z,101655.10
2018-12-18T05:35:06.079Z,101663.05
2018-12-18T05:37:35.003Z,101662.56
2018-12-18T05:40:04.297Z,101659.23
2018-12-18T05:42:33.463Z,101663.75
2018-12-18T05:45:02.433Z,101662.91
2018-12-18T05:47:31.557Z,101655.77
2018-12-18T05:50:00.618Z,101665.44
2018-12-18T05:52:29.767Z,101659.59
2018-12-18T05:54:58.742Z,101664.73
2018-12-18T05:57:27.827Z,101661.09
2018-12-18T05:59:56.798Z,101654.44
2018-12-18T06:02:25.978Z,101659.09
2018-12-18T06:04:55.022Z,101668.41
2018-12-18T06:07:24.189Z,101668.09
2018-12-18T06:09:53.184Z,101672.41
2018-12-18T06:12:22.206Z,101674.75
2018-12-18T06:14:51.445Z,101670.09
2018-12-18T06:17:20.516Z,101680.75
2018-12-18T06:19:49.681Z,101685.09
2018-12-18T06:22:18.597Z,101686.77
2018-12-18T06:24:47.640Z,101676.44
2018-12-18T06:27:16.637Z,101677.27
2018-12-18T06:29:45.717Z,101677.10
2018-12-18T06:32:14.789Z,101675.45
2018-12-18T06:34:43.944Z,101679.45
2018-12-18T06:37:12.994Z,101677.10
2018-12-18T06:39:41.997Z,101681.59
2018-12-18T06:42:10.975Z,101685.44
2018-12-18T06:44:40.066Z,101677.27
2018-12-18T06:47:09.141Z,101674.93
2018-12-18T06:50:26.148Z,101670.09
2018-12-18T06:53:42.942Z,101683.41
2018-12-18T06:56:27.457Z,101690.34
2018-12-18T06:59:30.301Z,101686.34
2018-12-18T07:02:02.333Z,101689.81
2018-12-18T07:04:35.292Z,101691.94
2018-12-18T07:07:04.256Z,101693.45
2018-12-18T07:09:33.294Z,101694.08
2018-12-18T07:12:02.416Z,101693.27
2018-12-18T07:14:31.841Z,101694.59
2018-12-18T07:17:00.897Z,101687.91
2018-12-18T07:19:29.944Z,101691.89
2018-12-18T07:21:59.025Z,101690.87
2018-12-18T07:24:28.117Z,101685.55
2018-12-18T07:26:57.162Z,101692.20
2018-12-18T07:29:26.301Z,101685.86
2018-12-18T07:31:55.294Z,101695.17
2018-12-18T07:34:24.385Z,101694.85
2018-12-18T07:37:00.660Z,101695.84
2018-12-18T07:39:29.689Z,101693.70
2018-12-18T07:42:02.028Z,101691.36
2018-12-18T07:44:44.332Z,101685.38
2018-12-18T07:47:16.637Z,101689.84
2018-12-18T07:49:45.707Z,101683.86
2018-12-18T07:52:14.907Z,101681.19
2018-12-18T07:54:43.929Z,101670.50
2018-12-18T07:57:12.926Z,101661.41
2018-12-18T07:59:42.446Z,101650.16
2018-12-18T08:02:13.697Z,101644.52
2018-12-18T08:04:42.695Z,101642.48
2018-12-18T08:07:11.701Z,101637.55
2018-12-18T08:09:40.766Z,101638.58
2018-12-18T08:12:09.921Z,101642.97
2018-12-18T08:14:39.041Z,101634.26
2018-12-18T08:17:08.083Z,101638.05
2018-12-18T08:19:37.110Z,101634.91
2018-12-18T08:22:06.786Z,101633.29
2018-12-18T08:24:50.847Z,101635.30
2018-12-18T08:27:23.049Z,101628.82
2018-12-18T08:29:52.161Z,101625.81
2018-12-18T08:32:30.694Z,101629.98
2018-12-18T08:35:07.630Z,101629.98
2018-12-18T08:37:40.058Z,101632.34
2018-12-18T08:40:09.483Z,101628.71
2018-12-18T08:42:55.781Z,101619.09
2018-12-18T08:45:28.077Z,101620.28
2018-12-18T08:48:01.506Z,101612.70
2018-12-18T08:50:33.893Z,101617.71
2018-12-18T08:53:07.060Z,101615.73
2018-12-18T08:55:43.889Z,101618.22
2018-12-18T08:58:20.426Z,101620.23
2018-12-18T09:00:53.558Z,101623.59
2018-12-18T09:03:24.661Z,101632.25
2018-12-18T09:06:00.830Z,101627.98
2018-12-18T09:11:01.188Z,101613.14
2018-12-18T09:13:34.684Z,101619.98
2018-12-18T09:16:17.001Z,101613.03
2018-12-18T09:18:49.469Z,101599.63
2018-12-18T09:21:22.498Z,101600.00
2018-12-18T09:23:55.649Z,101601.56
2018-12-18T09:26:28.403Z,101586.11
2018-12-18T09:29:05.441Z,101580.00
2018-12-18T09:31:38.169Z,101577.52
2018-12-18T09:34:12.218Z,101578.02
2018-12-18T09:36:45.205Z,101571.91
2018-12-18T09:39:26.309Z,101565.66
2018-12-18T09:42:03.420Z,101560.83
2018-12-18T09:44:37.417Z,101561.00
2018-12-18T09:47:09.680Z,101564.05
2018-12-18T09:49:42.694Z,101569.72
2018-12-18T09:52:15.704Z,101563.77
2018-12-18T09:54:48.697Z,101560.13
2018-12-18T09:57:30.293Z,101557.47
2018-12-18T10:00:08.015Z,101559.15
2018-12-18T10:02:40.750Z,101555.51
2018-12-18T10:05:13.883Z,101546.02
2018-12-18T10:07:50.841Z,101540.88
2018-12-18T10:10:27.755Z,101542.55
2018-12-18T10:13:00.681Z,101533.57
2018-12-18T10:15:37.557Z,101530.61
2018-12-18T10:18:10.574Z,101529.64
2018-12-18T10:20:46.723Z,101525.63
2018-12-18T10:23:19.816Z,101526.66
2018-12-18T10:25:52.616Z,101521.66
2018-12-18T10:28:25.581Z,101523.64
2018-12-18T10:31:02.317Z,101518.31
2018-12-18T10:33:40.817Z,101517.97
2018-12-18T10:36:17.150Z,101517.15
2018-12-18T10:38:48.045Z,101517.47
2018-12-18T10:41:20.082Z,101511.97
2018-12-18T10:43:54.285Z,101510.64
2018-12-18T10:46:30.996Z,101511.28
2018-12-18T10:49:03.925Z,101502.13
2018-12-18T10:51:36.277Z,101496.27
2018-12-18T10:54:13.125Z,101492.61
2018-12-18T10:56:45.837Z,101485.45
2018-12-18T10:59:18.994Z,101485.92
2018-12-18T11:01:51.884Z,101481.94
2018-12-18T11:04:26.093Z,101484.42
2018-12-18T11:06:58.975Z,101484.22
2018-12-18T11:09:31.238Z,101475.36
2018-12-18T11:12:08.132Z,101465.84
2018-12-18T11:14:41.029Z,101463.98
2018-12-18T11:17:14.040Z,101461.13
2018-12-18T11:19:47.009Z,101454.08
2018-12-18T11:22:23.152Z,101444.70
2018-12-18T11:24:56.325Z,101439.72
2018-12-18T11:27:33.266Z,101426.41
2018-12-18T11:30:10.313Z,101422.72
2018-12-18T11:32:43.081Z,101419.47
2018-12-18T11:35:19.493Z,101411.91
2018-12-18T11:37:50.174Z,101403.50
2018-12-18T11:40:27.287Z,101398.61
2018-12-18T11:42:59.945Z,101393.08
2018-12-18T11:45:38.161Z,101391.89
2018-12-18T11:48:15.241Z,101387.63
2018-12-18T11:50:48.269Z,101377.55
2018-12-18T11:53:21.094Z,101374.06
2018-12-18T11:55:54.259Z,101368.36
2018-12-18T11:58:30.973Z,101368.86
2018-12-18T12:01:03.413Z,101364.61
2018-12-18T12:03:40.248Z,101359.68
2018-12-18T12:06:13.319Z,101363.84
2018-12-18T12:08:50.217Z,101357.06
2018-12-18T12:11:26.461Z,101357.47
2018-12-18T12:14:05.441Z,101355.43
2018-12-18T12:16:38.458Z,101352.42
2018-12-18T12:19:15.199Z,101357.94
2018-12-18T12:21:47.521Z,101349.31
2018-12-18T12:24:20.554Z,101348.05
2018-12-18T12:27:02.685Z,101347.84
2018-12-18T12:29:35.781Z,101337.67
2018-12-18T12:32:08.566Z,101336.05
2018-12-18T12:34:42.472Z,101339.03
2018-12-18T12:37:15.647Z,101340.70
2018-12-18T12:39:48.402Z,101328.33
2018-12-18T12:42:21.363Z,101326.54
2018-12-18T12:44:58.377Z,101320.55
2018-12-18T12:47:35.188Z,101330.88
2018-12-18T12:50:12.035Z,101319.87
2018-12-18T12:52:44.513Z,101325.22
2018-12-18T12:55:17.659Z,101317.56
2018-12-18T12:57:50.724Z,101320.11
2018-12-18T13:00:26.947Z,101321.08
2018-12-18T13:03:03.901Z,101305.88
2018-12-18T13:05:37.156Z,101310.67
2018-12-18T13:08:10.450Z,101323.77
2018-12-18T13:10:43.207Z,101318.53
2018-12-18T13:13:16.290Z,101310.27
2018-12-18T13:15:48.466Z,101309.64
2018-12-18T13:18:20.786Z,101307.73
2018-12-18T13:20:53.666Z,101302.69
2018-12-18T13:23:26.688Z,101298.67
2018-12-18T13:26:00.810Z,101291.29
2018-12-18T13:28:33.870Z,101289.92
2018-12-18T13:31:06.900Z,101286.21
2018-12-18T13:33:43.077Z,101281.70
2018-12-18T13:36:16.245Z,101280.19
2018-12-18T13:38:49.045Z,101274.64
2018-12-18T13:41:19.953Z,101270.77
2018-12-18T13:43:52.817Z,101265.42
2018-12-18T13:46:25.801Z,101257.13
2018-12-18T13:48:58.776Z,101250.45
2018-12-18T13:51:31.714Z,101240.34
2018-12-18T13:54:08.846Z,101242.42
2018-12-18T13:56:44.929Z,101236.18
2018-12-18T13:59:21.123Z,101236.22
2018-12-18T14:01:55.081Z,101236.02
2018-12-18T14:04:28.018Z,101235.42
2018-12-18T14:07:01.138Z,101231.05
2018-12-18T14:09:34.052Z,101236.26
2018-12-18T14:12:06.823Z,101234.66
2018-12-18T14:14:39.873Z,101226.03
2018-12-18T14:17:10.886Z,101227.33
2018-12-18T14:19:47.925Z,101229.45
2018-12-18T14:22:20.861Z,101228.95
2018-12-18T14:24:57.741Z,101230.30
2018-12-18T14:27:26.852Z,101231.77
2018-12-18T14:30:03.109Z,101230.20
2018-12-18T14:32:35.635Z,101226.67
2018-12-18T14:35:12.474Z,101230.11
2018-12-18T14:37:45.838Z,101225.72
2018-12-18T14:40:18.384Z,101226.99
2018-12-18T14:42:55.174Z,101224.72
2018-12-18T14:45:32.161Z,101227.48
2018-12-18T14:48:04.994Z,101218.77
2018-12-18T14:50:41.681Z,101231.34
2018-12-18T14:53:12.415Z,101225.24
2018-12-18T14:55:46.533Z,101220.09
2018-12-18T14:58:19.215Z,101217.64
2018-12-18T15:00:50.225Z,101213.86
2018-12-18T15:03:27.314Z,101218.36
2018-12-18T15:06:04.861Z,101218.40
2018-12-18T15:08:35.909Z,101212.27
2018-12-18T15:11:09.001Z,101216.59
2018-12-18T15:13:46.066Z,101214.27
2018-12-18T15:16:21.985Z,101218.75
2018-12-18T15:18:59.885Z,101215.59
2018-12-18T15:21:36.705Z,101211.11
2018-12-18T15:24:14.442Z,101213.27
2018-12-18T15:26:47.404Z,101202.48
2018-12-18T15:29:20.529Z,101204.62
2018-12-18T15:31:51.257Z,101201.33
2018-12-18T15:34:24.353Z,101196.51
2018-12-18T15:36:57.449Z,101203.97
2018-12-18T15:39:31.528Z,101194.97
2018-12-18T15:42:04.616Z,101195.48
2018-12-18T15:44:37.672Z,101197.62
2018-12-18T15:47:17.238Z,101197.59
2018-12-18T15:49:50.716Z,101191.77
2018-12-18T15:52:23.458Z,101198.91
2018-12-18T15:54:56.748Z,101199.22
2018-12-18T15:57:30.662Z,101205.48
2018-12-18T16:00:03.684Z,101201.81
2018-12-18T16:02:36.689Z,101201.45
2018-12-18T16:05:09.626Z,101198.94
2018-12-18T16:07:44.297Z,101202.73
2018-12-18T16:10:17.326Z,101206.67
2018-12-18T16:12:50.317Z,101210.95
2018-12-18T16:15:23.428Z,101206.09
2018-12-18T16:17:57.924Z,101206.22
2018-12-18T16:20:34.593Z,101205.19
2018-12-18T16:23:07.692Z,101195.53
2018-12-18T16:25:40.501Z,101191.15
2018-12-18T16:28:13.541Z,101190.48
2018-12-18T16:30:46.521Z,101181.19
2018-12-18T16:33:19.674Z,101177.53
2018-12-18T16:35:53.345Z,101172.91
2018-12-18T16:38:26.002Z,101165.95
2018-12-18T16:41:04.124Z,101169.63
2018-12-18T16:43:37.029Z,101166.15
2018-12-18T16:46:10.725Z,101167.66
2018-12-18T16:48:44.212Z,101167.30
2018-12-18T16:51:17.677Z,101160.66
2018-12-18T16:53:50.989Z,101166.27
2018-12-18T16:56:25.061Z,101158.48
2018-12-18T16:58:58.280Z,101160.95
2018-12-18T17:01:30.973Z,101156.93
2018-12-18T17:04:03.818Z,101153.91
2018-12-18T17:06:36.793Z,101142.63
2018-12-18T17:09:09.685Z,101132.16
2018-12-18T17:11:42.641Z,101122.34
2018-12-18T17:14:20.117Z,101116.38
2018-12-18T17:16:52.997Z,101105.78
2018-12-18T17:19:26.138Z,101102.17
2018-12-18T17:21:59.093Z,101103.52
2018-12-18T17:24:32.291Z,101102.19
2018-12-18T17:27:05.705Z,101104.84
2018-12-18T17:29:38.401Z,101099.22
2018-12-18T17:32:11.361Z,101089.91
2018-12-18T17:34:44.301Z,101088.58
2018-12-18T17:37:19.093Z,101082.61
2018-12-18T17:39:52.061Z,101080.63
2018-12-18T17:42:24.894Z,101077.17
2018-12-18T17:44:58.038Z,101069.85
2018-12-18T17:47:32.296Z,101070.38
2018-12-18T17:50:06.165Z,101060.27
2018-12-18T17:52:39.016Z,101066.22
2018-12-18T17:55:12.030Z,101059.41
2018-12-18T17:57:44.882Z,101060.04
2018-12-18T18:00:18.249Z,101057.73
2018-12-18T18:02:51.208Z,101053.58
2018-12-18T18:05:24.331Z,101049.08
2018-12-18T18:07:57.477Z,101050.05
2018-12-18T18:10:30.314Z,101039.09
2018-12-18T18:13:03.333Z,101039.08
2018-12-18T18:15:36.392Z,101039.20
2018-12-18T18:18:09.390Z,101029.73
2018-12-18T18:20:46.422Z,101020.42
2018-12-18T18:23:20.001Z,101023.72
2018-12-18T18:25:53.797Z,101021.20
2018-12-18T18:28:27.310Z,101012.75
2018-12-18T18:31:00.324Z,100998.50
2018-12-18T18:33:33.283Z,100994.52
2018-12-18T18:36:06.085Z,100991.80
2018-12-18T18:38:39.058Z,100989.76
2018-12-18T18:41:12.445Z,100983.45
2018-12-18T18:43:50.297Z,100975.84
2018-12-18T18:46:23.465Z,100972.48
2018-12-18T18:48:56.552Z,100962.02
2018-12-18T18:51:29.296Z,100954.55
2018-12-18T18:54:02.261Z,100956.89
2018-12-18T18:56:34.969Z,100951.43
2018-12-18T18:59:07.713Z,100946.74
2018-12-18T19:01:44.559Z,100944.73
2018-12-18T19:04:14.437Z,100943.52
2018-12-18T19:06:44.857Z,100938.21
2018-12-18T19:09:25.504Z,100935.20
2018-12-18T19:15:15.579Z,100921.90
2018-12-18T19:17:45.075Z,100913.97
2018-12-18T19:20:14.554Z,100908.02
2018-12-18T19:22:44.175Z,100901.77
2018-12-18T19:25:13.698Z,100900.47
2018-12-18T19:27:43.176Z,100896.51
2018-12-18T19:30:13.269Z,100899.16
2018-12-18T19:32:42.770Z,100901.31
2018-12-18T19:35:12.282Z,100898.18
2018-12-18T19:37:42.094Z,100904.45
2018-12-18T19:40:14.903Z,100899.89
2018-12-18T19:43:08.653Z,100889.33
2018-12-18T19:45:56.338Z,100888.36
2018-12-18T19:48:29.414Z,100880.30
2018-12-18T19:51:39.737Z,100888.44
2018-12-18T19:54:37.541Z,100883.19
2018-12-18T19:57:31.966Z,100880.74
2018-12-18T20:00:01.548Z,100874.98
2018-12-18T20:02:31.146Z,100875.70
2018-12-18T20:05:43.055Z,100879.05
2018-12-18T20:08:13.622Z,100873.81
2018-12-18T20:11:19.574Z,100877.16
2018-12-18T20:13:56.893Z,100875.70
2018-12-18T20:16:26.482Z,100872.22
2018-12-18T20:18:56.092Z,100871.91
2018-12-18T20:21:25.629Z,100866.97
2018-12-18T20:24:02.597Z,100861.50
2018-12-18T20:26:33.021Z,100863.69
2018-12-18T20:29:18.945Z,100861.70
2018-12-18T20:31:58.781Z,100858.39
2018-12-18T20:34:28.486Z,100853.93
2018-12-18T20:37:10.757Z,100859.40
2018-12-18T20:39:47.697Z,100854.94
2018-12-18T20:42:18.241Z,100843.52
2018-12-18T20:45:13.405Z,100839.88
2018-12-18T20:48:21.581Z,100830.61
2018-12-18T20:51:17.945Z,100822.00
2018-12-18T20:53:54.802Z,100811.06
2018-12-18T20:56:50.489Z,100815.73
2018-12-18T20:59:27.929Z,100805.45
2018-12-18T21:02:22.749Z,100792.87
2018-12-18T21:05:14.841Z,100799.16
2018-12-18T21:08:23.389Z,100792.51
2018-12-18T21:11:39.281Z,100793.00
2018-12-18T21:14:09.017Z,100777.75
2018-12-18T21:16:46.674Z,100772.91
2018-12-18T21:22:37.729Z,100774.24
2018-12-18T21:25:08.320Z,100773.72
2018-12-18T21:27:45.285Z,100767.62
2018-12-18T21:30:22.768Z,100764.62
2018-12-18T21:32:59.528Z,100762.64
2018-12-18T21:35:31.093Z,100758.33
2018-12-18T21:38:00.757Z,100756.69
2018-12-18T21:40:30.314Z,100754.36
2018-12-18T21:42:59.909Z,100759.97
2018-12-18T21:45:29.404Z,100754.16
2018-12-18T21:47:59.017Z,100748.02
2018-12-18T21:50:28.594Z,100744.72
2018-12-18T21:52:58.122Z,100730.16
2018-12-18T21:55:27.731Z,100724.53
2018-12-18T21:57:57.281Z,100712.13
2018-12-18T22:00:26.815Z,100695.59
2018-12-18T22:03:35.300Z,100691.80
2018-12-18T22:06:32.166Z,100676.61
2018-12-18T22:09:40.611Z,100679.91
2018-12-18T22:12:14.022Z,100676.29
2018-12-18T22:14:43.284Z,100671.31
2018-12-18T22:17:12.544Z,100673.81
2018-12-18T22:20:03.100Z,100674.47
2018-12-18T22:22:32.605Z,100665.06
2018-12-18T22:25:27.450Z,100665.06
2018-12-18T22:27:56.801Z,100673.66
2018-12-18T22:33:49.909Z,100685.56
2018-12-18T22:36:19.435Z,100678.80
2018-12-18T22:38:48.624Z,100666.91
2018-12-18T22:41:17.669Z,100664.73
2018-12-18T22:43:46.736Z,100652.50
2018-12-18T22:46:15.842Z,100651.34
2018-12-18T22:49:11.217Z,100659.45
2018-12-18T22:51:42.115Z,100661.27
2018-12-18T22:54:18.961Z,100659.78
2018-12-18T22:56:47.893Z,100643.89
2018-12-18T22:59:16.993Z,100633.78
2018-12-18T23:02:07.389Z,100629.61
2018-12-18T23:04:37.556Z,100625.95
2018-12-18T23:07:06.565Z,100618.34
2018-12-18T23:12:57.117Z,100600.51
2018-12-18T23:15:26.248Z,100597.69
2018-12-18T23:17:55.369Z,100598.87
2018-12-18T23:20:45.181Z,100590.60
2018-12-18T23:23:14.300Z,100586.28
2018-12-18T23:25:58.465Z,100580.64
2018-12-18T23:28:38.002Z,100569.73
2018-12-18T23:31:07.098Z,100571.68
2018-12-18T23:33:36.181Z,100572.97
2018-12-18T23:36:18.362Z,100570.97
2018-12-18T23:38:47.425Z,100564.33
2018-12-18T23:41:16.533Z,100558.01
2018-12-18T23:44:00.209Z,100550.38
2018-12-18T23:49:53.057Z,100536.10
2018-12-18T23:52:22.363Z,100534.78
2018-12-18T23:54:51.301Z,100529.78
2018-12-18T23:57:20.277Z,100524.14
2018-12-18T23:59:49.249Z,100525.77
