createdAt,value
2017-11-25T00:00:28.045Z,18.87
2017-11-25T00:02:56.314Z,22.23
2017-11-25T00:05:23.817Z,20.37
2017-11-25T00:07:51.305Z,19.43
2017-11-25T00:10:18.823Z,20.97
2017-11-25T00:12:46.317Z,23.00
2017-11-25T00:15:14.601Z,24.03
2017-11-25T00:17:42.853Z,19.63
2017-11-25T00:20:10.358Z,22.37
2017-11-25T00:22:37.857Z,18.57
2017-11-25T00:25:05.364Z,18.03
2017-11-25T00:27:32.849Z,17.13
2017-11-25T00:30:00.355Z,18.80
2017-11-25T00:32:27.844Z,17.20
2017-11-25T00:34:55.350Z,14.80
2017-11-25T00:37:22.843Z,12.90
2017-11-25T00:39:50.357Z,12.20
2017-11-25T00:42:17.841Z,11.10
2017-11-25T00:44:45.365Z,12.93
2017-11-25T00:47:13.616Z,16.40
2017-11-25T00:49:41.116Z,15.87
2017-11-25T00:52:09.364Z,11.60
2017-11-25T00:54:36.869Z,14.03
2017-11-25T00:57:05.122Z,11.80
2017-11-25T00:59:32.621Z,13.93
2017-11-25T01:02:00.103Z,12.33
2017-11-25T01:04:28.376Z,11.10
2017-11-25T01:06:55.858Z,11.20
2017-11-25T01:09:24.138Z,12.20
2017-11-25T01:11:51.626Z,20.33
2017-11-25T01:14:19.912Z,12.30
2017-11-25T01:16:48.163Z,14.33
2017-11-25T01:19:15.663Z,13.50
2017-11-25T01:21:43.149Z,13.23
2017-11-25T01:24:10.661Z,17.60
2017-11-25T01:26:38.147Z,13.60
2017-11-25T01:29:05.654Z,17.07
2017-11-25T01:31:33.905Z,14.30
2017-11-25T01:34:01.417Z,14.70
2017-11-25T01:36:28.903Z,12.83
2017-11-25T01:38:56.421Z,12.43
2017-11-25T01:41:23.906Z,12.00
2017-11-25T01:43:52.177Z,13.13
2017-11-25T01:46:19.677Z,11.80
2017-11-25T01:48:47.941Z,15.80
2017-11-25T01:51:15.425Z,13.33
2017-11-25T01:53:43.705Z,15.47
2017-11-25T01:56:11.196Z,10.97
2017-11-25T01:58:39.470Z,12.30
2017-11-25T02:01:07.730Z,14.03
2017-11-25T02:03:35.245Z,11.97
2017-11-25T02:06:03.502Z,14.27
2017-11-25T02:08:30.978Z,17.90
2017-11-25T02:10:58.481Z,15.03
2017-11-25T02:13:25.961Z,10.50
2017-11-25T02:15:53.474Z,11.80
2017-11-25T02:18:20.960Z,15.80
2017-11-25T02:20:48.468Z,10.83
2017-11-25T02:23:15.955Z,11.23
2017-11-25T02:25:43.484Z,12.37
2017-11-25T02:28:10.960Z,13.30
2017-11-25T02:30:39.228Z,9.80
2017-11-25T02:33:06.709Z,10.07
2017-11-25T02:35:34.973Z,9.97
2017-11-25T02:38:02.457Z,9.90
2017-11-25T02:40:29.952Z,9.73
2017-11-25T02:42:58.241Z,8.50
2017-11-25T02:45:26.497Z,8.67
2017-11-25T02:47:53.982Z,8.80
2017-11-25T02:50:22.268Z,7.53
2017-11-25T02:52:50.522Z,6.50
2017-11-25T02:55:18.022Z,10.77
2017-11-25T02:57:45.501Z,8.33
2017-11-25T03:00:13.765Z,7.50
2017-11-25T03:02:41.249Z,9.40
2017-11-25T03:05:08.767Z,10.73
2017-11-25T03:07:36.254Z,9.90
2017-11-25T03:10:03.761Z,9.53
2017-11-25T03:12:31.228Z,6.60
2017-11-25T03:14:58.729Z,6.20
2017-11-25T03:17:26.213Z,8.90
2017-11-25T03:19:53.732Z,7.73
2017-11-25T03:22:21.220Z,8.27
2017-11-25T03:24:49.488Z,8.20
2017-11-25T03:27:16.965Z,7.37
2017-11-25T03:29:44.473Z,7.10
2017-11-25T03:32:11.976Z,4.40
2017-11-25T03:34:39.489Z,5.70
2017-11-25T03:37:07.737Z,5.63
2017-11-25T03:39:35.240Z,6.10
2017-11-25T03:42:02.728Z,5.90
2017-11-25T03:44:30.984Z,6.30
2017-11-25T03:46:58.463Z,5.77
2017-11-25T03:49:25.956Z,5.90
2017-11-25T03:51:54.201Z,6.90
2017-11-25T03:54:21.713Z,6.70
2017-11-25T03:56:49.957Z,6.87
2017-11-25T03:59:17.453Z,8.40
2017-11-25T04:01:44.930Z,7.80
2017-11-25T04:04:13.197Z,7.37
2017-11-25T04:06:40.678Z,9.17
2017-11-25T04:09:08.184Z,7.77
2017-11-25T04:11:35.670Z,7.70
2017-11-25T04:14:03.165Z,9.90
2017-11-25T04:16:30.670Z,7.57
2017-11-25T04:19:03.197Z,8.00
2017-11-25T04:21:30.700Z,7.37
2017-11-25T04:23:58.177Z,8.67
2017-11-25T04:26:25.680Z,9.17
2017-11-25T04:28:53.925Z,7.23
2017-11-25T04:31:21.425Z,5.60
2017-11-25T04:33:49.673Z,4.43
2017-11-25T04:36:17.173Z,4.53
2017-11-25T04:38:44.649Z,4.17
2017-11-25T04:41:12.149Z,7.13
2017-11-25T04:43:39.629Z,5.83
2017-11-25T04:46:07.125Z,3.73
2017-11-25T04:48:34.610Z,4.97
2017-11-25T04:51:02.113Z,5.00
2017-11-25T04:53:30.369Z,5.57
2017-11-25T04:55:57.886Z,8.73
2017-11-25T04:58:25.361Z,7.70
2017-11-25T05:00:52.861Z,4.30
2017-11-25T05:03:20.341Z,5.60
2017-11-25T05:05:47.833Z,4.67
2017-11-25T05:08:15.313Z,4.53
2017-11-25T05:10:43.578Z,4.43
2017-11-25T05:13:11.053Z,4.50
2017-11-25T05:15:38.560Z,4.10
2017-11-25T05:18:06.051Z,4.07
2017-11-25T05:20:33.558Z,4.30
2017-11-25T05:23:01.042Z,5.03
2017-11-25T05:25:28.554Z,4.30
2017-11-25T05:27:56.036Z,4.50
2017-11-25T05:30:23.531Z,3.33
2017-11-25T05:32:51.012Z,2.73
2017-11-25T05:35:18.512Z,2.83
2017-11-25T05:37:45.997Z,3.80
2017-11-25T05:40:13.512Z,4.80
2017-11-25T05:42:41.002Z,2.90
2017-11-25T05:45:08.481Z,4.50
2017-11-25T05:47:36.744Z,2.73
2017-11-25T05:50:04.213Z,3.60
2017-11-25T05:52:31.716Z,3.17
2017-11-25T05:54:59.956Z,3.87
2017-11-25T05:57:27.460Z,2.77
2017-11-25T05:59:54.940Z,35.93
2017-11-25T06:02:23.206Z,41.83
2017-11-25T06:04:50.698Z,10.10
2017-11-25T06:07:18.957Z,4.07
2017-11-25T06:09:46.433Z,8.40
2017-11-25T06:12:13.930Z,14.10
2017-11-25T06:14:42.173Z,9.60
2017-11-25T06:17:09.680Z,14.90
2017-11-25T06:19:37.925Z,17.00
2017-11-25T06:22:05.424Z,24.80
2017-11-25T06:24:32.909Z,18.27
2017-11-25T06:27:01.169Z,12.93
2017-11-25T06:29:28.653Z,10.67
2017-11-25T06:31:56.148Z,8.50
2017-11-25T06:34:24.385Z,9.87
2017-11-25T06:36:51.892Z,9.30
2017-11-25T06:39:20.140Z,23.60
2017-11-25T06:41:47.625Z,23.50
2017-11-25T06:44:15.130Z,13.07
2017-11-25T06:46:43.389Z,7.27
2017-11-25T06:49:10.898Z,15.57
2017-11-25T06:51:38.383Z,15.10
2017-11-25T06:54:05.882Z,5.03
2017-11-25T06:56:33.372Z,13.87
2017-11-25T06:59:00.865Z,5.13
2017-11-25T07:01:29.118Z,2.83
2017-11-25T07:03:56.617Z,2.90
2017-11-25T07:06:24.858Z,5.97
2017-11-25T07:08:52.348Z,3.00
2017-11-25T07:11:19.831Z,3.00
2017-11-25T07:13:47.344Z,5.87
2017-11-25T07:16:14.820Z,6.70
2017-11-25T07:18:42.326Z,39.50
2017-11-25T07:21:09.813Z,23.30
2017-11-25T07:23:37.330Z,18.30
2017-11-25T07:26:04.809Z,15.33
2017-11-25T07:28:32.316Z,11.33
2017-11-25T07:30:59.818Z,16.23
2017-11-25T07:33:28.073Z,11.73
2017-11-25T07:35:55.578Z,6.17
2017-11-25T07:38:23.100Z,5.90
2017-11-25T07:40:50.569Z,2.63
2017-11-25T07:43:18.053Z,1.33
2017-11-25T07:45:45.550Z,2.70
2017-11-25T07:48:13.799Z,1.60
2017-11-25T07:50:41.300Z,1.63
2017-11-25T07:53:09.538Z,1.77
2017-11-25T07:55:37.085Z,1.60
2017-11-25T07:58:04.561Z,2.67
2017-11-25T08:00:32.058Z,2.57
2017-11-25T08:02:59.539Z,4.93
2017-11-25T08:05:27.040Z,1.73
2017-11-25T08:07:55.272Z,2.33
2017-11-25T08:10:22.765Z,2.30
2017-11-25T08:12:50.233Z,2.53
2017-11-25T08:15:17.721Z,2.87
2017-11-25T08:17:45.197Z,2.47
2017-11-25T08:20:12.705Z,2.13
2017-11-25T08:22:40.184Z,1.73
2017-11-25T08:25:08.466Z,2.13
2017-11-25T08:27:35.937Z,2.90
2017-11-25T08:30:03.432Z,1.77
2017-11-25T08:32:30.912Z,1.20
2017-11-25T08:34:58.410Z,2.83
2017-11-25T08:37:25.889Z,2.27
2017-11-25T08:39:54.150Z,4.93
2017-11-25T08:42:21.629Z,2.60
2017-11-25T08:44:49.125Z,9.63
2017-11-25T08:47:17.366Z,3.83
2017-11-25T08:49:44.874Z,1.47
2017-11-25T08:52:13.117Z,1.33
2017-11-25T08:54:40.597Z,13.00
2017-11-25T08:57:08.088Z,1.70
2017-11-25T08:59:35.561Z,1.07
2017-11-25T09:02:03.049Z,1.77
2017-11-25T09:04:31.286Z,1.03
2017-11-25T09:06:58.796Z,1.07
2017-11-25T09:09:26.260Z,2.97
2017-11-25T09:11:53.758Z,1.10
2017-11-25T09:14:21.229Z,1.27
2017-11-25T09:16:48.717Z,1.47
2017-11-25T09:19:16.193Z,4.10
2017-11-25T09:21:43.681Z,3.30
2017-11-25T09:24:11.152Z,0.93
2017-11-25T09:26:38.649Z,2.23
2017-11-25T09:29:06.120Z,1.03
2017-11-25T09:31:33.610Z,1.80
2017-11-25T09:34:01.087Z,2.63
2017-11-25T09:36:28.576Z,13.70
2017-11-25T09:38:56.049Z,2.80
2017-11-25T09:41:23.545Z,1.83
2017-11-25T09:43:51.018Z,1.80
2017-11-25T09:46:18.545Z,2.90
2017-11-25T09:48:46.764Z,1.67
2017-11-25T09:51:14.258Z,3.37
2017-11-25T09:53:41.736Z,2.10
2017-11-25T09:56:10.006Z,6.17
2017-11-25T09:58:37.477Z,2.50
2017-11-25T10:01:04.974Z,14.33
2017-11-25T10:03:33.216Z,2.30
2017-11-25T10:06:00.717Z,2.93
2017-11-25T10:08:28.190Z,2.23
2017-11-25T10:10:55.684Z,1.77
2017-11-25T10:13:23.160Z,0.90
2017-11-25T10:15:50.656Z,1.30
2017-11-25T10:18:18.129Z,1.40
2017-11-25T10:20:45.624Z,0.97
2017-11-25T10:23:13.092Z,2.13
2017-11-25T10:25:40.584Z,1.50
2017-11-25T10:28:08.821Z,1.63
2017-11-25T10:30:36.308Z,1.40
2017-11-25T10:33:03.776Z,1.30
2017-11-25T10:35:31.247Z,2.30
2017-11-25T10:37:58.734Z,1.90
2017-11-25T10:40:26.208Z,2.03
2017-11-25T10:42:53.710Z,1.40
2017-11-25T10:45:21.189Z,1.67
2017-11-25T10:47:48.684Z,1.50
2017-11-25T10:50:16.152Z,1.57
2017-11-25T10:52:43.640Z,1.97
2017-11-25T10:55:11.110Z,2.70
2017-11-25T10:57:38.617Z,2.73
2017-11-25T11:00:06.852Z,3.17
2017-11-25T11:02:34.347Z,2.17
2017-11-25T11:05:01.829Z,2.70
2017-11-25T11:07:29.321Z,3.90
2017-11-25T11:09:57.556Z,4.07
2017-11-25T11:12:25.055Z,10.00
2017-11-25T11:14:52.539Z,43.50
2017-11-25T11:17:20.806Z,10.00
2017-11-25T11:19:48.284Z,4.33
2017-11-25T11:22:16.551Z,5.37
2017-11-25T11:24:44.021Z,4.47
2017-11-25T11:27:11.518Z,5.83
2017-11-25T11:29:39.770Z,5.10
2017-11-25T11:32:07.264Z,5.53
2017-11-25T11:34:34.736Z,8.77
2017-11-25T11:37:02.235Z,9.40
2017-11-25T11:39:29.712Z,10.13
2017-11-25T11:41:57.213Z,8.27
2017-11-25T11:44:24.684Z,9.50
2017-11-25T11:46:52.177Z,9.27
2017-11-25T11:49:19.647Z,9.30
2017-11-25T11:51:47.152Z,10.73
2017-11-25T11:54:14.636Z,14.20
2017-11-25T11:56:42.137Z,11.97
2017-11-25T11:59:09.613Z,11.93
2017-11-25T12:01:37.113Z,11.40
2017-11-25T12:04:04.584Z,18.90
2017-11-25T12:06:32.081Z,25.47
2017-11-25T12:08:59.570Z,11.90
2017-11-25T12:11:27.285Z,11.63
2017-11-25T12:13:54.776Z,12.27
2017-11-25T12:16:23.042Z,12.10
2017-11-25T12:18:50.528Z,11.63
2017-11-25T12:21:18.788Z,10.20
2017-11-25T12:23:46.272Z,11.53
2017-11-25T12:26:13.776Z,11.87
2017-11-25T12:28:41.247Z,10.33
2017-11-25T12:31:08.750Z,10.80
2017-11-25T12:33:36.240Z,9.13
2017-11-25T12:36:03.713Z,11.00
2017-11-25T12:38:31.210Z,9.13
2017-11-25T12:40:59.449Z,9.80
2017-11-25T12:43:26.953Z,11.43
2017-11-25T12:45:54.428Z,12.60
2017-11-25T12:48:21.921Z,10.63
2017-11-25T12:50:50.163Z,12.20
2017-11-25T12:53:17.660Z,11.63
2017-11-25T12:55:45.141Z,13.47
2017-11-25T12:58:13.409Z,12.50
2017-11-25T13:00:40.885Z,14.23
2017-11-25T13:03:08.381Z,10.60
2017-11-25T13:05:35.862Z,11.73
2017-11-25T13:08:03.362Z,11.50
2017-11-25T13:10:30.837Z,11.17
2017-11-25T13:12:58.329Z,8.17
2017-11-25T13:15:25.810Z,7.63
2017-11-25T13:17:54.068Z,9.70
2017-11-25T13:20:21.549Z,16.20
2017-11-25T13:22:49.047Z,12.73
2017-11-25T13:25:17.290Z,9.17
2017-11-25T13:27:44.785Z,9.00
2017-11-25T13:30:12.263Z,9.00
2017-11-25T13:32:40.521Z,8.83
2017-11-25T13:35:07.990Z,9.13
2017-11-25T13:37:35.493Z,7.87
2017-11-25T13:40:03.732Z,9.33
2017-11-25T13:42:31.232Z,7.00
2017-11-25T13:44:58.711Z,6.93
2017-11-25T13:47:26.207Z,7.67
2017-11-25T13:49:53.677Z,5.07
2017-11-25T13:52:21.936Z,7.63
2017-11-25T13:54:49.409Z,4.10
2017-11-25T13:57:16.897Z,1.80
2017-11-25T13:59:45.140Z,2.10
2017-11-25T14:02:12.633Z,1.40
2017-11-25T14:04:40.111Z,1.53
2017-11-25T14:07:08.369Z,1.53
2017-11-25T14:09:35.843Z,1.70
2017-11-25T14:12:03.337Z,1.13
2017-11-25T14:14:30.809Z,1.87
2017-11-25T14:16:59.073Z,2.37
2017-11-25T14:19:26.549Z,3.70
2017-11-25T14:21:54.040Z,1.57
2017-11-25T14:24:22.278Z,1.53
2017-11-25T14:26:49.773Z,1.33
2017-11-25T14:29:17.252Z,1.80
2017-11-25T14:31:44.733Z,1.63
2017-11-25T14:34:12.997Z,1.70
2017-11-25T14:36:40.474Z,2.27
2017-11-25T14:39:07.981Z,1.37
2017-11-25T14:41:35.453Z,2.40
2017-11-25T14:44:02.945Z,2.33
2017-11-25T14:46:30.421Z,3.00
2017-11-25T14:48:57.913Z,6.23
2017-11-25T14:51:25.394Z,2.37
2017-11-25T14:53:52.893Z,2.73
2017-11-25T14:56:21.133Z,1.93
2017-11-25T14:58:48.637Z,1.33
2017-11-25T15:01:16.117Z,1.20
2017-11-25T15:03:44.381Z,1.30
2017-11-25T15:06:11.856Z,2.90
2017-11-25T15:08:39.349Z,1.90
2017-11-25T15:11:07.589Z,3.90
2017-11-25T15:13:35.081Z,3.73
2017-11-25T15:16:02.569Z,46.83
2017-11-25T15:18:30.837Z,15.57
2017-11-25T15:20:58.315Z,5.77
2017-11-25T15:23:26.585Z,2.07
2017-11-25T15:25:54.056Z,4.20
2017-11-25T15:28:21.571Z,17.47
2017-11-25T15:30:49.045Z,5.80
2017-11-25T15:33:16.542Z,4.23
2017-11-25T15:35:44.026Z,1.87
2017-11-25T15:38:11.512Z,2.70
2017-11-25T15:40:38.989Z,2.37
2017-11-25T15:43:06.481Z,3.30
2017-11-25T15:45:34.722Z,2.80
2017-11-25T15:48:02.218Z,3.27
2017-11-25T15:50:30.473Z,2.47
2017-11-25T15:52:57.968Z,2.13
2017-11-25T15:55:25.445Z,3.80
2017-11-25T15:57:52.969Z,2.77
2017-11-25T16:00:20.442Z,2.40
2017-11-25T16:02:47.938Z,4.13
2017-11-25T16:05:15.421Z,4.27
2017-11-25T16:07:42.922Z,4.73
2017-11-25T16:10:10.400Z,3.70
2017-11-25T16:12:37.893Z,5.37
2017-11-25T16:15:05.373Z,4.33
2017-11-25T16:17:32.873Z,4.00
2017-11-25T16:20:00.353Z,4.60
2017-11-25T16:22:27.846Z,5.57
2017-11-25T16:24:55.326Z,5.20
2017-11-25T16:27:22.819Z,6.63
2017-11-25T16:29:50.294Z,3.47
2017-11-25T16:32:17.793Z,41.37
2017-11-25T16:34:45.272Z,12.53
2017-11-25T16:37:12.749Z,4.83
2017-11-25T16:39:41.002Z,6.63
2017-11-25T16:42:08.474Z,5.27
2017-11-25T16:44:35.974Z,10.00
2017-11-25T16:47:04.226Z,7.57
2017-11-25T16:49:31.745Z,12.80
2017-11-25T16:51:59.989Z,10.43
2017-11-25T16:54:27.476Z,6.20
2017-11-25T16:56:54.952Z,5.80
2017-11-25T16:59:22.461Z,7.63
2017-11-25T17:01:50.710Z,6.13
2017-11-25T17:04:18.201Z,2.40
2017-11-25T17:06:46.445Z,2.63
2017-11-25T17:09:13.948Z,19.73
2017-11-25T17:11:42.205Z,6.17
2017-11-25T17:14:09.701Z,4.90
2017-11-25T17:16:38.022Z,7.23
2017-11-25T17:19:05.521Z,3.60
2017-11-25T17:21:32.997Z,7.80
2017-11-25T17:24:00.489Z,3.50
2017-11-25T17:26:27.965Z,8.47
2017-11-25T17:28:55.457Z,7.23
2017-11-25T17:31:22.934Z,5.93
2017-11-25T17:33:50.429Z,5.90
2017-11-25T17:36:17.901Z,6.07
2017-11-25T17:38:45.397Z,8.17
2017-11-25T17:41:12.907Z,8.63
2017-11-25T17:43:40.413Z,7.60
2017-11-25T17:46:07.892Z,9.50
2017-11-25T17:48:35.380Z,7.57
2017-11-25T17:51:02.862Z,6.73
2017-11-25T17:53:30.356Z,10.20
2017-11-25T17:55:57.837Z,11.80
2017-11-25T17:58:25.337Z,8.17
2017-11-25T18:00:52.817Z,10.80
2017-11-25T18:03:20.307Z,11.83
2017-11-25T18:05:47.785Z,11.13
2017-11-25T18:08:15.284Z,10.83
2017-11-25T18:10:42.759Z,10.53
2017-11-25T18:13:10.257Z,10.37
2017-11-25T18:15:37.737Z,9.33
2017-11-25T18:18:05.232Z,12.90
2017-11-25T18:20:32.720Z,11.00
2017-11-25T18:23:00.989Z,13.03
2017-11-25T18:25:28.467Z,16.73
2017-11-25T18:27:56.737Z,9.60
2017-11-25T18:30:24.213Z,9.63
2017-11-25T18:32:51.710Z,14.60
2017-11-25T18:35:19.185Z,9.60
2017-11-25T18:37:47.430Z,8.83
2017-11-25T18:40:14.928Z,9.10
2017-11-25T18:42:43.162Z,8.70
2017-11-25T18:45:10.661Z,10.70
2017-11-25T18:47:38.145Z,18.87
2017-11-25T18:50:06.430Z,19.10
2017-11-25T18:52:33.918Z,17.77
2017-11-25T18:55:02.183Z,21.77
2017-11-25T18:57:29.683Z,17.90
2017-11-25T18:59:57.188Z,12.93
2017-11-25T19:02:24.669Z,13.50
2017-11-25T19:04:52.164Z,12.00
2017-11-25T19:07:19.648Z,13.93
2017-11-25T19:09:47.911Z,12.23
2017-11-25T19:12:15.414Z,11.50
2017-11-25T19:14:43.680Z,13.80
2017-11-25T19:17:11.173Z,28.87
2017-11-25T19:19:39.436Z,26.63
2017-11-25T19:22:06.920Z,15.60
2017-11-25T19:24:35.193Z,13.50
2017-11-25T19:27:02.664Z,49.20
2017-11-25T19:29:30.165Z,53.10
2017-11-25T19:31:58.409Z,14.50
2017-11-25T19:34:25.909Z,12.80
2017-11-25T19:36:54.152Z,14.00
2017-11-25T19:39:21.653Z,13.53
2017-11-25T19:41:49.146Z,14.00
2017-11-25T19:44:17.417Z,17.30
2017-11-25T19:46:44.896Z,15.77
2017-11-25T19:49:12.440Z,17.03
2017-11-25T19:51:39.912Z,15.17
2017-11-25T19:54:07.410Z,13.47
2017-11-25T19:56:35.654Z,14.03
2017-11-25T19:59:03.150Z,11.60
2017-11-25T20:01:30.664Z,12.00
2017-11-25T20:03:58.169Z,12.40
2017-11-25T20:06:25.648Z,16.70
2017-11-25T20:11:26.021Z,17.27
2017-11-25T20:13:53.520Z,13.97
2017-11-25T20:16:21.781Z,13.80
2017-11-25T20:18:49.274Z,11.37
2017-11-25T20:21:17.516Z,12.37
2017-11-25T20:23:45.015Z,15.63
2017-11-25T20:26:12.501Z,11.63
2017-11-25T20:28:40.769Z,10.17
2017-11-25T20:31:08.250Z,12.07
2017-11-25T20:33:35.761Z,12.00
2017-11-25T20:36:03.251Z,18.93
2017-11-25T20:38:30.745Z,12.67
2017-11-25T20:40:58.225Z,11.63
2017-11-25T20:43:25.741Z,12.47
2017-11-25T20:45:53.231Z,12.27
2017-11-25T20:48:20.721Z,11.90
2017-11-25T20:50:48.222Z,11.03
2017-11-25T20:53:16.477Z,11.10
2017-11-25T20:55:43.981Z,11.33
2017-11-25T20:58:12.224Z,19.00
2017-11-25T21:00:39.725Z,15.37
2017-11-25T21:03:07.201Z,12.73
2017-11-25T21:05:35.465Z,12.67
2017-11-25T21:08:02.941Z,15.13
2017-11-25T21:10:30.438Z,17.27
2017-11-25T21:12:58.679Z,12.33
2017-11-25T21:15:26.192Z,15.07
2017-11-25T21:17:54.430Z,9.53
2017-11-25T21:20:21.930Z,14.77
2017-11-25T21:22:49.409Z,8.63
2017-11-25T21:25:16.921Z,11.03
2017-11-25T21:27:44.401Z,9.70
2017-11-25T21:30:11.912Z,18.17
2017-11-25T21:32:39.398Z,13.27
2017-11-25T21:35:06.925Z,9.77
2017-11-25T21:37:34.409Z,9.53
2017-11-25T21:40:01.897Z,9.37
2017-11-25T21:42:29.364Z,8.53
2017-11-25T21:44:56.863Z,12.60
2017-11-25T21:47:25.109Z,14.60
2017-11-25T21:49:52.605Z,13.87
2017-11-25T21:52:20.852Z,11.10
2017-11-25T21:54:48.332Z,9.80
2017-11-25T21:57:15.832Z,7.93
2017-11-25T21:59:44.073Z,11.57
2017-11-25T22:02:11.569Z,11.13
2017-11-25T22:04:39.048Z,12.43
2017-11-25T22:07:06.550Z,10.87
2017-11-25T22:09:34.025Z,11.67
2017-11-25T22:12:01.517Z,15.80
2017-11-25T22:14:28.988Z,9.83
2017-11-25T22:16:56.493Z,9.40
2017-11-25T22:19:23.972Z,7.97
2017-11-25T22:21:51.577Z,9.63
2017-11-25T22:24:19.045Z,8.17
2017-11-25T22:26:46.550Z,9.43
2017-11-25T22:29:14.033Z,8.50
2017-11-25T22:31:41.525Z,9.50
2017-11-25T22:34:09.009Z,8.70
2017-11-25T22:36:36.508Z,8.70
2017-11-25T22:39:04.751Z,11.73
2017-11-25T22:41:32.245Z,11.27
2017-11-25T22:43:59.737Z,15.80
2017-11-25T22:46:27.237Z,17.33
2017-11-25T22:48:54.713Z,10.03
2017-11-25T22:51:22.217Z,20.60
2017-11-25T22:53:50.470Z,23.67
2017-11-25T22:56:17.956Z,9.90
2017-11-25T22:58:45.433Z,12.10
2017-11-25T23:01:13.698Z,15.27
2017-11-25T23:03:41.181Z,8.83
2017-11-25T23:06:10.586Z,10.67
2017-11-25T23:08:38.094Z,10.70
2017-11-25T23:11:05.572Z,9.73
2017-11-25T23:13:33.085Z,10.70
2017-11-25T23:16:00.552Z,9.87
2017-11-25T23:18:28.044Z,8.87
2017-11-25T23:20:55.522Z,10.77
2017-11-25T23:23:23.013Z,7.50
2017-11-25T23:25:50.496Z,8.60
2017-11-25T23:28:18.009Z,8.30
2017-11-25T23:30:45.481Z,11.03
2017-11-25T23:33:12.988Z,10.23
2017-11-25T23:35:41.225Z,10.70
2017-11-25T23:38:08.723Z,8.40
2017-11-25T23:40:36.193Z,8.90
2017-11-25T23:43:03.709Z,10.87
2017-11-25T23:45:31.186Z,11.30
2017-11-25T23:47:58.692Z,15.10
2017-11-25T23:50:26.172Z,10.57
2017-11-25T23:52:54.241Z,9.67
2017-11-25T23:55:21.713Z,9.80
2017-11-25T23:57:49.220Z,9.20
