createdAt,value
2018-10-17T00:01:55.286Z,10.47
2018-10-17T00:04:24.163Z,8.23
2018-10-17T00:06:53.106Z,10.57
2018-10-17T00:09:22.007Z,8.50
2018-10-17T00:11:50.887Z,10.90
2018-10-17T00:14:19.792Z,11.53
2018-10-17T00:16:48.839Z,11.07
2018-10-17T00:19:17.713Z,8.87
2018-10-17T00:21:46.612Z,10.47
2018-10-17T00:24:15.487Z,11.23
2018-10-17T00:26:44.364Z,9.17
2018-10-17T00:29:13.388Z,9.30
2018-10-17T00:31:42.199Z,14.67
2018-10-17T00:34:11.072Z,10.00
2018-10-17T00:36:39.961Z,11.40
2018-10-17T00:39:10.668Z,10.13
2018-10-17T00:41:39.867Z,13.00
2018-10-17T00:44:08.739Z,13.67
2018-10-17T00:46:37.651Z,11.10
2018-10-17T00:49:06.678Z,9.30
2018-10-17T00:51:35.545Z,9.20
2018-10-17T00:54:04.423Z,7.80
2018-10-17T00:56:33.332Z,9.83
2018-10-17T00:59:10.542Z,10.77
2018-10-17T01:01:39.917Z,10.67
2018-10-17T01:04:09.107Z,10.77
2018-10-17T01:06:38.479Z,11.70
2018-10-17T01:09:10.130Z,9.80
2018-10-17T01:11:39.559Z,10.53
2018-10-17T01:14:08.844Z,8.63
2018-10-17T01:16:37.735Z,9.53
2018-10-17T01:19:07.137Z,13.47
2018-10-17T01:21:36.547Z,9.73
2018-10-17T01:24:05.731Z,9.93
2018-10-17T01:26:34.632Z,10.60
2018-10-17T01:29:03.616Z,11.40
2018-10-17T01:31:32.471Z,10.30
2018-10-17T01:34:01.422Z,11.03
2018-10-17T01:36:30.278Z,14.77
2018-10-17T01:38:59.142Z,11.47
2018-10-17T01:41:27.992Z,22.03
2018-10-17T01:43:56.839Z,15.20
2018-10-17T01:46:25.727Z,12.93
2018-10-17T01:48:55.566Z,10.90
2018-10-17T01:51:24.467Z,16.43
2018-10-17T01:53:53.322Z,10.10
2018-10-17T01:56:22.214Z,13.30
2018-10-17T01:58:51.132Z,10.60
2018-10-17T02:01:20.019Z,15.37
2018-10-17T02:03:48.900Z,11.87
2018-10-17T02:06:17.812Z,10.07
2018-10-17T02:08:46.688Z,12.40
2018-10-17T02:11:15.621Z,11.07
2018-10-17T02:13:44.470Z,14.40
2018-10-17T02:16:13.335Z,14.30
2018-10-17T02:18:42.196Z,12.47
2018-10-17T02:21:11.054Z,10.70
2018-10-17T02:23:39.949Z,11.47
2018-10-17T02:26:08.811Z,12.57
2018-10-17T02:28:37.679Z,12.93
2018-10-17T02:31:06.675Z,12.03
2018-10-17T02:33:35.500Z,12.50
2018-10-17T02:36:04.481Z,12.07
2018-10-17T02:38:33.360Z,10.60
2018-10-17T02:41:02.327Z,12.70
2018-10-17T02:43:31.168Z,12.83
2018-10-17T02:46:00.026Z,10.47
2018-10-17T02:48:28.927Z,12.00
2018-10-17T02:50:57.788Z,12.73
2018-10-17T02:53:26.628Z,11.10
2018-10-17T02:55:55.521Z,14.17
2018-10-17T02:58:24.465Z,12.37
2018-10-17T03:00:53.386Z,10.10
2018-10-17T03:03:22.324Z,13.30
2018-10-17T03:05:51.221Z,10.30
2018-10-17T03:08:20.140Z,12.60
2018-10-17T03:10:49.028Z,10.83
2018-10-17T03:13:18.010Z,11.23
2018-10-17T03:15:46.815Z,14.07
2018-10-17T03:18:15.713Z,13.20
2018-10-17T03:20:44.703Z,10.60
2018-10-17T03:23:13.636Z,12.60
2018-10-17T03:25:42.463Z,12.47
2018-10-17T03:28:11.385Z,11.83
2018-10-17T03:30:40.323Z,14.10
2018-10-17T03:33:09.196Z,11.90
2018-10-17T03:35:38.106Z,21.47
2018-10-17T03:38:07.075Z,12.77
2018-10-17T03:40:36.131Z,16.77
2018-10-17T03:43:05.038Z,10.50
2018-10-17T03:45:33.966Z,13.40
2018-10-17T03:48:02.831Z,13.13
2018-10-17T03:50:31.744Z,12.30
2018-10-17T03:53:00.937Z,15.27
2018-10-17T03:55:29.748Z,12.57
2018-10-17T03:57:58.771Z,11.67
2018-10-17T04:00:27.648Z,10.33
2018-10-17T04:02:56.567Z,16.80
2018-10-17T04:05:25.418Z,12.87
2018-10-17T04:07:54.295Z,16.00
2018-10-17T04:10:23.279Z,13.17
2018-10-17T04:12:52.254Z,13.57
2018-10-17T04:15:21.117Z,14.53
2018-10-17T04:17:50.003Z,14.53
2018-10-17T04:20:18.921Z,12.97
2018-10-17T04:22:51.739Z,12.57
2018-10-17T04:25:20.563Z,13.07
2018-10-17T04:27:49.591Z,12.80
2018-10-17T04:30:18.469Z,13.87
2018-10-17T04:32:47.340Z,16.17
2018-10-17T04:35:16.415Z,15.20
2018-10-17T04:37:45.395Z,16.03
2018-10-17T04:40:14.276Z,14.57
2018-10-17T04:42:43.163Z,11.80
2018-10-17T04:45:12.168Z,12.20
2018-10-17T04:47:41.139Z,12.97
2018-10-17T04:50:11.005Z,11.63
2018-10-17T04:52:40.600Z,13.07
2018-10-17T04:55:10.589Z,13.90
2018-10-17T04:57:39.915Z,15.17
2018-10-17T05:00:11.649Z,13.73
2018-10-17T05:02:41.696Z,13.23
2018-10-17T05:05:10.744Z,15.17
2018-10-17T05:07:39.858Z,14.23
2018-10-17T05:10:08.744Z,17.37
2018-10-17T05:12:37.666Z,16.17
2018-10-17T05:15:07.008Z,16.37
2018-10-17T05:17:35.954Z,15.07
2018-10-17T05:20:05.505Z,16.30
2018-10-17T05:22:34.384Z,15.27
2018-10-17T05:25:03.425Z,14.03
2018-10-17T05:27:32.346Z,13.23
2018-10-17T05:30:01.592Z,15.50
2018-10-17T05:32:30.949Z,15.77
2018-10-17T05:34:59.892Z,18.10
2018-10-17T05:37:28.834Z,20.57
2018-10-17T05:39:57.666Z,15.53
2018-10-17T05:42:26.604Z,21.27
2018-10-17T05:44:55.483Z,18.70
2018-10-17T05:47:24.352Z,20.47
2018-10-17T05:49:53.305Z,20.97
2018-10-17T05:52:22.263Z,17.77
2018-10-17T05:54:51.188Z,14.43
2018-10-17T05:57:20.163Z,17.83
2018-10-17T05:59:49.092Z,18.73
2018-10-17T06:02:20.776Z,15.57
2018-10-17T06:04:49.680Z,18.83
2018-10-17T06:07:18.607Z,15.67
2018-10-17T06:09:47.604Z,18.57
2018-10-17T06:12:16.778Z,13.10
2018-10-17T06:14:45.724Z,15.37
2018-10-17T06:17:14.629Z,16.50
2018-10-17T06:19:43.575Z,17.13
2018-10-17T06:22:12.463Z,16.30
2018-10-17T06:24:41.348Z,16.97
2018-10-17T06:27:10.372Z,15.57
2018-10-17T06:29:39.375Z,16.13
2018-10-17T06:32:08.260Z,16.50
2018-10-17T06:34:37.135Z,13.40
2018-10-17T06:37:06.432Z,13.07
2018-10-17T06:39:35.295Z,14.87
2018-10-17T06:42:04.259Z,18.27
2018-10-17T06:44:33.147Z,15.73
2018-10-17T06:47:02.027Z,15.53
2018-10-17T06:49:30.904Z,14.47
2018-10-17T06:51:59.789Z,16.13
2018-10-17T06:54:28.804Z,17.37
2018-10-17T06:56:57.632Z,13.00
2018-10-17T06:59:26.547Z,19.00
2018-10-17T07:01:55.548Z,17.17
2018-10-17T07:04:30.469Z,17.10
2018-10-17T07:06:59.395Z,16.27
2018-10-17T07:09:28.339Z,12.23
2018-10-17T07:11:57.224Z,16.87
2018-10-17T07:14:28.542Z,17.47
2018-10-17T07:16:58.089Z,15.97
2018-10-17T07:19:27.043Z,15.30
2018-10-17T07:21:56.073Z,16.37
2018-10-17T07:24:24.947Z,19.17
2018-10-17T07:26:54.024Z,17.27
2018-10-17T07:29:22.991Z,16.27
2018-10-17T07:31:51.809Z,16.57
2018-10-17T07:34:20.732Z,18.50
2018-10-17T07:36:49.702Z,15.43
2018-10-17T07:39:18.583Z,22.70
2018-10-17T07:41:47.502Z,16.67
2018-10-17T07:44:16.346Z,16.40
2018-10-17T07:46:45.271Z,16.57
2018-10-17T07:49:14.185Z,14.83
2018-10-17T07:51:43.093Z,15.80
2018-10-17T07:54:12.049Z,14.87
2018-10-17T07:56:40.888Z,20.00
2018-10-17T07:59:09.760Z,19.57
2018-10-17T08:01:38.647Z,12.57
2018-10-17T08:04:07.619Z,15.83
2018-10-17T08:06:36.561Z,17.37
2018-10-17T08:09:08.762Z,17.60
2018-10-17T08:11:37.878Z,16.67
2018-10-17T08:14:06.881Z,15.97
2018-10-17T08:16:35.794Z,12.23
2018-10-17T08:19:04.750Z,14.97
2018-10-17T08:21:33.738Z,11.17
2018-10-17T08:24:02.578Z,14.23
2018-10-17T08:26:31.463Z,20.07
2018-10-17T08:29:00.341Z,15.47
2018-10-17T08:31:29.244Z,14.50
2018-10-17T08:33:58.138Z,13.23
2018-10-17T08:36:27.246Z,15.67
2018-10-17T08:38:56.055Z,17.97
2018-10-17T08:41:25.009Z,15.17
2018-10-17T08:43:53.936Z,17.27
2018-10-17T08:46:22.805Z,16.20
2018-10-17T08:48:51.711Z,13.90
2018-10-17T08:51:20.580Z,14.20
2018-10-17T08:53:49.476Z,18.33
2018-10-17T08:56:18.404Z,14.50
2018-10-17T08:58:47.256Z,19.03
2018-10-17T09:01:16.155Z,18.13
2018-10-17T09:03:45.046Z,16.77
2018-10-17T09:06:14.047Z,16.43
2018-10-17T09:08:43.266Z,16.53
2018-10-17T09:11:12.168Z,16.47
2018-10-17T09:13:41.039Z,14.07
2018-10-17T09:16:09.966Z,16.70
2018-10-17T09:18:38.883Z,18.50
2018-10-17T09:21:08.189Z,13.70
2018-10-17T09:23:36.717Z,12.87
2018-10-17T09:26:05.643Z,15.00
2018-10-17T09:28:34.529Z,18.50
2018-10-17T09:31:03.398Z,19.00
2018-10-17T09:33:32.641Z,12.73
2018-10-17T09:36:01.582Z,12.80
2018-10-17T09:38:30.492Z,14.47
2018-10-17T09:40:59.378Z,24.03
2018-10-17T09:43:28.284Z,14.97
2018-10-17T09:45:57.215Z,11.87
2018-10-17T09:48:26.105Z,14.27
2018-10-17T09:50:54.959Z,17.37
2018-10-17T09:53:23.935Z,11.07
2018-10-17T09:55:52.745Z,16.13
2018-10-17T09:58:21.634Z,11.47
2018-10-17T10:00:55.827Z,14.93
2018-10-17T10:03:24.693Z,12.97
2018-10-17T10:05:53.611Z,10.70
2018-10-17T10:08:22.459Z,12.90
2018-10-17T10:10:51.524Z,12.40
2018-10-17T10:13:20.383Z,13.43
2018-10-17T10:15:49.297Z,12.47
2018-10-17T10:18:18.184Z,9.93
2018-10-17T10:20:47.078Z,13.40
2018-10-17T10:23:15.964Z,11.13
2018-10-17T10:25:45.136Z,12.60
2018-10-17T10:28:14.131Z,9.03
2018-10-17T10:30:42.956Z,13.33
2018-10-17T10:33:11.805Z,13.60
2018-10-17T10:35:40.668Z,13.63
2018-10-17T10:38:09.560Z,11.20
2018-10-17T10:40:38.422Z,13.13
2018-10-17T10:43:07.408Z,10.87
2018-10-17T10:45:36.339Z,9.67
2018-10-17T10:48:05.501Z,11.37
2018-10-17T10:50:34.368Z,9.90
2018-10-17T10:53:03.336Z,11.00
2018-10-17T10:55:32.131Z,9.77
2018-10-17T10:58:01.601Z,10.03
2018-10-17T11:00:30.397Z,9.70
2018-10-17T11:02:59.366Z,10.50
2018-10-17T11:05:28.430Z,8.97
2018-10-17T11:07:57.176Z,8.33
2018-10-17T11:10:26.014Z,8.63
2018-10-17T11:12:54.897Z,7.37
2018-10-17T11:15:23.788Z,10.27
2018-10-17T11:17:52.992Z,9.40
2018-10-17T11:20:21.870Z,12.23
2018-10-17T11:22:50.757Z,7.63
2018-10-17T11:25:19.615Z,7.20
2018-10-17T11:27:48.538Z,10.73
2018-10-17T11:30:17.391Z,6.23
2018-10-17T11:32:46.253Z,6.83
2018-10-17T11:35:15.191Z,7.67
2018-10-17T11:37:44.079Z,6.67
2018-10-17T11:40:13.079Z,6.80
2018-10-17T11:42:41.932Z,6.17
2018-10-17T11:45:10.864Z,8.00
2018-10-17T11:47:39.826Z,5.30
2018-10-17T11:50:09.892Z,5.90
2018-10-17T11:52:39.111Z,8.63
2018-10-17T11:55:08.221Z,7.07
2018-10-17T11:57:37.101Z,7.03
2018-10-17T12:00:08.074Z,4.40
2018-10-17T12:02:37.007Z,5.50
2018-10-17T12:05:07.893Z,5.07
2018-10-17T12:07:36.709Z,8.67
2018-10-17T12:10:06.460Z,5.13
2018-10-17T12:12:35.540Z,5.90
2018-10-17T12:15:04.607Z,6.07
2018-10-17T12:17:33.436Z,5.20
2018-10-17T12:20:02.301Z,5.40
2018-10-17T12:22:31.180Z,6.23
2018-10-17T12:25:00.059Z,5.47
2018-10-17T12:27:28.963Z,5.03
2018-10-17T12:29:57.852Z,4.77
2018-10-17T12:32:26.743Z,5.27
2018-10-17T12:34:55.659Z,5.23
2018-10-17T12:37:24.559Z,4.47
2018-10-17T12:39:53.789Z,7.80
2018-10-17T12:42:22.607Z,4.23
2018-10-17T12:44:51.585Z,5.43
2018-10-17T12:47:20.432Z,4.37
2018-10-17T12:49:49.383Z,6.43
2018-10-17T12:52:18.310Z,6.80
2018-10-17T12:54:47.125Z,4.37
2018-10-17T12:57:15.995Z,6.10
2018-10-17T12:59:44.876Z,4.43
2018-10-17T13:02:13.752Z,3.83
2018-10-17T13:04:42.643Z,4.07
2018-10-17T13:07:11.635Z,5.50
2018-10-17T13:09:40.479Z,4.77
2018-10-17T13:12:09.644Z,4.37
2018-10-17T13:14:38.536Z,3.60
2018-10-17T13:17:07.532Z,5.07
2018-10-17T13:19:36.408Z,5.83
2018-10-17T13:22:05.565Z,9.13
2018-10-17T13:24:34.459Z,5.63
2018-10-17T13:27:03.361Z,4.90
2018-10-17T13:29:32.271Z,6.73
2018-10-17T13:32:01.155Z,4.47
2018-10-17T13:34:30.063Z,7.67
2018-10-17T13:36:59.046Z,5.03
2018-10-17T13:39:27.939Z,4.83
2018-10-17T13:41:56.837Z,7.00
2018-10-17T13:44:25.900Z,6.53
2018-10-17T13:46:54.828Z,11.23
2018-10-17T13:49:23.750Z,5.30
2018-10-17T13:51:52.621Z,7.90
2018-10-17T13:54:21.500Z,4.33
2018-10-17T13:56:50.398Z,7.93
2018-10-17T13:59:19.386Z,9.23
2018-10-17T14:01:48.200Z,4.30
2018-10-17T14:04:17.094Z,7.30
2018-10-17T14:06:46.011Z,10.77
2018-10-17T14:09:14.969Z,5.10
2018-10-17T14:11:43.892Z,5.07
2018-10-17T14:14:12.669Z,5.60
2018-10-17T14:16:41.668Z,5.67
2018-10-17T14:19:10.579Z,7.37
2018-10-17T14:21:39.448Z,8.87
2018-10-17T14:24:08.414Z,5.30
2018-10-17T14:26:37.307Z,3.90
2018-10-17T14:29:06.324Z,5.07
2018-10-17T14:31:35.197Z,6.73
2018-10-17T14:34:04.079Z,4.20
2018-10-17T14:36:33.002Z,6.03
2018-10-17T14:39:01.905Z,5.77
2018-10-17T14:41:30.764Z,4.60
2018-10-17T14:43:59.641Z,5.03
2018-10-17T14:46:28.507Z,7.93
2018-10-17T14:48:57.388Z,4.10
2018-10-17T14:51:26.276Z,5.00
2018-10-17T14:53:55.174Z,4.80
2018-10-17T14:56:24.045Z,4.90
2018-10-17T14:58:52.927Z,5.87
2018-10-17T15:01:21.845Z,4.80
2018-10-17T15:03:50.722Z,4.10
2018-10-17T15:06:19.620Z,4.70
2018-10-17T15:08:48.532Z,5.07
2018-10-17T15:11:17.509Z,7.83
2018-10-17T15:13:46.320Z,4.80
2018-10-17T15:16:15.197Z,6.07
2018-10-17T15:18:44.065Z,5.20
2018-10-17T15:21:13.076Z,6.57
2018-10-17T15:23:41.887Z,6.47
2018-10-17T15:26:10.840Z,8.37
2018-10-17T15:28:39.756Z,4.93
2018-10-17T15:31:08.608Z,5.00
2018-10-17T15:33:37.527Z,5.40
2018-10-17T15:36:06.482Z,6.00
2018-10-17T15:38:35.332Z,5.33
2018-10-17T15:41:04.242Z,5.90
2018-10-17T15:43:33.135Z,4.53
2018-10-17T15:46:02.028Z,4.27
2018-10-17T15:48:30.897Z,7.43
2018-10-17T15:50:59.813Z,8.60
2018-10-17T15:53:28.700Z,6.70
2018-10-17T15:55:57.580Z,4.00
2018-10-17T15:58:26.464Z,5.33
2018-10-17T16:00:55.379Z,5.17
2018-10-17T16:03:24.271Z,4.60
2018-10-17T16:05:53.312Z,4.53
2018-10-17T16:08:22.180Z,5.67
2018-10-17T16:10:51.095Z,4.60
2018-10-17T16:13:26.726Z,6.07
2018-10-17T16:15:55.591Z,4.40
2018-10-17T16:18:24.531Z,4.00
2018-10-17T16:20:53.426Z,4.20
2018-10-17T16:23:22.404Z,6.83
2018-10-17T16:25:51.253Z,6.13
2018-10-17T16:28:20.144Z,4.67
2018-10-17T16:30:49.185Z,6.23
2018-10-17T16:33:17.942Z,5.90
2018-10-17T16:35:46.859Z,5.83
2018-10-17T16:38:15.767Z,9.30
2018-10-17T16:40:44.670Z,5.30
2018-10-17T16:43:13.548Z,5.93
2018-10-17T16:45:42.457Z,6.17
2018-10-17T16:48:11.415Z,5.57
2018-10-17T16:50:40.854Z,5.97
2018-10-17T16:53:09.653Z,4.80
2018-10-17T16:55:38.515Z,6.33
2018-10-17T16:58:07.402Z,7.80
2018-10-17T17:00:36.288Z,5.27
2018-10-17T17:03:05.321Z,4.50
2018-10-17T17:05:34.183Z,7.60
2018-10-17T17:08:03.312Z,5.10
2018-10-17T17:10:32.246Z,6.47
2018-10-17T17:13:01.451Z,8.83
2018-10-17T17:15:30.323Z,8.87
2018-10-17T17:17:59.342Z,7.47
2018-10-17T17:20:28.599Z,6.03
2018-10-17T17:22:57.987Z,8.07
2018-10-17T17:25:27.269Z,6.60
2018-10-17T17:27:56.618Z,4.87
2018-10-17T17:30:25.953Z,6.27
2018-10-17T17:32:55.224Z,4.90
2018-10-17T17:35:25.378Z,9.07
2018-10-17T17:37:54.717Z,10.47
2018-10-17T17:40:23.962Z,5.80
2018-10-17T17:42:53.176Z,8.33
2018-10-17T17:45:22.506Z,12.23
2018-10-17T17:47:51.823Z,6.43
2018-10-17T17:50:21.205Z,7.20
2018-10-17T17:52:50.592Z,5.17
2018-10-17T17:55:20.125Z,7.03
2018-10-17T17:57:49.432Z,8.00
2018-10-17T18:00:18.789Z,7.63
2018-10-17T18:02:48.142Z,6.07
2018-10-17T18:05:17.368Z,7.17
2018-10-17T18:07:46.752Z,8.77
2018-10-17T18:10:15.881Z,7.67
2018-10-17T18:12:45.184Z,8.70
2018-10-17T18:15:14.536Z,7.73
2018-10-17T18:17:43.817Z,9.20
2018-10-17T18:20:13.127Z,9.33
2018-10-17T18:22:42.337Z,9.40
2018-10-17T18:25:11.702Z,8.53
2018-10-17T18:27:42.554Z,8.13
2018-10-17T18:30:11.836Z,11.93
2018-10-17T18:32:41.224Z,7.73
2018-10-17T18:35:10.776Z,11.70
2018-10-17T18:37:40.086Z,10.33
2018-10-17T18:40:09.517Z,9.30
2018-10-17T18:42:38.761Z,14.77
2018-10-17T18:45:07.939Z,7.53
2018-10-17T18:47:37.162Z,8.07
2018-10-17T18:50:07.044Z,7.83
2018-10-17T18:52:36.383Z,8.70
2018-10-17T18:55:06.350Z,8.37
2018-10-17T18:57:35.654Z,9.57
2018-10-17T19:00:05.176Z,8.77
2018-10-17T19:02:34.377Z,6.70
2018-10-17T19:05:03.656Z,9.03
2018-10-17T19:07:32.867Z,10.30
2018-10-17T19:10:02.164Z,8.40
2018-10-17T19:12:31.528Z,10.00
2018-10-17T19:15:00.830Z,9.60
2018-10-17T19:17:30.194Z,8.97
2018-10-17T19:19:59.474Z,9.47
2018-10-17T19:22:28.795Z,11.07
2018-10-17T19:24:58.024Z,6.97
2018-10-17T19:27:27.268Z,9.53
2018-10-17T19:29:56.564Z,9.10
2018-10-17T19:32:25.866Z,11.77
2018-10-17T19:34:55.059Z,9.00
2018-10-17T19:37:24.344Z,10.37
2018-10-17T19:39:53.236Z,9.67
2018-10-17T19:42:22.257Z,12.23
2018-10-17T19:44:51.197Z,9.30
2018-10-17T19:47:20.087Z,12.83
2018-10-17T19:49:48.976Z,10.93
2018-10-17T19:52:17.987Z,9.20
2018-10-17T19:54:47.314Z,12.13
2018-10-17T19:57:16.268Z,10.07
2018-10-17T19:59:45.212Z,10.70
2018-10-17T20:02:14.123Z,15.13
2018-10-17T20:04:43.045Z,10.13
2018-10-17T20:07:12.100Z,14.00
2018-10-17T20:09:40.980Z,9.67
2018-10-17T20:12:10.012Z,11.27
2018-10-17T20:14:38.970Z,11.03
2018-10-17T20:17:08.147Z,12.77
2018-10-17T20:19:37.096Z,11.83
2018-10-17T20:22:08.788Z,9.90
2018-10-17T20:24:37.743Z,17.57
2018-10-17T20:27:07.150Z,10.73
2018-10-17T20:29:36.052Z,12.87
2018-10-17T20:32:05.292Z,10.63
2018-10-17T20:34:34.427Z,14.43
2018-10-17T20:37:03.334Z,13.67
2018-10-17T20:39:32.319Z,12.77
2018-10-17T20:42:01.260Z,12.13
2018-10-17T20:44:30.155Z,11.83
2018-10-17T20:46:59.092Z,17.07
2018-10-17T20:49:27.985Z,11.40
2018-10-17T20:51:56.872Z,12.17
2018-10-17T20:54:26.643Z,10.53
2018-10-17T20:56:55.580Z,16.50
2018-10-17T20:59:24.470Z,13.30
2018-10-17T21:01:53.755Z,12.87
2018-10-17T21:04:23.016Z,13.70
2018-10-17T21:06:52.333Z,15.37
2018-10-17T21:09:21.506Z,15.20
2018-10-17T21:11:50.699Z,13.60
2018-10-17T21:14:20.038Z,17.23
2018-10-17T21:16:49.301Z,13.43
2018-10-17T21:19:18.616Z,15.23
2018-10-17T21:21:47.920Z,18.13
2018-10-17T21:24:17.196Z,15.60
2018-10-17T21:26:46.456Z,13.17
2018-10-17T21:29:15.684Z,11.20
2018-10-17T21:31:45.039Z,14.87
2018-10-17T21:34:14.180Z,12.40
2018-10-17T21:36:43.522Z,15.20
2018-10-17T21:39:13.558Z,19.70
2018-10-17T21:41:42.980Z,15.37
2018-10-17T21:44:12.605Z,14.30
2018-10-17T21:46:41.712Z,14.17
2018-10-17T21:49:11.160Z,16.70
2018-10-17T21:51:40.883Z,13.63
2018-10-17T21:54:10.154Z,19.37
2018-10-17T21:56:39.465Z,16.27
2018-10-17T21:59:08.843Z,16.37
2018-10-17T22:01:38.048Z,13.80
2018-10-17T22:04:07.359Z,12.40
2018-10-17T22:06:36.669Z,15.30
2018-10-17T22:09:08.591Z,17.77
2018-10-17T22:11:37.907Z,13.13
2018-10-17T22:14:07.389Z,17.57
2018-10-17T22:16:41.751Z,13.77
2018-10-17T22:19:11.283Z,14.47
2018-10-17T22:21:40.355Z,14.77
2018-10-17T22:24:09.611Z,16.37
2018-10-17T22:26:38.898Z,19.17
2018-10-17T22:29:08.198Z,13.07
2018-10-17T22:31:37.498Z,16.73
2018-10-17T22:34:06.620Z,15.63
2018-10-17T22:36:35.897Z,16.63
2018-10-17T22:39:07.447Z,15.23
2018-10-17T22:41:36.782Z,15.23
2018-10-17T22:44:06.173Z,15.97
2018-10-17T22:46:35.394Z,19.37
2018-10-17T22:49:04.711Z,16.30
2018-10-17T22:51:33.955Z,18.80
2018-10-17T22:54:03.237Z,13.33
2018-10-17T22:56:32.560Z,18.63
2018-10-17T22:59:01.873Z,16.50
2018-10-17T23:01:31.168Z,15.63
2018-10-17T23:04:00.464Z,16.80
2018-10-17T23:06:29.647Z,14.93
2018-10-17T23:08:58.862Z,13.97
2018-10-17T23:11:28.172Z,16.77
2018-10-17T23:13:57.367Z,17.23
2018-10-17T23:16:26.441Z,15.93
2018-10-17T23:18:55.644Z,17.97
2018-10-17T23:21:24.831Z,14.10
2018-10-17T23:23:54.038Z,15.03
2018-10-17T23:26:23.236Z,12.27
2018-10-17T23:28:52.536Z,16.90
2018-10-17T23:31:23.357Z,17.23
2018-10-17T23:33:52.659Z,17.97
2018-10-17T23:36:22.407Z,16.33
2018-10-17T23:38:51.952Z,16.00
2018-10-17T23:41:21.444Z,19.40
2018-10-17T23:43:50.688Z,14.60
2018-10-17T23:46:19.883Z,20.27
2018-10-17T23:48:49.100Z,15.90
2018-10-17T23:51:18.279Z,17.80
2018-10-17T23:53:47.575Z,16.70
2018-10-17T23:56:16.917Z,13.83
2018-10-17T23:58:46.155Z,14.60
