createdAt,value
2019-02-04T00:00:38.644Z,0.40
2019-02-04T00:03:08.996Z,0.40
2019-02-04T00:05:39.266Z,0.40
2019-02-04T00:08:09.544Z,0.30
2019-02-04T00:10:39.516Z,0.30
2019-02-04T00:13:09.036Z,0.40
2019-02-04T00:15:39.360Z,0.40
2019-02-04T00:18:10.063Z,0.40
2019-02-04T00:20:40.313Z,0.40
2019-02-04T00:23:10.305Z,0.40
2019-02-04T00:25:40.854Z,0.40
2019-02-04T00:28:11.471Z,0.50
2019-02-04T00:30:41.444Z,0.50
2019-02-04T00:33:12.128Z,0.40
2019-02-04T00:35:42.486Z,0.40
2019-02-04T00:38:13.552Z,0.40
2019-02-04T00:40:43.885Z,0.40
2019-02-04T00:43:13.941Z,0.40
2019-02-04T00:45:44.307Z,0.40
2019-02-04T00:48:14.790Z,0.40
2019-02-04T00:50:45.356Z,0.40
2019-02-04T00:53:15.938Z,0.50
2019-02-04T00:55:46.322Z,0.40
2019-02-04T00:58:16.522Z,0.50
2019-02-04T01:00:46.708Z,0.50
2019-02-04T01:03:16.876Z,0.50
2019-02-04T01:05:47.774Z,0.50
2019-02-04T01:08:18.342Z,0.50
2019-02-04T01:10:48.847Z,0.50
2019-02-04T01:13:18.790Z,0.50
2019-02-04T01:15:49.342Z,0.50
2019-02-04T01:18:20.279Z,0.50
2019-02-04T01:20:50.560Z,0.50
2019-02-04T01:23:21.283Z,0.50
2019-02-04T01:25:50.834Z,0.50
2019-02-04T01:28:20.668Z,0.50
2019-02-04T01:30:50.932Z,0.50
2019-02-04T01:33:21.179Z,0.60
2019-02-04T01:35:51.724Z,0.60
2019-02-04T01:38:21.916Z,0.60
2019-02-04T01:40:52.254Z,0.50
2019-02-04T01:43:22.570Z,0.50
2019-02-04T01:45:53.106Z,0.50
2019-02-04T01:48:23.572Z,0.50
2019-02-04T01:50:53.108Z,0.60
2019-02-04T01:53:23.342Z,0.60
2019-02-04T01:55:53.594Z,0.60
2019-02-04T01:58:24.470Z,0.60
2019-02-04T02:00:54.816Z,0.60
2019-02-04T02:03:25.224Z,0.50
2019-02-04T02:05:55.818Z,0.50
2019-02-04T02:08:26.314Z,0.50
2019-02-04T02:10:56.843Z,0.50
2019-02-04T02:13:27.420Z,0.40
2019-02-04T02:15:57.646Z,0.40
2019-02-04T02:18:28.106Z,0.40
2019-02-04T02:20:58.330Z,0.40
2019-02-04T02:23:28.939Z,0.50
2019-02-04T02:25:59.194Z,0.50
2019-02-04T02:28:29.720Z,0.40
2019-02-04T02:31:00.256Z,0.40
2019-02-04T02:33:30.536Z,0.40
2019-02-04T02:36:01.112Z,0.40
2019-02-04T02:38:31.085Z,0.50
2019-02-04T02:41:01.372Z,0.50
2019-02-04T02:43:31.682Z,0.60
2019-02-04T02:46:01.573Z,0.50
2019-02-04T02:48:32.167Z,0.50
2019-02-04T02:51:02.311Z,0.40
2019-02-04T02:53:32.642Z,0.40
2019-02-04T02:56:02.836Z,0.50
2019-02-04T02:58:33.422Z,0.50
2019-02-04T03:01:04.266Z,0.50
2019-02-04T03:03:34.992Z,0.40
2019-02-04T03:06:05.416Z,0.40
2019-02-04T03:08:35.331Z,0.40
2019-02-04T03:11:05.578Z,0.40
2019-02-04T03:13:36.087Z,0.30
2019-02-04T03:16:06.414Z,0.30
2019-02-04T03:18:36.658Z,0.30
2019-02-04T03:21:06.453Z,0.30
2019-02-04T03:23:36.686Z,0.30
2019-02-04T03:26:07.211Z,0.30
2019-02-04T03:28:37.700Z,0.30
2019-02-04T03:31:08.626Z,0.20
2019-02-04T03:33:38.908Z,0.30
2019-02-04T03:36:09.491Z,0.30
2019-02-04T03:38:39.699Z,0.20
2019-02-04T03:41:10.200Z,0.20
2019-02-04T03:43:40.723Z,0.20
2019-02-04T03:46:11.299Z,0.20
2019-02-04T03:48:41.742Z,0.20
2019-02-04T03:51:11.763Z,0.20
2019-02-04T03:53:41.679Z,0.10
2019-02-04T03:56:11.901Z,0.10
2019-02-04T03:58:42.283Z,0.10
2019-02-04T04:01:12.522Z,0.10
2019-02-04T04:03:43.092Z,0.00
2019-02-04T04:06:13.365Z,-0.10
2019-02-04T04:08:43.672Z,-0.20
2019-02-04T04:11:14.354Z,-0.30
2019-02-04T04:13:43.882Z,-0.40
2019-02-04T04:16:14.015Z,-0.50
2019-02-04T04:18:44.322Z,-0.50
2019-02-04T04:21:14.722Z,-0.60
2019-02-04T04:23:45.402Z,-0.60
2019-02-04T04:26:16.075Z,-0.60
2019-02-04T04:28:46.731Z,-0.70
2019-02-04T04:31:17.375Z,-0.70
2019-02-04T04:33:48.027Z,-0.70
2019-02-04T04:36:18.625Z,-0.70
2019-02-04T04:38:49.150Z,-0.80
2019-02-04T04:41:19.722Z,-0.80
2019-02-04T04:43:50.020Z,-0.80
2019-02-04T04:46:19.942Z,-0.80
2019-02-04T04:48:50.368Z,-0.80
2019-02-04T04:51:20.529Z,-0.70
2019-02-04T04:53:50.401Z,-0.70
2019-02-04T04:56:21.042Z,-0.70
2019-02-04T04:58:51.366Z,-0.70
2019-02-04T05:01:21.938Z,-0.70
2019-02-04T05:03:52.852Z,-0.70
2019-02-04T05:06:23.030Z,-0.70
2019-02-04T05:08:53.535Z,-0.80
2019-02-04T05:11:23.517Z,-0.90
2019-02-04T05:13:53.764Z,-1.00
2019-02-04T05:16:24.237Z,-1.10
2019-02-04T05:18:54.562Z,-1.10
2019-02-04T05:21:25.231Z,-1.10
2019-02-04T05:23:55.409Z,-1.20
2019-02-04T05:26:25.680Z,-1.20
2019-02-04T05:28:56.227Z,-1.20
2019-02-04T05:31:26.436Z,-1.20
2019-02-04T05:33:56.608Z,-1.20
2019-02-04T05:36:27.306Z,-1.30
2019-02-04T05:38:57.857Z,-1.30
2019-02-04T05:41:28.509Z,-1.40
2019-02-04T05:44:18.035Z,-1.40
2019-02-04T05:46:48.621Z,-1.40
2019-02-04T05:49:18.858Z,-1.30
2019-02-04T05:51:49.115Z,-1.30
2019-02-04T05:54:19.615Z,-1.30
2019-02-04T05:56:50.175Z,-1.40
2019-02-04T05:59:20.131Z,-1.50
2019-02-04T06:01:50.691Z,-1.60
2019-02-04T06:04:20.912Z,-1.70
2019-02-04T06:06:51.175Z,-1.60
2019-02-04T06:09:21.805Z,-1.60
2019-02-04T06:11:52.387Z,-1.60
2019-02-04T06:14:22.671Z,-1.80
2019-02-04T06:16:53.219Z,-1.90
2019-02-04T06:19:23.667Z,-1.90
2019-02-04T06:21:54.196Z,-1.90
2019-02-04T06:24:24.790Z,-1.90
2019-02-04T06:26:54.985Z,-1.90
2019-02-04T06:29:25.499Z,-1.80
2019-02-04T06:31:56.104Z,-1.80
2019-02-04T06:34:26.374Z,-1.80
2019-02-04T06:36:56.982Z,-1.70
2019-02-04T06:39:27.159Z,-1.70
2019-02-04T06:41:57.396Z,-1.70
2019-02-04T06:44:28.044Z,-1.80
2019-02-04T06:46:58.873Z,-1.80
2019-02-04T06:49:29.506Z,-1.80
2019-02-04T06:51:59.635Z,-1.80
2019-02-04T06:54:30.175Z,-1.80
2019-02-04T06:57:00.941Z,-1.80
2019-02-04T06:59:31.591Z,-1.80
2019-02-04T07:02:01.841Z,-1.80
2019-02-04T07:04:32.242Z,-1.80
2019-02-04T07:07:02.471Z,-1.80
2019-02-04T07:09:32.823Z,-1.70
2019-02-04T07:12:02.656Z,-1.70
2019-02-04T07:14:33.590Z,-1.70
2019-02-04T07:17:04.332Z,-1.70
2019-02-04T07:19:34.498Z,-1.70
2019-02-04T07:22:04.774Z,-1.70
2019-02-04T07:24:42.514Z,-1.70
2019-02-04T07:27:07.374Z,-1.60
2019-02-04T07:29:38.007Z,-1.60
2019-02-04T07:32:08.242Z,-1.50
2019-02-04T07:34:38.512Z,-1.50
2019-02-04T07:37:09.194Z,-1.50
2019-02-04T07:39:39.544Z,-1.50
2019-02-04T07:42:10.077Z,-1.50
2019-02-04T07:44:40.745Z,-1.40
2019-02-04T07:47:11.379Z,-1.40
2019-02-04T07:49:41.752Z,-1.40
2019-02-04T07:52:12.333Z,-1.40
2019-02-04T07:54:43.167Z,-1.40
2019-02-04T07:57:13.792Z,-1.40
2019-02-04T07:59:44.087Z,-1.50
2019-02-04T08:02:14.348Z,-1.50
2019-02-04T08:04:44.626Z,-1.70
2019-02-04T08:07:14.583Z,-1.70
2019-02-04T08:09:44.849Z,-1.80
2019-02-04T08:12:15.424Z,-1.80
2019-02-04T08:14:45.594Z,-1.70
2019-02-04T08:17:15.808Z,-1.70
2019-02-04T08:19:47.543Z,-1.60
2019-02-04T08:22:18.168Z,-1.50
2019-02-04T08:24:48.448Z,-1.60
2019-02-04T08:27:19.176Z,-1.90
2019-02-04T08:29:49.045Z,-2.10
2019-02-04T08:32:19.635Z,-2.10
2019-02-04T08:34:50.707Z,-2.10
2019-02-04T08:37:20.539Z,-2.20
2019-02-04T08:39:51.200Z,-2.10
2019-02-04T08:42:21.084Z,-2.00
2019-02-04T08:44:51.671Z,-1.90
2019-02-04T08:47:23.502Z,-1.80
2019-02-04T08:49:58.397Z,-1.70
2019-02-04T08:52:26.489Z,-1.70
2019-02-04T08:54:56.503Z,-1.60
2019-02-04T08:57:27.002Z,-1.50
2019-02-04T08:59:57.514Z,-1.50
2019-02-04T09:02:28.120Z,-1.40
2019-02-04T09:04:58.274Z,-1.30
2019-02-04T09:07:28.926Z,-1.30
2019-02-04T09:09:59.286Z,-1.20
2019-02-04T09:12:29.623Z,-1.20
2019-02-04T09:15:00.336Z,-1.10
2019-02-04T09:17:31.185Z,-1.10
2019-02-04T09:20:09.750Z,-1.00
2019-02-04T09:22:33.557Z,-0.90
2019-02-04T09:25:22.942Z,-0.90
2019-02-04T09:27:53.583Z,-0.80
2019-02-04T09:30:25.003Z,-0.80
2019-02-04T09:32:56.234Z,-0.70
2019-02-04T09:35:26.852Z,-0.70
2019-02-04T09:38:16.176Z,-0.60
2019-02-04T09:40:47.306Z,-0.60
2019-02-04T09:43:17.136Z,-0.50
2019-02-04T09:45:47.321Z,-0.40
2019-02-04T09:48:20.169Z,-0.40
2019-02-04T09:50:55.114Z,-0.40
2019-02-04T09:53:25.734Z,-0.30
2019-02-04T09:55:57.076Z,-0.20
2019-02-04T09:58:27.482Z,-0.20
2019-02-04T10:00:58.222Z,-0.10
2019-02-04T10:03:29.134Z,-0.10
2019-02-04T10:05:59.065Z,-0.20
2019-02-04T10:08:29.642Z,-0.20
2019-02-04T10:11:00.103Z,-0.20
2019-02-04T10:13:30.637Z,-0.20
2019-02-04T10:16:01.294Z,-0.10
2019-02-04T10:18:31.846Z,-0.10
2019-02-04T10:21:01.344Z,0.00
2019-02-04T10:23:31.424Z,-0.10
2019-02-04T10:26:01.335Z,-0.10
2019-02-04T10:28:31.973Z,-0.20
2019-02-04T10:31:02.574Z,-0.20
2019-02-04T10:33:33.237Z,-0.30
2019-02-04T10:36:03.542Z,-0.30
2019-02-04T10:38:34.176Z,-0.40
2019-02-04T10:41:04.771Z,-0.40
2019-02-04T10:43:35.691Z,-0.40
2019-02-04T10:46:06.212Z,-0.40
2019-02-04T10:48:36.453Z,-0.30
2019-02-04T10:51:06.752Z,-0.30
2019-02-04T10:53:37.462Z,-0.20
2019-02-04T10:56:07.725Z,-0.10
2019-02-04T10:58:38.047Z,0.00
2019-02-04T11:01:08.471Z,0.10
2019-02-04T11:03:38.807Z,0.30
2019-02-04T11:06:09.331Z,0.40
2019-02-04T11:08:40.076Z,0.50
2019-02-04T11:11:10.931Z,0.40
2019-02-04T11:13:41.269Z,0.50
2019-02-04T11:16:11.500Z,0.50
2019-02-04T11:18:42.238Z,0.50
2019-02-04T11:21:12.893Z,0.50
2019-02-04T11:23:43.865Z,0.50
2019-02-04T11:26:14.429Z,0.60
2019-02-04T11:28:45.086Z,0.80
2019-02-04T11:31:15.331Z,0.90
2019-02-04T11:33:46.042Z,1.10
2019-02-04T11:36:16.762Z,1.20
2019-02-04T11:38:46.645Z,1.30
2019-02-04T11:41:17.363Z,1.30
2019-02-04T11:43:47.935Z,1.50
2019-02-04T11:46:29.319Z,1.50
2019-02-04T11:48:59.701Z,1.60
2019-02-04T11:51:30.229Z,1.70
2019-02-04T11:54:00.148Z,1.80
2019-02-04T11:56:30.467Z,1.80
2019-02-04T11:59:00.701Z,1.90
2019-02-04T12:01:31.281Z,1.90
2019-02-04T12:04:01.901Z,1.90
2019-02-04T12:06:32.591Z,2.00
2019-02-04T12:09:04.927Z,2.20
2019-02-04T12:11:35.459Z,2.30
2019-02-04T12:14:05.907Z,2.40
2019-02-04T12:16:36.251Z,2.40
2019-02-04T12:19:06.672Z,2.50
2019-02-04T12:21:55.746Z,2.60
2019-02-04T12:24:25.567Z,2.60
2019-02-04T12:26:56.143Z,2.70
2019-02-04T12:29:26.345Z,2.70
2019-02-04T12:31:56.894Z,2.70
2019-02-04T12:34:27.081Z,2.80
2019-02-04T12:36:57.399Z,2.70
2019-02-04T12:39:28.352Z,2.80
2019-02-04T12:41:58.520Z,2.70
2019-02-04T12:44:29.131Z,2.70
2019-02-04T12:46:59.515Z,2.70
2019-02-04T12:49:30.005Z,2.70
2019-02-04T12:52:00.301Z,2.70
2019-02-04T12:54:30.669Z,2.70
2019-02-04T12:57:01.208Z,2.60
2019-02-04T12:59:31.586Z,2.60
2019-02-04T13:02:02.212Z,2.60
2019-02-04T13:04:33.777Z,2.50
2019-02-04T13:07:04.365Z,2.60
2019-02-04T13:09:34.905Z,2.50
2019-02-04T13:12:05.195Z,2.50
2019-02-04T13:14:35.322Z,2.50
2019-02-04T13:17:05.685Z,2.50
2019-02-04T13:19:54.581Z,2.50
2019-02-04T13:22:24.642Z,2.50
2019-02-04T13:24:55.171Z,2.40
2019-02-04T13:27:25.753Z,2.40
2019-02-04T13:29:56.720Z,2.40
2019-02-04T13:32:26.915Z,2.40
2019-02-04T13:34:57.499Z,2.40
2019-02-04T13:37:27.795Z,2.40
2019-02-04T13:39:58.099Z,2.40
2019-02-04T13:42:28.689Z,2.40
2019-02-04T13:44:58.966Z,2.40
2019-02-04T13:47:29.505Z,2.50
2019-02-04T13:50:00.206Z,2.50
2019-02-04T13:52:29.887Z,2.50
2019-02-04T13:54:59.459Z,2.50
2019-02-04T13:57:29.677Z,2.50
2019-02-04T14:00:00.194Z,2.50
2019-02-04T14:02:30.929Z,2.50
2019-02-04T14:05:01.488Z,2.50
2019-02-04T14:07:32.052Z,2.50
2019-02-04T14:10:02.956Z,2.50
2019-02-04T14:12:33.547Z,2.40
2019-02-04T14:15:04.555Z,2.30
2019-02-04T14:17:34.713Z,2.20
2019-02-04T14:20:05.335Z,2.10
2019-02-04T14:22:36.021Z,2.00
2019-02-04T14:25:06.411Z,2.00
2019-02-04T14:27:36.269Z,1.90
2019-02-04T14:30:09.835Z,1.80
2019-02-04T14:32:39.688Z,1.80
2019-02-04T14:35:10.755Z,1.80
2019-02-04T14:37:41.102Z,1.80
2019-02-04T14:40:18.661Z,1.70
2019-02-04T14:42:44.605Z,1.70
2019-02-04T14:45:49.178Z,1.60
2019-02-04T14:49:10.785Z,1.60
2019-02-04T14:52:26.439Z,1.50
2019-02-04T14:55:32.275Z,1.50
2019-02-04T14:58:37.202Z,1.40
2019-02-04T15:01:54.310Z,1.40
2019-02-04T15:04:46.224Z,1.30
2019-02-04T15:07:47.760Z,1.30
2019-02-04T15:10:48.287Z,1.30
2019-02-04T15:13:43.961Z,1.30
2019-02-04T15:16:42.339Z,1.20
2019-02-04T15:19:55.102Z,1.20
2019-02-04T15:22:34.691Z,1.20
2019-02-04T15:25:30.475Z,1.20
2019-02-04T15:28:37.452Z,1.20
2019-02-04T15:31:39.707Z,1.10
2019-02-04T15:34:43.884Z,1.10
2019-02-04T15:37:23.462Z,1.10
2019-02-04T15:40:12.328Z,1.10
2019-02-04T15:43:12.757Z,1.10
2019-02-04T15:46:14.236Z,1.00
2019-02-04T15:49:21.711Z,1.00
2019-02-04T15:51:56.857Z,1.00
2019-02-04T15:54:27.109Z,0.90
2019-02-04T15:56:57.503Z,0.90
2019-02-04T15:59:28.117Z,0.90
2019-02-04T16:01:59.115Z,0.80
2019-02-04T16:04:31.763Z,0.80
2019-02-04T16:07:01.985Z,0.80
2019-02-04T16:09:32.775Z,0.80
2019-02-04T16:12:03.147Z,0.70
2019-02-04T16:14:34.284Z,0.70
2019-02-04T16:17:06.266Z,0.70
2019-02-04T16:19:36.994Z,0.60
2019-02-04T16:22:07.667Z,0.60
2019-02-04T16:24:38.207Z,0.60
2019-02-04T16:27:08.890Z,0.60
2019-02-04T16:29:39.248Z,0.60
2019-02-04T16:32:10.440Z,0.50
2019-02-04T16:34:40.959Z,0.40
2019-02-04T16:37:11.664Z,0.40
2019-02-04T16:39:42.184Z,0.30
2019-02-04T16:42:12.364Z,0.20
2019-02-04T16:44:43.011Z,0.20
2019-02-04T16:47:13.888Z,0.10
2019-02-04T16:49:44.515Z,0.10
2019-02-04T16:52:15.076Z,0.00
2019-02-04T16:54:45.924Z,0.00
2019-02-04T16:57:15.594Z,-0.10
2019-02-04T16:59:46.075Z,0.00
2019-02-04T17:02:16.449Z,0.00
2019-02-04T17:04:46.813Z,0.00
2019-02-04T17:07:16.675Z,0.00
2019-02-04T17:09:46.575Z,0.00
2019-02-04T17:12:17.159Z,-0.10
2019-02-04T17:14:47.430Z,0.00
2019-02-04T17:17:17.967Z,0.00
2019-02-04T17:19:48.641Z,0.00
2019-02-04T17:22:19.326Z,-0.10
2019-02-04T17:24:49.924Z,-0.10
2019-02-04T17:27:20.390Z,-0.10
2019-02-04T17:29:50.916Z,-0.10
2019-02-04T17:32:21.550Z,-0.10
2019-02-04T17:34:51.814Z,-0.10
2019-02-04T17:37:22.405Z,-0.10
2019-02-04T17:39:53.083Z,-0.20
2019-02-04T17:42:23.809Z,-0.20
2019-02-04T17:44:54.011Z,-0.20
2019-02-04T17:47:24.671Z,-0.20
2019-02-04T17:49:55.127Z,-0.20
2019-02-04T17:52:25.361Z,-0.20
2019-02-04T17:54:55.689Z,-0.20
2019-02-04T17:57:26.514Z,-0.20
2019-02-04T17:59:56.877Z,-0.20
2019-02-04T18:02:27.605Z,-0.30
2019-02-04T18:04:57.343Z,-0.30
2019-02-04T18:07:28.128Z,-0.30
2019-02-04T18:09:58.744Z,-0.30
2019-02-04T18:12:29.139Z,-0.30
2019-02-04T18:14:59.819Z,-0.30
2019-02-04T18:17:30.476Z,-0.40
2019-02-04T18:20:00.759Z,-0.40
2019-02-04T18:22:31.504Z,-0.40
2019-02-04T18:25:01.869Z,-0.40
2019-02-04T18:27:32.457Z,-0.40
2019-02-04T18:30:03.123Z,-0.40
2019-02-04T18:32:33.475Z,-0.30
2019-02-04T18:35:04.047Z,-0.40
2019-02-04T18:37:34.613Z,-0.40
2019-02-04T18:40:05.197Z,-0.40
2019-02-04T18:42:55.152Z,-0.40
2019-02-04T18:45:45.461Z,-0.40
2019-02-04T18:48:16.656Z,-0.40
2019-02-04T18:50:47.398Z,-0.40
2019-02-04T18:53:17.575Z,-0.40
2019-02-04T18:55:48.178Z,-0.40
2019-02-04T18:58:18.715Z,-0.40
2019-02-04T19:00:49.651Z,-0.40
2019-02-04T19:03:39.085Z,-0.40
2019-02-04T19:06:10.675Z,-0.40
2019-02-04T19:08:41.121Z,-0.40
2019-02-04T19:11:11.093Z,-0.40
2019-02-04T19:14:00.467Z,-0.40
2019-02-04T19:16:30.467Z,-0.40
2019-02-04T19:19:01.031Z,-0.40
2019-02-04T19:21:30.925Z,-0.40
2019-02-04T19:24:09.248Z,-0.40
2019-02-04T19:26:33.435Z,-0.40
2019-02-04T19:29:03.811Z,-0.40
2019-02-04T19:31:34.073Z,-0.40
2019-02-04T19:34:05.353Z,-0.40
2019-02-04T19:36:35.860Z,-0.40
2019-02-04T19:39:08.871Z,-0.40
2019-02-04T19:41:38.853Z,-0.40
2019-02-04T19:44:09.459Z,-0.40
2019-02-04T19:46:39.738Z,-0.40
2019-02-04T19:49:10.405Z,-0.40
2019-02-04T19:51:41.065Z,-0.40
2019-02-04T19:54:21.187Z,-0.50
2019-02-04T19:56:43.641Z,-0.50
2019-02-04T19:59:14.242Z,-0.60
2019-02-04T20:01:44.812Z,-0.60
2019-02-04T20:04:15.043Z,-0.60
2019-02-04T20:06:45.464Z,-0.60
2019-02-04T20:09:16.041Z,-0.60
2019-02-04T20:11:46.639Z,-0.60
2019-02-04T20:14:17.623Z,-0.60
2019-02-04T20:16:47.561Z,-0.60
2019-02-04T20:19:17.455Z,-0.60
2019-02-04T20:21:47.799Z,-0.60
2019-02-04T20:24:18.279Z,-0.70
2019-02-04T20:26:48.958Z,-0.70
2019-02-04T20:29:19.429Z,-0.70
2019-02-04T20:31:50.074Z,-0.70
2019-02-04T20:34:20.341Z,-0.70
2019-02-04T20:36:50.619Z,-0.70
2019-02-04T20:39:21.161Z,-0.70
2019-02-04T20:41:51.763Z,-0.80
2019-02-04T20:44:22.320Z,-0.70
2019-02-04T20:46:53.025Z,-0.70
2019-02-04T20:49:23.637Z,-0.70
2019-02-04T20:51:54.281Z,-0.70
2019-02-04T20:54:23.827Z,-0.70
2019-02-04T20:56:54.523Z,-0.70
2019-02-04T20:59:24.747Z,-0.70
2019-02-04T21:01:55.175Z,-0.80
2019-02-04T21:04:25.354Z,-0.80
2019-02-04T21:06:56.535Z,-0.80
2019-02-04T21:09:27.396Z,-0.80
2019-02-04T21:11:58.231Z,-0.80
2019-02-04T21:14:28.378Z,-0.90
2019-02-04T21:16:58.674Z,-0.90
2019-02-04T21:19:29.321Z,-0.90
2019-02-04T21:21:59.789Z,-0.90
2019-02-04T21:24:30.374Z,-0.90
2019-02-04T21:27:00.922Z,-1.00
2019-02-04T21:29:31.225Z,-1.00
2019-02-04T21:32:01.699Z,-1.10
2019-02-04T21:34:32.339Z,-1.20
2019-02-04T21:37:02.202Z,-1.10
2019-02-04T21:39:32.780Z,-1.20
2019-02-04T21:42:03.399Z,-1.20
2019-02-04T21:44:34.027Z,-1.20
2019-02-04T21:47:04.193Z,-1.20
2019-02-04T21:49:34.887Z,-1.20
2019-02-04T21:52:05.645Z,-1.30
2019-02-04T21:54:35.614Z,-1.30
2019-02-04T21:57:06.365Z,-1.30
2019-02-04T21:59:37.030Z,-1.30
2019-02-04T22:02:07.695Z,-1.30
2019-02-04T22:04:38.644Z,-1.30
2019-02-04T22:07:09.809Z,-1.30
2019-02-04T22:09:40.201Z,-1.30
2019-02-04T22:12:10.971Z,-1.30
2019-02-04T22:14:41.741Z,-1.20
2019-02-04T22:17:12.451Z,-1.20
2019-02-04T22:19:42.607Z,-1.20
2019-02-04T22:22:13.244Z,-1.20
2019-02-04T22:24:43.668Z,-1.20
2019-02-04T22:27:14.287Z,-1.10
2019-02-04T22:29:44.960Z,-1.10
2019-02-04T22:32:15.651Z,-1.10
2019-02-04T22:34:46.448Z,-1.10
2019-02-04T22:37:16.967Z,-1.10
2019-02-04T22:39:47.339Z,-1.00
2019-02-04T22:42:17.663Z,-1.00
2019-02-04T22:44:48.261Z,-1.00
2019-02-04T22:47:19.045Z,-0.90
2019-02-04T22:49:49.615Z,-0.90
2019-02-04T22:52:20.161Z,-0.90
2019-02-04T22:54:50.441Z,-0.90
2019-02-04T22:57:20.613Z,-0.90
2019-02-04T22:59:51.453Z,-0.80
2019-02-04T23:02:22.115Z,-0.80
2019-02-04T23:04:52.607Z,-0.80
2019-02-04T23:07:22.861Z,-0.80
2019-02-04T23:09:53.207Z,-0.70
2019-02-04T23:12:23.445Z,-0.70
2019-02-04T23:14:54.221Z,-0.70
2019-02-04T23:17:24.755Z,-0.70
2019-02-04T23:19:55.353Z,-0.70
2019-02-04T23:22:25.635Z,-0.70
2019-02-04T23:24:56.139Z,-0.70
2019-02-04T23:27:26.757Z,-0.60
2019-02-04T23:29:57.417Z,-0.60
2019-02-04T23:32:27.950Z,-0.60
2019-02-04T23:34:58.629Z,-0.60
2019-02-04T23:37:29.111Z,-0.60
2019-02-04T23:40:00.002Z,-0.60
2019-02-04T23:42:30.579Z,-0.60
2019-02-04T23:45:01.224Z,-0.60
2019-02-04T23:47:32.021Z,-0.50
2019-02-04T23:50:02.585Z,-0.50
2019-02-04T23:52:32.967Z,-0.50
2019-02-04T23:55:02.885Z,-0.50
2019-02-04T23:57:33.643Z,-0.50
