createdAt,value
2017-12-30T00:00:48.276Z,989.89
2017-12-30T00:01:48.270Z,989.88
2017-12-30T00:02:48.264Z,989.91
2017-12-30T00:03:48.257Z,989.84
2017-12-30T00:04:48.249Z,989.81
2017-12-30T00:05:48.243Z,989.88
2017-12-30T00:06:48.236Z,989.96
2017-12-30T00:07:48.230Z,989.95
2017-12-30T00:08:48.223Z,989.89
2017-12-30T00:09:48.217Z,989.86
2017-12-30T00:10:48.209Z,989.80
2017-12-30T00:11:48.203Z,989.86
2017-12-30T00:12:48.196Z,989.88
2017-12-30T00:13:48.189Z,989.88
2017-12-30T00:14:48.184Z,989.87
2017-12-30T00:15:48.176Z,989.96
2017-12-30T00:16:48.170Z,989.99
2017-12-30T00:17:48.163Z,990.01
2017-12-30T00:18:48.156Z,990.04
2017-12-30T00:19:48.151Z,990.07
2017-12-30T00:20:48.144Z,989.98
2017-12-30T00:21:48.136Z,989.98
2017-12-30T00:22:48.130Z,990.04
2017-12-30T00:23:48.124Z,990.02
2017-12-30T00:24:48.117Z,989.99
2017-12-30T00:25:48.111Z,990.01
2017-12-30T00:26:48.104Z,989.98
2017-12-30T00:27:48.098Z,990.06
2017-12-30T00:28:48.090Z,990.11
2017-12-30T00:29:48.084Z,990.17
2017-12-30T00:30:48.077Z,990.13
2017-12-30T00:31:48.070Z,990.14
2017-12-30T00:32:48.064Z,990.12
2017-12-30T00:33:48.057Z,990.19
2017-12-30T00:34:48.052Z,990.11
2017-12-30T00:35:48.044Z,990.05
2017-12-30T00:36:48.037Z,990.16
2017-12-30T00:37:48.031Z,990.28
2017-12-30T00:38:48.024Z,990.22
2017-12-30T00:39:48.019Z,990.08
2017-12-30T00:40:48.011Z,990.22
2017-12-30T00:41:48.004Z,990.38
2017-12-30T00:42:47.998Z,990.22
2017-12-30T00:43:47.991Z,990.22
2017-12-30T00:44:47.986Z,990.35
2017-12-30T00:45:47.978Z,990.31
2017-12-30T00:46:47.973Z,990.05
2017-12-30T00:47:47.966Z,990.00
2017-12-30T00:48:47.958Z,990.06
2017-12-30T00:49:47.952Z,990.23
2017-12-30T00:50:47.946Z,990.16
2017-12-30T00:51:47.940Z,990.22
2017-12-30T00:52:47.933Z,990.16
2017-12-30T00:53:47.926Z,990.10
2017-12-30T00:54:47.920Z,990.15
2017-12-30T00:55:47.914Z,990.38
2017-12-30T00:56:47.907Z,990.29
2017-12-30T00:57:47.899Z,990.28
2017-12-30T00:58:47.899Z,990.36
2017-12-30T00:59:47.887Z,990.52
2017-12-30T01:00:47.880Z,990.55
2017-12-30T01:01:47.873Z,990.40
2017-12-30T01:02:47.869Z,990.45
2017-12-30T01:03:47.861Z,990.43
2017-12-30T01:04:47.854Z,990.56
2017-12-30T01:05:47.848Z,990.57
2017-12-30T01:06:47.841Z,990.53
2017-12-30T01:07:47.835Z,990.48
2017-12-30T01:08:47.828Z,990.34
2017-12-30T01:09:47.823Z,990.33
2017-12-30T01:10:47.819Z,990.35
2017-12-30T01:11:47.809Z,990.40
2017-12-30T01:12:47.803Z,990.37
2017-12-30T01:13:47.796Z,990.33
2017-12-30T01:14:47.790Z,990.37
2017-12-30T01:15:47.783Z,990.36
2017-12-30T01:16:47.777Z,990.38
2017-12-30T01:17:47.771Z,990.36
2017-12-30T01:18:47.765Z,990.42
2017-12-30T01:19:47.763Z,990.35
2017-12-30T01:20:47.751Z,990.39
2017-12-30T01:21:47.745Z,990.41
2017-12-30T01:22:47.739Z,990.38
2017-12-30T01:23:47.732Z,990.43
2017-12-30T01:24:47.725Z,990.38
2017-12-30T01:25:47.719Z,990.33
2017-12-30T01:26:47.713Z,990.36
2017-12-30T01:27:47.710Z,990.29
2017-12-30T01:28:47.703Z,990.27
2017-12-30T01:29:47.694Z,990.31
2017-12-30T01:30:47.688Z,990.27
2017-12-30T01:31:47.681Z,990.30
2017-12-30T01:32:47.674Z,990.25
2017-12-30T01:33:47.668Z,990.26
2017-12-30T01:34:47.662Z,990.32
2017-12-30T01:35:47.657Z,990.37
2017-12-30T01:36:47.649Z,990.31
2017-12-30T01:37:47.642Z,990.29
2017-12-30T01:38:47.636Z,990.27
2017-12-30T01:39:47.630Z,990.26
2017-12-30T01:40:47.625Z,990.29
2017-12-30T01:41:47.622Z,990.32
2017-12-30T01:42:47.612Z,990.24
2017-12-30T01:43:47.605Z,990.24
2017-12-30T01:44:47.598Z,990.22
2017-12-30T01:45:47.592Z,990.26
2017-12-30T01:46:47.584Z,990.27
2017-12-30T01:47:47.579Z,990.22
2017-12-30T01:48:47.570Z,990.31
2017-12-30T01:49:47.564Z,990.31
2017-12-30T01:50:47.559Z,990.29
2017-12-30T01:51:47.556Z,990.29
2017-12-30T01:52:47.545Z,990.27
2017-12-30T01:53:47.539Z,990.30
2017-12-30T01:54:47.532Z,990.28
2017-12-30T01:55:47.527Z,990.28
2017-12-30T01:56:47.520Z,990.33
2017-12-30T01:57:47.514Z,990.31
2017-12-30T01:58:47.506Z,990.22
2017-12-30T01:59:47.502Z,990.23
2017-12-30T02:00:47.493Z,990.19
2017-12-30T02:01:47.487Z,990.24
2017-12-30T02:02:47.481Z,990.28
2017-12-30T02:03:47.474Z,990.22
2017-12-30T02:04:47.467Z,990.19
2017-12-30T02:05:47.461Z,990.18
2017-12-30T02:06:47.455Z,990.14
2017-12-30T02:07:47.448Z,990.16
2017-12-30T02:08:47.442Z,990.18
2017-12-30T02:09:47.435Z,990.18
2017-12-30T02:10:47.428Z,990.10
2017-12-30T02:11:47.423Z,990.17
2017-12-30T02:12:47.415Z,990.16
2017-12-30T02:13:47.408Z,990.18
2017-12-30T02:14:47.403Z,990.22
2017-12-30T02:15:47.397Z,990.17
2017-12-30T02:16:47.390Z,990.20
2017-12-30T02:17:47.383Z,990.15
2017-12-30T02:18:47.377Z,990.11
2017-12-30T02:19:47.371Z,990.12
2017-12-30T02:20:47.363Z,990.10
2017-12-30T02:21:47.357Z,990.08
2017-12-30T02:22:47.351Z,990.08
2017-12-30T02:23:47.345Z,990.08
2017-12-30T02:24:47.338Z,989.97
2017-12-30T02:25:47.331Z,990.01
2017-12-30T02:26:47.326Z,990.00
2017-12-30T02:27:47.319Z,990.03
2017-12-30T02:28:47.312Z,989.92
2017-12-30T02:29:47.305Z,989.97
2017-12-30T02:30:47.299Z,989.96
2017-12-30T02:31:47.294Z,989.91
2017-12-30T02:32:47.286Z,989.92
2017-12-30T02:33:47.280Z,989.91
2017-12-30T02:34:47.274Z,989.81
2017-12-30T02:35:47.268Z,989.81
2017-12-30T02:36:47.260Z,989.82
2017-12-30T02:37:47.254Z,989.77
2017-12-30T02:38:47.248Z,989.81
2017-12-30T02:39:47.243Z,989.76
2017-12-30T02:40:47.235Z,989.76
2017-12-30T02:41:47.228Z,989.76
2017-12-30T02:42:47.221Z,989.78
2017-12-30T02:43:47.215Z,989.80
2017-12-30T02:44:47.208Z,989.82
2017-12-30T02:45:47.202Z,989.80
2017-12-30T02:46:47.195Z,989.83
2017-12-30T02:47:47.189Z,989.81
2017-12-30T02:48:47.182Z,989.92
2017-12-30T02:49:47.175Z,989.87
2017-12-30T02:50:47.168Z,989.85
2017-12-30T02:51:47.163Z,989.90
2017-12-30T02:52:47.155Z,989.89
2017-12-30T02:53:47.149Z,989.90
2017-12-30T02:54:47.142Z,989.92
2017-12-30T02:55:47.136Z,989.93
2017-12-30T02:56:47.137Z,989.94
2017-12-30T02:57:47.123Z,989.87
2017-12-30T02:58:47.118Z,989.87
2017-12-30T02:59:47.108Z,989.80
2017-12-30T03:00:47.101Z,989.76
2017-12-30T03:01:47.095Z,989.77
2017-12-30T03:02:47.089Z,989.66
2017-12-30T03:03:47.082Z,989.69
2017-12-30T03:04:47.074Z,989.67
2017-12-30T03:05:47.067Z,989.67
2017-12-30T03:06:47.061Z,989.64
2017-12-30T03:07:47.053Z,989.62
2017-12-30T03:08:47.047Z,989.64
2017-12-30T03:09:47.040Z,989.64
2017-12-30T03:10:47.034Z,989.57
2017-12-30T03:11:47.027Z,989.60
2017-12-30T03:12:47.021Z,989.55
2017-12-30T03:13:47.012Z,989.58
2017-12-30T03:14:47.005Z,989.56
2017-12-30T03:15:46.999Z,989.53
2017-12-30T03:16:46.992Z,989.51
2017-12-30T03:17:46.984Z,989.50
2017-12-30T03:18:46.978Z,989.53
2017-12-30T03:19:46.972Z,989.56
2017-12-30T03:20:46.964Z,989.55
2017-12-30T03:21:46.957Z,989.57
2017-12-30T03:22:46.951Z,989.57
2017-12-30T03:23:46.943Z,989.58
2017-12-30T03:24:46.936Z,989.58
2017-12-30T03:25:46.929Z,989.66
2017-12-30T03:26:46.922Z,989.66
2017-12-30T03:27:46.915Z,989.62
2017-12-30T03:28:46.908Z,989.57
2017-12-30T03:29:46.901Z,989.59
2017-12-30T03:30:46.895Z,989.56
2017-12-30T03:31:46.888Z,989.53
2017-12-30T03:32:46.880Z,989.53
2017-12-30T03:33:46.873Z,989.57
2017-12-30T03:34:46.866Z,989.62
2017-12-30T03:35:46.859Z,989.62
2017-12-30T03:36:46.854Z,989.62
2017-12-30T03:37:46.845Z,989.63
2017-12-30T03:38:46.839Z,989.61
2017-12-30T03:39:46.832Z,989.63
2017-12-30T03:40:46.824Z,989.61
2017-12-30T03:41:46.817Z,989.59
2017-12-30T03:42:46.810Z,989.56
2017-12-30T03:43:46.804Z,989.55
2017-12-30T03:44:46.796Z,989.59
2017-12-30T03:45:46.789Z,989.54
2017-12-30T03:46:46.783Z,989.53
2017-12-30T03:47:46.779Z,989.53
2017-12-30T03:48:46.769Z,989.54
2017-12-30T03:49:46.762Z,989.51
2017-12-30T03:50:46.754Z,989.51
2017-12-30T03:51:46.752Z,989.49
2017-12-30T03:52:46.740Z,989.51
2017-12-30T03:53:46.733Z,989.59
2017-12-30T03:54:46.727Z,989.51
2017-12-30T03:55:46.720Z,989.47
2017-12-30T03:56:46.713Z,989.53
2017-12-30T03:57:46.704Z,989.55
2017-12-30T03:58:46.704Z,989.58
2017-12-30T03:59:46.691Z,989.51
2017-12-30T04:00:46.684Z,989.62
2017-12-30T04:01:46.678Z,989.63
2017-12-30T04:02:46.670Z,989.68
2017-12-30T04:03:46.663Z,989.63
2017-12-30T04:04:46.655Z,989.64
2017-12-30T04:05:46.649Z,989.66
2017-12-30T04:06:46.642Z,989.61
2017-12-30T04:07:46.636Z,989.60
2017-12-30T04:08:46.626Z,989.59
2017-12-30T04:09:46.619Z,989.64
2017-12-30T04:10:46.612Z,989.58
2017-12-30T04:11:46.605Z,989.59
2017-12-30T04:12:46.597Z,989.54
2017-12-30T04:13:46.590Z,989.56
2017-12-30T04:14:46.585Z,989.57
2017-12-30T04:15:46.576Z,989.57
2017-12-30T04:16:46.568Z,989.54
2017-12-30T04:17:46.561Z,989.53
2017-12-30T04:18:46.554Z,989.50
2017-12-30T04:19:46.550Z,989.58
2017-12-30T04:20:46.539Z,989.61
2017-12-30T04:21:46.532Z,989.56
2017-12-30T04:22:46.525Z,989.54
2017-12-30T04:23:46.519Z,989.61
2017-12-30T04:24:46.511Z,989.56
2017-12-30T04:25:46.503Z,989.53
2017-12-30T04:26:46.497Z,989.56
2017-12-30T04:27:46.490Z,989.56
2017-12-30T04:28:46.482Z,989.52
2017-12-30T04:29:46.474Z,989.49
2017-12-30T04:30:46.468Z,989.48
2017-12-30T04:31:46.460Z,989.43
2017-12-30T04:32:46.453Z,989.42
2017-12-30T04:33:46.447Z,989.40
2017-12-30T04:34:46.440Z,989.35
2017-12-30T04:35:46.440Z,989.33
2017-12-30T04:36:46.424Z,989.34
2017-12-30T04:37:46.417Z,989.30
2017-12-30T04:38:46.412Z,989.34
2017-12-30T04:39:46.403Z,989.29
2017-12-30T04:40:46.395Z,989.26
2017-12-30T04:41:46.391Z,989.26
2017-12-30T04:42:46.383Z,989.30
2017-12-30T04:43:46.375Z,989.23
2017-12-30T04:44:46.367Z,989.21
2017-12-30T04:45:46.360Z,989.18
2017-12-30T04:46:46.353Z,989.20
2017-12-30T04:47:46.350Z,989.20
2017-12-30T04:48:46.338Z,989.27
2017-12-30T04:49:46.332Z,989.27
2017-12-30T04:50:46.324Z,989.26
2017-12-30T04:51:46.318Z,989.23
2017-12-30T04:52:46.311Z,989.24
2017-12-30T04:53:46.302Z,989.24
2017-12-30T04:54:46.296Z,989.23
2017-12-30T04:55:46.290Z,989.21
2017-12-30T04:56:46.283Z,989.24
2017-12-30T04:57:46.275Z,989.20
2017-12-30T04:58:46.268Z,989.21
2017-12-30T04:59:46.262Z,989.26
2017-12-30T05:00:46.253Z,989.27
2017-12-30T05:01:46.246Z,989.23
2017-12-30T05:02:46.239Z,989.22
2017-12-30T05:03:46.233Z,989.24
2017-12-30T05:04:46.226Z,989.26
2017-12-30T05:05:46.218Z,989.24
2017-12-30T05:06:46.213Z,989.25
2017-12-30T05:07:46.204Z,989.25
2017-12-30T05:08:46.198Z,989.26
2017-12-30T05:09:46.189Z,989.25
2017-12-30T05:10:46.183Z,989.20
2017-12-30T05:11:46.176Z,989.19
2017-12-30T05:12:46.169Z,989.17
2017-12-30T05:13:46.162Z,989.11
2017-12-30T05:14:46.156Z,989.16
2017-12-30T05:15:46.149Z,989.15
2017-12-30T05:16:46.141Z,989.21
2017-12-30T05:17:46.144Z,989.24
2017-12-30T05:18:46.126Z,989.23
2017-12-30T05:19:46.119Z,989.13
2017-12-30T05:20:46.112Z,989.14
2017-12-30T05:21:46.105Z,989.14
2017-12-30T05:22:46.100Z,989.12
2017-12-30T05:23:46.092Z,989.11
2017-12-30T05:24:46.084Z,989.14
2017-12-30T05:25:46.076Z,989.09
2017-12-30T05:26:46.070Z,989.11
2017-12-30T05:27:46.063Z,989.20
2017-12-30T05:28:46.061Z,989.19
2017-12-30T05:29:46.049Z,989.22
2017-12-30T05:30:46.041Z,989.27
2017-12-30T05:31:46.034Z,989.25
2017-12-30T05:32:46.027Z,989.23
2017-12-30T05:33:46.021Z,989.20
2017-12-30T05:34:46.013Z,989.18
2017-12-30T05:35:46.006Z,989.22
2017-12-30T05:36:45.998Z,989.20
2017-12-30T05:37:45.996Z,989.26
2017-12-30T05:38:45.984Z,989.29
2017-12-30T05:39:45.978Z,989.23
2017-12-30T05:40:45.970Z,989.24
2017-12-30T05:41:45.963Z,989.16
2017-12-30T05:42:45.956Z,989.15
2017-12-30T05:43:45.949Z,989.13
2017-12-30T05:44:45.940Z,989.15
2017-12-30T05:45:45.934Z,989.13
2017-12-30T05:46:45.929Z,989.07
2017-12-30T05:47:45.921Z,989.00
2017-12-30T05:48:45.913Z,988.97
2017-12-30T05:49:45.906Z,988.95
2017-12-30T05:50:45.900Z,988.93
2017-12-30T05:51:45.893Z,988.92
2017-12-30T05:52:45.885Z,988.92
2017-12-30T05:53:45.878Z,988.91
2017-12-30T05:54:45.872Z,988.88
2017-12-30T05:55:45.864Z,988.80
2017-12-30T05:56:45.857Z,988.75
2017-12-30T05:57:45.850Z,988.70
2017-12-30T05:58:45.845Z,988.64
2017-12-30T05:59:45.837Z,988.70
2017-12-30T06:00:45.830Z,988.72
2017-12-30T06:01:45.822Z,988.68
2017-12-30T06:02:45.817Z,988.69
2017-12-30T06:03:45.809Z,988.61
2017-12-30T06:04:45.801Z,988.55
2017-12-30T06:05:45.795Z,988.52
2017-12-30T06:06:45.788Z,988.52
2017-12-30T06:07:45.782Z,988.54
2017-12-30T06:08:45.773Z,988.58
2017-12-30T06:09:45.766Z,988.59
2017-12-30T06:10:45.761Z,988.67
2017-12-30T06:11:45.759Z,988.65
2017-12-30T06:12:45.745Z,988.66
2017-12-30T06:13:45.740Z,988.65
2017-12-30T06:14:45.733Z,988.62
2017-12-30T06:15:45.725Z,988.62
2017-12-30T06:16:45.717Z,988.61
2017-12-30T06:17:45.714Z,988.64
2017-12-30T06:18:45.705Z,988.63
2017-12-30T06:19:45.700Z,988.61
2017-12-30T06:20:45.689Z,988.55
2017-12-30T06:21:45.682Z,988.54
2017-12-30T06:22:45.677Z,988.55
2017-12-30T06:23:45.673Z,988.57
2017-12-30T06:24:45.661Z,988.52
2017-12-30T06:25:45.654Z,988.49
2017-12-30T06:26:45.648Z,988.44
2017-12-30T06:27:45.642Z,988.37
2017-12-30T06:28:45.633Z,988.38
2017-12-30T06:29:45.627Z,988.37
2017-12-30T06:30:45.620Z,988.34
2017-12-30T06:31:45.613Z,988.36
2017-12-30T06:32:45.605Z,988.38
2017-12-30T06:33:45.600Z,988.39
2017-12-30T06:34:45.592Z,988.38
2017-12-30T06:35:45.585Z,988.33
2017-12-30T06:36:45.577Z,988.27
2017-12-30T06:37:45.571Z,988.23
2017-12-30T06:38:45.564Z,988.11
2017-12-30T06:39:45.557Z,988.12
2017-12-30T06:40:45.549Z,988.10
2017-12-30T06:41:45.545Z,988.09
2017-12-30T06:42:45.535Z,988.08
2017-12-30T06:43:45.529Z,988.10
2017-12-30T06:44:45.521Z,988.11
2017-12-30T06:45:45.517Z,988.13
2017-12-30T06:46:45.507Z,988.10
2017-12-30T06:47:45.502Z,988.00
2017-12-30T06:48:45.493Z,988.00
2017-12-30T06:49:45.486Z,988.00
2017-12-30T06:50:45.482Z,987.99
2017-12-30T06:51:45.472Z,987.90
2017-12-30T06:52:45.465Z,987.85
2017-12-30T06:53:45.460Z,987.82
2017-12-30T06:54:45.497Z,987.80
2017-12-30T06:55:45.445Z,987.76
2017-12-30T06:56:45.437Z,987.79
2017-12-30T06:57:45.430Z,987.77
2017-12-30T06:58:45.426Z,987.72
2017-12-30T06:59:45.419Z,987.64
2017-12-30T07:00:45.410Z,987.56
2017-12-30T07:01:45.404Z,987.52
2017-12-30T07:02:45.396Z,987.43
2017-12-30T07:03:45.389Z,987.33
2017-12-30T07:04:45.382Z,987.39
2017-12-30T07:05:45.375Z,987.40
2017-12-30T07:06:45.369Z,987.45
2017-12-30T07:07:45.361Z,987.56
2017-12-30T07:08:45.355Z,987.59
2017-12-30T07:09:45.348Z,987.63
2017-12-30T07:10:45.342Z,987.56
2017-12-30T07:11:45.333Z,987.59
2017-12-30T07:12:45.327Z,987.62
2017-12-30T07:13:45.318Z,987.59
2017-12-30T07:14:45.312Z,987.48
2017-12-30T07:15:45.307Z,987.43
2017-12-30T07:16:45.298Z,987.36
2017-12-30T07:17:45.291Z,987.28
2017-12-30T07:18:45.284Z,987.25
2017-12-30T07:19:45.278Z,987.16
2017-12-30T07:20:45.270Z,987.13
2017-12-30T07:21:45.263Z,987.06
2017-12-30T07:22:45.256Z,987.01
2017-12-30T07:23:45.250Z,986.97
2017-12-30T07:24:45.243Z,986.96
2017-12-30T07:25:45.235Z,986.93
2017-12-30T07:26:45.228Z,986.89
2017-12-30T07:27:45.222Z,986.89
2017-12-30T07:28:45.215Z,986.89
2017-12-30T07:29:45.208Z,986.93
2017-12-30T07:30:45.200Z,987.05
2017-12-30T07:31:45.194Z,986.96
2017-12-30T07:32:45.186Z,987.01
2017-12-30T07:33:45.179Z,986.99
2017-12-30T07:34:45.173Z,986.96
2017-12-30T07:35:45.166Z,986.94
2017-12-30T07:36:45.158Z,986.95
2017-12-30T07:37:45.150Z,986.98
2017-12-30T07:38:45.144Z,986.91
2017-12-30T07:39:45.142Z,986.84
2017-12-30T07:40:45.130Z,986.73
2017-12-30T07:41:45.123Z,986.72
2017-12-30T07:42:45.116Z,986.69
2017-12-30T07:43:45.109Z,986.70
2017-12-30T07:44:45.101Z,986.73
2017-12-30T07:45:45.094Z,986.76
2017-12-30T07:46:45.087Z,986.74
2017-12-30T07:47:45.081Z,986.72
2017-12-30T07:48:45.073Z,986.70
2017-12-30T07:49:45.066Z,986.64
2017-12-30T07:50:45.059Z,986.58
2017-12-30T07:51:45.052Z,986.55
2017-12-30T07:52:45.045Z,986.49
2017-12-30T07:53:45.039Z,986.41
2017-12-30T07:54:45.032Z,986.38
2017-12-30T07:55:45.024Z,986.28
2017-12-30T07:56:45.018Z,986.22
2017-12-30T07:57:45.010Z,986.19
2017-12-30T07:58:45.005Z,986.17
2017-12-30T07:59:44.997Z,986.19
2017-12-30T08:00:44.989Z,986.12
2017-12-30T08:01:44.981Z,986.01
2017-12-30T08:02:44.973Z,986.04
2017-12-30T08:03:44.968Z,986.04
2017-12-30T08:04:44.960Z,985.95
2017-12-30T08:05:44.954Z,985.87
2017-12-30T08:06:44.946Z,985.83
2017-12-30T08:07:44.939Z,985.73
2017-12-30T08:08:44.930Z,985.68
2017-12-30T08:09:44.924Z,985.63
2017-12-30T08:10:44.917Z,985.60
2017-12-30T08:11:44.911Z,985.52
2017-12-30T08:12:44.902Z,985.57
2017-12-30T08:13:44.895Z,985.53
2017-12-30T08:14:44.888Z,985.49
2017-12-30T08:15:44.881Z,985.47
2017-12-30T08:16:44.874Z,985.48
2017-12-30T08:17:44.867Z,985.43
2017-12-30T08:18:44.860Z,985.34
2017-12-30T08:19:44.855Z,985.29
2017-12-30T08:20:44.845Z,985.28
2017-12-30T08:21:44.838Z,985.23
2017-12-30T08:22:44.831Z,985.25
2017-12-30T08:23:44.824Z,985.15
2017-12-30T08:24:44.816Z,985.13
2017-12-30T08:25:44.809Z,984.99
2017-12-30T08:26:44.802Z,985.03
2017-12-30T08:27:44.796Z,984.97
2017-12-30T08:28:44.788Z,984.86
2017-12-30T08:29:44.781Z,984.82
2017-12-30T08:30:44.774Z,984.79
2017-12-30T08:31:44.768Z,984.83
2017-12-30T08:32:44.760Z,984.79
2017-12-30T08:33:44.753Z,984.74
2017-12-30T08:34:44.748Z,984.68
2017-12-30T08:35:44.739Z,984.68
2017-12-30T08:36:44.731Z,984.65
2017-12-30T08:37:44.724Z,984.65
2017-12-30T08:38:44.719Z,984.62
2017-12-30T08:39:44.711Z,984.67
2017-12-30T08:40:44.703Z,984.65
2017-12-30T08:41:44.697Z,984.58
2017-12-30T08:42:44.690Z,984.53
2017-12-30T08:43:44.682Z,984.54
2017-12-30T08:44:44.676Z,984.56
2017-12-30T08:45:44.667Z,984.57
2017-12-30T08:46:44.662Z,984.57
2017-12-30T08:47:44.654Z,984.50
2017-12-30T08:48:44.646Z,984.38
2017-12-30T08:49:44.639Z,984.40
2017-12-30T08:50:44.632Z,984.29
2017-12-30T08:51:44.626Z,984.31
2017-12-30T08:52:44.618Z,984.29
2017-12-30T08:53:44.610Z,984.31
2017-12-30T08:54:44.604Z,984.27
2017-12-30T08:55:44.597Z,984.25
2017-12-30T08:56:44.589Z,984.25
2017-12-30T08:57:44.582Z,984.21
2017-12-30T08:58:44.578Z,984.18
2017-12-30T08:59:44.569Z,984.17
2017-12-30T09:00:44.560Z,984.18
2017-12-30T09:01:44.553Z,984.15
2017-12-30T09:02:44.546Z,984.18
2017-12-30T09:03:44.539Z,984.19
2017-12-30T09:04:44.531Z,984.16
2017-12-30T09:05:44.525Z,984.11
2017-12-30T09:06:44.517Z,984.10
2017-12-30T09:07:44.510Z,984.05
2017-12-30T09:08:44.505Z,984.01
2017-12-30T09:09:44.496Z,984.02
2017-12-30T09:10:44.488Z,983.99
2017-12-30T09:11:44.482Z,983.98
2017-12-30T09:12:44.474Z,984.02
2017-12-30T09:13:44.466Z,983.95
2017-12-30T09:14:44.463Z,983.96
2017-12-30T09:15:44.454Z,983.93
2017-12-30T09:16:44.447Z,983.94
2017-12-30T09:17:44.438Z,983.94
2017-12-30T09:18:44.482Z,983.91
2017-12-30T09:19:44.426Z,983.89
2017-12-30T09:20:44.417Z,983.86
2017-12-30T09:21:44.411Z,983.84
2017-12-30T09:22:44.404Z,983.75
2017-12-30T09:23:44.396Z,983.80
2017-12-30T09:24:44.389Z,983.79
2017-12-30T09:25:44.382Z,983.88
2017-12-30T09:26:44.376Z,983.82
2017-12-30T09:27:44.371Z,983.83
2017-12-30T09:28:44.364Z,983.78
2017-12-30T09:29:44.357Z,983.69
2017-12-30T09:30:44.346Z,983.74
2017-12-30T09:31:44.339Z,983.75
2017-12-30T09:32:44.331Z,983.79
2017-12-30T09:33:44.326Z,983.76
2017-12-30T09:34:44.319Z,983.73
2017-12-30T09:35:44.311Z,983.65
2017-12-30T09:36:44.304Z,983.75
2017-12-30T09:37:44.296Z,983.79
2017-12-30T09:38:44.291Z,983.74
2017-12-30T09:39:44.283Z,983.79
2017-12-30T09:40:44.275Z,983.84
2017-12-30T09:41:44.268Z,983.76
2017-12-30T09:42:44.262Z,983.75
2017-12-30T09:43:44.255Z,983.68
2017-12-30T09:44:44.247Z,983.71
2017-12-30T09:45:44.240Z,983.71
2017-12-30T09:46:44.253Z,983.65
2017-12-30T09:47:44.231Z,983.63
2017-12-30T09:48:44.219Z,983.66
2017-12-30T09:49:44.212Z,983.55
2017-12-30T09:50:44.205Z,983.53
2017-12-30T09:51:44.199Z,983.50
2017-12-30T09:52:44.191Z,983.46
2017-12-30T09:53:44.186Z,983.40
2017-12-30T09:54:44.179Z,983.41
2017-12-30T09:55:44.171Z,983.32
2017-12-30T09:56:44.163Z,983.32
2017-12-30T09:57:44.156Z,983.24
2017-12-30T09:58:44.150Z,983.23
2017-12-30T09:59:44.143Z,983.13
2017-12-30T10:00:44.135Z,983.15
2017-12-30T10:01:44.128Z,983.14
2017-12-30T10:02:44.122Z,983.18
2017-12-30T10:03:44.116Z,983.16
2017-12-30T10:04:44.108Z,983.13
2017-12-30T10:05:44.100Z,983.05
2017-12-30T10:06:44.095Z,983.04
2017-12-30T10:07:44.088Z,983.03
2017-12-30T10:08:44.081Z,982.97
2017-12-30T10:09:44.074Z,982.98
2017-12-30T10:10:44.067Z,982.97
2017-12-30T10:11:44.061Z,982.95
2017-12-30T10:12:44.059Z,982.84
2017-12-30T10:13:44.048Z,982.90
2017-12-30T10:14:44.045Z,982.84
2017-12-30T10:15:44.037Z,982.72
2017-12-30T10:16:44.030Z,982.73
2017-12-30T10:17:44.020Z,982.77
2017-12-30T10:18:44.015Z,982.79
2017-12-30T10:19:44.007Z,982.72
2017-12-30T10:20:44.001Z,982.68
2017-12-30T10:21:43.993Z,982.66
2017-12-30T10:22:43.987Z,982.67
2017-12-30T10:23:43.984Z,982.67
2017-12-30T10:24:43.974Z,982.70
2017-12-30T10:25:43.967Z,982.70
2017-12-30T10:26:43.961Z,982.69
2017-12-30T10:27:43.954Z,982.63
2017-12-30T10:28:43.951Z,982.59
2017-12-30T10:29:43.940Z,982.59
2017-12-30T10:30:43.935Z,982.62
2017-12-30T10:31:43.930Z,982.57
2017-12-30T10:32:43.921Z,982.53
2017-12-30T10:33:43.916Z,982.56
2017-12-30T10:34:43.909Z,982.64
2017-12-30T10:35:43.903Z,982.74
2017-12-30T10:36:43.895Z,982.83
2017-12-30T10:37:43.889Z,982.76
2017-12-30T10:38:43.882Z,982.82
2017-12-30T10:39:43.877Z,982.79
2017-12-30T10:40:43.870Z,982.76
2017-12-30T10:41:43.864Z,982.69
2017-12-30T10:42:43.857Z,982.77
2017-12-30T10:43:43.852Z,982.80
2017-12-30T10:44:43.844Z,982.79
2017-12-30T10:45:43.838Z,982.74
2017-12-30T10:46:43.832Z,982.61
2017-12-30T10:47:43.826Z,982.72
2017-12-30T10:48:43.820Z,982.62
2017-12-30T10:49:43.813Z,982.60
2017-12-30T10:50:43.808Z,982.65
2017-12-30T10:51:43.802Z,982.75
2017-12-30T10:52:43.860Z,982.77
2017-12-30T10:53:43.789Z,982.71
2017-12-30T10:54:43.784Z,982.77
2017-12-30T10:55:43.777Z,982.77
2017-12-30T10:56:43.770Z,982.66
2017-12-30T10:57:43.766Z,982.77
2017-12-30T10:58:43.763Z,982.76
2017-12-30T10:59:43.753Z,982.76
2017-12-30T11:00:43.746Z,982.78
2017-12-30T11:01:43.740Z,982.84
2017-12-30T11:02:43.735Z,982.80
2017-12-30T11:03:43.729Z,982.79
2017-12-30T11:04:43.724Z,982.81
2017-12-30T11:05:43.717Z,982.83
2017-12-30T11:06:43.711Z,982.73
2017-12-30T11:07:43.705Z,982.80
2017-12-30T11:08:43.698Z,982.80
2017-12-30T11:09:43.696Z,982.85
2017-12-30T11:10:43.687Z,982.78
2017-12-30T11:11:43.682Z,982.80
2017-12-30T11:12:43.675Z,982.82
2017-12-30T11:13:43.669Z,982.86
2017-12-30T11:14:43.664Z,982.83
2017-12-30T11:15:43.658Z,982.79
2017-12-30T11:16:43.652Z,982.81
2017-12-30T11:17:43.647Z,982.82
2017-12-30T11:18:43.641Z,982.87
2017-12-30T11:19:43.635Z,982.77
2017-12-30T11:20:43.630Z,982.90
2017-12-30T11:21:43.624Z,982.79
2017-12-30T11:22:43.619Z,982.76
2017-12-30T11:23:43.613Z,982.72
2017-12-30T11:24:43.607Z,982.84
2017-12-30T11:25:43.601Z,982.72
2017-12-30T11:26:43.596Z,982.80
2017-12-30T11:27:43.591Z,982.85
2017-12-30T11:28:43.584Z,982.80
2017-12-30T11:29:43.579Z,982.82
2017-12-30T11:30:43.576Z,982.80
2017-12-30T11:31:43.568Z,982.78
2017-12-30T11:32:43.565Z,982.68
2017-12-30T11:33:43.557Z,982.55
2017-12-30T11:34:43.553Z,982.61
2017-12-30T11:35:43.547Z,982.60
2017-12-30T11:36:43.540Z,982.56
2017-12-30T11:37:43.535Z,982.60
2017-12-30T11:38:43.531Z,982.56
2017-12-30T11:39:43.525Z,982.62
2017-12-30T11:40:43.519Z,982.66
2017-12-30T11:41:43.514Z,982.63
2017-12-30T11:42:43.509Z,982.63
2017-12-30T11:43:43.503Z,982.65
2017-12-30T11:44:43.497Z,982.69
2017-12-30T11:45:43.492Z,982.73
2017-12-30T11:46:43.488Z,982.68
2017-12-30T11:47:43.482Z,982.66
2017-12-30T11:48:43.477Z,982.70
2017-12-30T11:49:43.471Z,982.69
2017-12-30T11:50:43.467Z,982.67
2017-12-30T11:51:43.461Z,982.72
2017-12-30T11:52:43.457Z,982.73
2017-12-30T11:53:43.451Z,982.63
2017-12-30T11:54:43.448Z,982.68
2017-12-30T11:55:43.443Z,982.73
2017-12-30T11:56:43.437Z,982.71
2017-12-30T11:57:43.431Z,982.67
2017-12-30T11:58:43.427Z,982.78
2017-12-30T11:59:43.423Z,982.66
2017-12-30T12:00:43.416Z,982.74
2017-12-30T12:01:43.411Z,982.79
2017-12-30T12:02:43.407Z,982.80
2017-12-30T12:03:43.403Z,982.73
2017-12-30T12:04:43.397Z,982.71
2017-12-30T12:05:43.392Z,982.77
2017-12-30T12:06:43.387Z,982.79
2017-12-30T12:07:43.384Z,982.74
2017-12-30T12:08:43.377Z,982.77
2017-12-30T12:09:43.373Z,982.85
2017-12-30T12:10:43.369Z,982.76
2017-12-30T12:11:43.364Z,982.79
2017-12-30T12:12:43.359Z,982.87
2017-12-30T12:13:43.356Z,982.90
2017-12-30T12:14:43.351Z,982.95
2017-12-30T12:15:43.375Z,982.96
2017-12-30T12:16:43.341Z,983.00
2017-12-30T12:17:43.336Z,982.92
2017-12-30T12:18:43.338Z,982.84
2017-12-30T12:19:43.327Z,982.90
2017-12-30T12:20:43.322Z,982.85
2017-12-30T12:21:43.322Z,982.95
2017-12-30T12:22:43.314Z,983.07
2017-12-30T12:23:43.311Z,982.97
2017-12-30T12:24:43.305Z,982.99
2017-12-30T12:25:43.300Z,982.93
2017-12-30T12:26:43.298Z,983.03
2017-12-30T12:27:43.295Z,982.93
2017-12-30T12:28:43.289Z,982.97