createdAt,value
2022-07-31T00:04:23.869Z,101871.03
2022-07-31T00:09:52.821Z,101874.38
2022-07-31T00:14:47.816Z,101870.16
2022-07-31T00:19:49.605Z,101869.13
2022-07-31T00:24:51.358Z,101856.19
2022-07-31T00:29:59.212Z,101851.59
2022-07-31T00:35:03.438Z,101851.13
2022-07-31T00:40:08.747Z,101845.94
2022-07-31T00:45:13.296Z,101840.47
2022-07-31T00:50:15.663Z,101844.84
2022-07-31T00:55:19.706Z,101836.53
2022-07-31T01:00:24.148Z,101831.97
2022-07-31T01:05:36.916Z,101838.00
2022-07-31T01:10:54.994Z,101820.53
2022-07-31T01:16:00.094Z,101818.66
2022-07-31T01:21:08.868Z,101823.03
2022-07-31T01:26:13.041Z,101828.66
2022-07-31T01:31:27.637Z,101820.94
2022-07-31T01:36:35.314Z,101830.91
2022-07-31T01:41:44.831Z,101831.78
2022-07-31T01:46:50.916Z,101821.78
2022-07-31T01:51:54.898Z,101823.44
2022-07-31T01:57:08.851Z,101818.25
2022-07-31T02:02:15.919Z,101803.69
2022-07-31T02:07:21.199Z,101813.47
2022-07-31T02:12:31.886Z,101809.09
2022-07-31T02:17:36.983Z,101803.69
2022-07-31T02:22:57.288Z,101801.59
2022-07-31T02:28:03.336Z,101782.88
2022-07-31T02:33:09.248Z,101785.38
2022-07-31T02:38:22.993Z,101785.38
2022-07-31T02:43:31.687Z,101779.16
2022-07-31T02:48:37.406Z,101775.63
2022-07-31T02:53:47.638Z,101769.16
2022-07-31T02:58:54.499Z,101764.81
2022-07-31T03:04:00.093Z,101764.16
2022-07-31T03:09:04.435Z,101767.88
2022-07-31T03:14:10.886Z,101767.06
2022-07-31T03:19:19.501Z,101761.84
2022-07-31T03:24:29.694Z,101755.00
2022-07-31T03:29:43.878Z,101756.44
2022-07-31T03:34:47.817Z,101748.75
2022-07-31T03:39:55.320Z,101754.16
2022-07-31T03:44:59.477Z,101768.50
2022-07-31T03:50:02.303Z,101753.34
2022-07-31T03:55:10.020Z,101760.59
2022-07-31T04:00:20.565Z,101760.81
2022-07-31T04:05:28.646Z,101764.53
2022-07-31T04:10:39.302Z,101759.97
2022-07-31T04:15:45.769Z,101754.34
2022-07-31T04:20:52.428Z,101749.59
2022-07-31T04:25:58.975Z,101747.94
2022-07-31T04:31:13.156Z,101732.09
2022-07-31T04:36:30.342Z,101728.75
2022-07-31T04:41:33.764Z,101723.34
2022-07-31T04:46:38.371Z,101725.22
2022-07-31T04:51:45.213Z,101715.03
2022-07-31T04:56:48.501Z,101717.97
2022-07-31T05:01:54.245Z,101711.75
2022-07-31T05:06:58.452Z,101720.91
2022-07-31T05:12:00.390Z,101724.25
2022-07-31T05:17:05.645Z,101731.94
2022-07-31T05:22:26.557Z,101728.00
2022-07-31T05:27:45.184Z,101720.13
2022-07-31T05:32:58.299Z,101722.19
2022-07-31T05:38:11.691Z,101714.69
2022-07-31T05:43:34.038Z,101711.56
2022-07-31T05:48:52.339Z,101709.28
2022-07-31T05:53:54.912Z,101703.66
2022-07-31T05:59:15.439Z,101707.16
2022-07-31T06:04:17.426Z,101707.69
2022-07-31T06:09:21.353Z,101700.34
2022-07-31T06:14:23.547Z,101697.59
2022-07-31T06:19:46.596Z,101691.47
2022-07-31T06:24:50.798Z,101701.63
2022-07-31T06:29:53.247Z,101699.88
2022-07-31T06:34:55.183Z,101693.53
2022-07-31T06:39:59.795Z,101696.13
2022-07-31T06:45:48.605Z,101683.34
2022-07-31T06:56:32.990Z,101677.97
2022-07-31T07:01:35.387Z,101690.09
2022-07-31T07:06:43.582Z,101677.00
2022-07-31T07:11:54.690Z,101672.47
2022-07-31T07:17:06.004Z,101670.41
2022-07-31T07:22:17.873Z,101659.84
2022-07-31T07:27:57.567Z,101658.38
2022-07-31T07:33:41.353Z,101646.06
2022-07-31T07:39:44.386Z,101654.56
2022-07-31T07:44:58.584Z,101645.09
2022-07-31T07:50:13.844Z,101648.28
2022-07-31T07:55:37.724Z,101642.94
2022-07-31T08:00:58.773Z,101638.31
2022-07-31T08:06:05.325Z,101631.38
2022-07-31T08:11:11.156Z,101621.22
2022-07-31T08:16:39.895Z,101606.69
2022-07-31T08:21:48.608Z,101599.34
2022-07-31T08:27:15.927Z,101592.16
2022-07-31T08:32:35.814Z,101593.81
2022-07-31T08:38:03.531Z,101587.69
2022-07-31T08:44:00.168Z,101584.63
2022-07-31T08:48:40.855Z,101584.03
2022-07-31T08:53:45.035Z,101582.41
2022-07-31T08:59:03.144Z,101576.31
2022-07-31T09:04:12.333Z,101575.97
2022-07-31T09:09:50.798Z,101580.09
2022-07-31T09:14:55.593Z,101578.47
2022-07-31T09:20:06.294Z,101579.03
2022-07-31T09:25:20.779Z,101570.75
2022-07-31T09:30:25.952Z,101566.06
2022-07-31T09:35:57.914Z,101572.16
2022-07-31T09:41:26.790Z,101569.72
2022-07-31T09:46:50.957Z,101570.63
2022-07-31T09:51:54.100Z,101555.09
2022-07-31T09:56:56.679Z,101548.81
2022-07-31T10:02:05.792Z,101561.25
2022-07-31T10:07:12.116Z,101544.28
2022-07-31T10:12:42.326Z,101542.84
2022-07-31T10:17:48.156Z,101538.94
2022-07-31T10:23:16.769Z,101548.22
2022-07-31T10:28:32.197Z,101538.38
2022-07-31T10:33:44.999Z,101531.50
2022-07-31T10:39:25.247Z,101518.41
2022-07-31T10:45:07.176Z,101520.56
2022-07-31T10:50:24.997Z,101515.88
2022-07-31T10:55:40.746Z,101513.63
2022-07-31T11:01:12.267Z,101498.28
2022-07-31T11:06:42.832Z,101500.13
2022-07-31T11:12:17.536Z,101497.97
2022-07-31T11:18:23.735Z,101498.69
2022-07-31T11:23:16.703Z,101508.59
2022-07-31T11:28:24.734Z,101504.28
2022-07-31T11:33:41.979Z,101506.81
2022-07-31T11:38:51.760Z,101506.28
2022-07-31T11:43:59.204Z,101511.88
2022-07-31T11:49:02.259Z,101513.53
2022-07-31T11:54:06.534Z,101523.38
2022-07-31T11:59:44.818Z,101520.41
2022-07-31T12:04:36.566Z,101519.09
2022-07-31T12:10:01.423Z,101524.69
2022-07-31T12:15:16.694Z,101516.84
2022-07-31T12:20:34.582Z,101516.13
2022-07-31T12:25:42.727Z,101518.13
2022-07-31T12:30:57.265Z,101522.78
2022-07-31T12:36:13.771Z,101516.31
2022-07-31T12:41:19.100Z,101509.47
2022-07-31T12:46:22.838Z,101515.47
2022-07-31T12:51:44.943Z,101515.06
2022-07-31T12:56:50.384Z,101515.47
2022-07-31T13:01:55.621Z,101519.69
2022-07-31T13:06:58.381Z,101509.88
2022-07-31T13:12:00.549Z,101515.31
2022-07-31T13:17:02.507Z,101516.69
2022-07-31T13:22:07.631Z,101503.75
2022-07-31T13:27:10.447Z,101501.94
2022-07-31T13:32:12.252Z,101493.91
2022-07-31T13:37:14.025Z,101485.19
2022-07-31T13:42:15.844Z,101488.84
2022-07-31T13:47:18.107Z,101482.34
2022-07-31T13:52:20.843Z,101478.59
2022-07-31T13:57:22.582Z,101471.28
2022-07-31T14:02:33.846Z,101469.16
2022-07-31T14:07:47.888Z,101456.66
2022-07-31T14:12:53.658Z,101454.50
2022-07-31T14:17:56.858Z,101454.84
2022-07-31T14:22:59.495Z,101440.38
2022-07-31T14:28:01.250Z,101437.69
2022-07-31T14:33:04.990Z,101436.34
2022-07-31T14:38:09.174Z,101423.22
2022-07-31T14:43:15.447Z,101415.53
2022-07-31T14:48:22.488Z,101413.94
2022-07-31T14:53:26.912Z,101406.50
2022-07-31T14:58:28.769Z,101415.56
2022-07-31T15:03:33.428Z,101417.03
2022-07-31T15:08:36.405Z,101406.78
2022-07-31T15:13:39.278Z,101404.00
2022-07-31T15:18:42.055Z,101392.31
2022-07-31T15:23:44.577Z,101403.84
2022-07-31T15:28:48.854Z,101393.81
2022-07-31T15:33:51.403Z,101386.50
2022-07-31T15:38:53.173Z,101384.47
2022-07-31T15:43:54.974Z,101384.47
2022-07-31T15:48:59.159Z,101374.44
2022-07-31T15:54:04.415Z,101379.72
2022-07-31T15:59:06.501Z,101370.81
2022-07-31T16:04:16.674Z,101358.16
2022-07-31T16:09:23.980Z,101362.53
2022-07-31T16:14:30.546Z,101357.56
2022-07-31T16:19:34.564Z,101344.59
2022-07-31T16:24:36.715Z,101338.50
2022-07-31T16:30:01.333Z,101344.13
2022-07-31T16:35:02.945Z,101334.44
2022-07-31T16:40:07.486Z,101324.97
2022-07-31T16:45:10.090Z,101321.19
2022-07-31T16:50:11.950Z,101321.19
2022-07-31T16:55:14.465Z,101322.09
2022-07-31T17:00:16.544Z,101322.69
2022-07-31T17:05:20.918Z,101308.22
2022-07-31T17:10:22.821Z,101314.72
2022-07-31T17:15:24.617Z,101304.09
2022-07-31T17:20:32.296Z,101303.28
2022-07-31T17:25:37.484Z,101297.78
2022-07-31T17:30:42.695Z,101302.53
2022-07-31T17:35:47.538Z,101311.19
2022-07-31T17:40:51.764Z,101305.31
2022-07-31T17:46:05.899Z,101315.00
2022-07-31T17:51:10.621Z,101311.00
2022-07-31T17:56:13.183Z,101305.56
2022-07-31T18:01:15.381Z,101304.38
2022-07-31T18:06:17.168Z,101310.50
2022-07-31T18:11:18.971Z,101307.56
2022-07-31T18:16:24.793Z,101302.13
2022-07-31T18:21:28.264Z,101307.34
2022-07-31T18:26:35.375Z,101312.38
2022-07-31T18:31:37.216Z,101318.88
2022-07-31T18:36:42.210Z,101319.94
2022-07-31T18:41:48.888Z,101321.81
2022-07-31T18:46:51.040Z,101322.41
2022-07-31T18:51:57.353Z,101323.94
2022-07-31T18:57:06.607Z,101315.06
2022-07-31T19:02:13.553Z,101313.63
2022-07-31T19:07:15.445Z,101325.88
2022-07-31T19:12:21.774Z,101324.97
2022-07-31T19:17:26.516Z,101325.53
2022-07-31T19:22:51.035Z,101334.38
2022-07-31T19:27:56.218Z,101336.69
2022-07-31T19:33:01.158Z,101342.59
2022-07-31T19:38:03.791Z,101342.44
2022-07-31T19:43:06.541Z,101346.06
2022-07-31T19:48:08.273Z,101353.59
2022-07-31T19:53:12.317Z,101359.25
2022-07-31T19:58:18.046Z,101361.34
2022-07-31T20:03:19.985Z,101368.44
2022-07-31T20:08:23.343Z,101366.78
2022-07-31T20:13:27.913Z,101360.06
2022-07-31T20:18:34.636Z,101376.81
2022-07-31T20:23:38.802Z,101369.72
2022-07-31T20:28:45.433Z,101373.88
2022-07-31T20:33:56.808Z,101374.09
2022-07-31T20:38:59.953Z,101378.97
2022-07-31T20:44:01.834Z,101374.81
2022-07-31T20:49:03.916Z,101379.38
2022-07-31T20:54:05.909Z,101374.22
2022-07-31T20:59:07.698Z,101373.22
2022-07-31T21:04:14.139Z,101369.53
2022-07-31T21:09:18.148Z,101373.06
2022-07-31T21:14:21.334Z,101375.78
2022-07-31T21:19:23.133Z,101375.19
2022-07-31T21:24:25.725Z,101372.06
2022-07-31T21:29:27.901Z,101373.97
2022-07-31T21:34:30.053Z,101377.13
2022-07-31T21:39:34.545Z,101377.34
2022-07-31T21:44:38.989Z,101373.56
2022-07-31T21:49:41.037Z,101382.75
2022-07-31T21:54:42.966Z,101379.22
2022-07-31T21:59:44.696Z,101381.09
2022-07-31T22:05:05.024Z,101399.03
2022-07-31T22:10:07.045Z,101399.84
2022-07-31T22:15:15.463Z,101405.13
2022-07-31T22:20:18.057Z,101410.16
2022-07-31T22:25:26.715Z,101416.63
2022-07-31T22:30:30.326Z,101419.75
2022-07-31T22:35:34.347Z,101412.09
2022-07-31T22:40:38.864Z,101416.69
2022-07-31T22:45:41.704Z,101421.03
2022-07-31T22:50:49.026Z,101418.34
2022-07-31T22:55:58.427Z,101425.84
2022-07-31T23:01:00.206Z,101433.16
2022-07-31T23:06:31.559Z,101426.91
2022-07-31T23:11:27.262Z,101440.88
2022-07-31T23:16:33.044Z,101436.75
2022-07-31T23:21:37.696Z,101437.81
2022-07-31T23:26:42.100Z,101427.41
2022-07-31T23:31:46.196Z,101436.59
2022-07-31T23:36:53.044Z,101440.72
2022-07-31T23:42:13.351Z,101446.38
2022-07-31T23:47:15.145Z,101444.09
2022-07-31T23:52:20.692Z,101436.63
2022-07-31T23:57:27.103Z,101439.16
