createdAt,value
2017-06-23T00:00:28.195Z,58.10
2017-06-23T00:02:55.757Z,58.70
2017-06-23T00:05:23.336Z,58.20
2017-06-23T00:07:50.913Z,58.00
2017-06-23T00:10:18.491Z,58.10
2017-06-23T00:12:46.068Z,58.00
2017-06-23T00:15:13.636Z,58.00
2017-06-23T00:17:41.224Z,58.20
2017-06-23T00:20:09.567Z,58.50
2017-06-23T00:22:37.130Z,58.50
2017-06-23T00:25:05.712Z,58.80
2017-06-23T00:27:34.012Z,58.80
2017-06-23T00:30:01.634Z,58.60
2017-06-23T00:32:29.197Z,58.50
2017-06-23T00:34:56.753Z,58.70
2017-06-23T00:37:24.329Z,58.70
2017-06-23T00:39:51.945Z,58.80
2017-06-23T00:42:19.500Z,59.00
2017-06-23T00:44:47.054Z,59.10
2017-06-23T00:47:14.618Z,59.40
2017-06-23T00:49:42.167Z,59.40
2017-06-23T00:52:09.758Z,59.30
2017-06-23T00:54:37.320Z,59.20
2017-06-23T00:57:04.928Z,59.40
2017-06-23T00:59:32.492Z,59.80
2017-06-23T01:02:00.053Z,59.70
2017-06-23T01:04:27.645Z,59.90
2017-06-23T01:06:55.195Z,59.90
2017-06-23T01:09:22.788Z,59.90
2017-06-23T01:11:50.350Z,59.90
2017-06-23T01:14:17.943Z,60.20
2017-06-23T01:16:45.504Z,60.10
2017-06-23T01:19:13.099Z,60.00
2017-06-23T01:21:40.686Z,60.20
2017-06-23T01:24:08.284Z,60.50
2017-06-23T01:26:35.826Z,60.60
2017-06-23T01:29:03.380Z,60.30
2017-06-23T01:31:30.972Z,60.50
2017-06-23T01:33:59.290Z,61.40
2017-06-23T01:36:26.883Z,60.70
2017-06-23T01:38:54.446Z,60.60
2017-06-23T01:41:22.064Z,60.60
2017-06-23T01:43:49.639Z,60.90
2017-06-23T01:46:17.371Z,61.10
2017-06-23T01:51:19.470Z,60.90
2017-06-23T01:53:47.063Z,61.40
2017-06-23T01:56:14.611Z,61.00
2017-06-23T01:58:42.198Z,61.00
2017-06-23T02:01:09.753Z,61.00
2017-06-23T02:03:37.344Z,61.10
2017-06-23T02:06:05.703Z,61.00
2017-06-23T02:08:33.269Z,60.90
2017-06-23T02:11:00.857Z,61.10
2017-06-23T02:13:28.419Z,61.40
2017-06-23T02:15:55.998Z,61.60
2017-06-23T02:18:23.575Z,61.70
2017-06-23T02:20:51.159Z,62.00
2017-06-23T02:23:18.755Z,62.20
2017-06-23T02:25:46.355Z,62.00
2017-06-23T02:28:13.916Z,62.10
2017-06-23T02:30:41.478Z,62.30
2017-06-23T02:33:09.072Z,62.30
2017-06-23T02:35:36.634Z,62.20
2017-06-23T02:38:04.992Z,62.00
2017-06-23T02:40:32.554Z,61.80
2017-06-23T02:43:00.118Z,62.20
2017-06-23T02:45:27.710Z,62.20
2017-06-23T02:47:55.274Z,62.50
2017-06-23T02:50:22.866Z,62.70
2017-06-23T02:52:50.413Z,62.60
2017-06-23T02:55:18.007Z,62.60
2017-06-23T02:57:45.569Z,62.60
2017-06-23T03:00:13.162Z,62.60
2017-06-23T03:02:41.519Z,63.10
2017-06-23T03:05:09.112Z,63.00
2017-06-23T03:07:36.670Z,62.80
2017-06-23T03:10:04.988Z,63.60
2017-06-23T03:12:32.580Z,63.60
2017-06-23T03:15:00.144Z,63.10
2017-06-23T03:17:27.736Z,62.90
2017-06-23T03:19:55.297Z,63.20
2017-06-23T03:22:22.878Z,63.30
2017-06-23T03:24:50.434Z,63.40
2017-06-23T03:27:18.023Z,63.20
2017-06-23T03:29:45.610Z,63.40
2017-06-23T03:32:13.173Z,63.50
2017-06-23T03:34:40.765Z,63.70
2017-06-23T03:37:08.345Z,63.70
2017-06-23T03:39:35.937Z,63.70
2017-06-23T03:42:03.498Z,63.80
2017-06-23T03:44:31.096Z,63.80
2017-06-23T03:46:58.687Z,63.80
2017-06-23T03:49:26.277Z,63.70
2017-06-23T03:51:53.869Z,63.80
2017-06-23T03:54:21.431Z,63.70
2017-06-23T03:56:49.025Z,63.60
2017-06-23T03:59:16.573Z,63.60
2017-06-23T04:01:44.172Z,63.50
2017-06-23T04:04:11.758Z,63.50
2017-06-23T04:06:40.116Z,63.80
2017-06-23T04:09:08.416Z,63.80
2017-06-23T04:11:52.209Z,63.60
2017-06-23T04:17:11.361Z,63.10
2017-06-23T04:19:38.961Z,63.20
2017-06-23T04:22:06.524Z,63.50
2017-06-23T04:24:34.133Z,63.60
2017-06-23T04:27:01.695Z,63.70
2017-06-23T04:29:29.242Z,63.80
2017-06-23T04:31:57.601Z,64.10
2017-06-23T04:34:25.163Z,64.10
2017-06-23T04:36:52.740Z,63.90
2017-06-23T04:39:21.069Z,63.60
2017-06-23T04:41:48.663Z,63.60
2017-06-23T04:44:17.200Z,63.50
2017-06-23T04:46:44.792Z,63.40
2017-06-23T04:49:12.370Z,63.20
2017-06-23T04:51:40.698Z,64.50
2017-06-23T04:54:08.291Z,63.80
2017-06-23T04:56:35.873Z,63.90
2017-06-23T04:59:04.198Z,63.70
2017-06-23T05:01:31.789Z,63.60
2017-06-23T05:03:59.355Z,64.10
2017-06-23T05:06:26.961Z,64.00
2017-06-23T05:08:54.529Z,63.50
2017-06-23T05:11:22.087Z,63.40
2017-06-23T05:13:49.685Z,63.20
2017-06-23T05:16:17.273Z,63.30
2017-06-23T05:18:45.361Z,63.20
2017-06-23T05:21:12.952Z,63.30
2017-06-23T05:23:40.890Z,63.50
2017-06-23T05:26:08.486Z,63.20
2017-06-23T05:28:52.167Z,63.30
2017-06-23T05:31:24.229Z,63.20
2017-06-23T05:33:53.482Z,62.90
2017-06-23T05:36:21.046Z,62.80
2017-06-23T05:38:48.641Z,63.10
2017-06-23T05:41:16.200Z,63.30
2017-06-23T05:43:43.793Z,63.10
2017-06-23T05:46:11.361Z,63.00
2017-06-23T05:48:43.110Z,62.60
2017-06-23T05:51:12.932Z,62.50
2017-06-23T05:53:41.326Z,63.00
2017-06-23T05:56:08.928Z,63.10
2017-06-23T05:58:36.476Z,63.00
2017-06-23T06:01:04.108Z,62.80
2017-06-23T06:03:32.399Z,62.80
2017-06-23T06:05:59.961Z,62.70
2017-06-23T06:08:27.558Z,62.70
2017-06-23T06:10:55.146Z,62.50
2017-06-23T06:13:22.738Z,62.30
2017-06-23T06:15:50.286Z,62.10
2017-06-23T06:18:17.923Z,62.40
2017-06-23T06:20:45.487Z,62.50
2017-06-23T06:23:13.412Z,62.40
2017-06-23T06:25:41.002Z,62.30
2017-06-23T06:28:08.549Z,62.00
2017-06-23T06:30:36.158Z,61.40
2017-06-23T06:33:03.721Z,60.90
2017-06-23T06:35:31.273Z,61.50
2017-06-23T06:37:58.877Z,60.50
2017-06-23T06:40:26.443Z,59.90
2017-06-23T06:42:54.000Z,59.10
2017-06-23T06:45:21.611Z,58.80
2017-06-23T06:47:49.202Z,58.30
2017-06-23T06:50:16.770Z,58.70
2017-06-23T06:52:44.359Z,58.60
2017-06-23T06:55:11.920Z,58.50
2017-06-23T06:57:39.527Z,58.70
2017-06-23T07:00:07.078Z,58.10
2017-06-23T07:02:34.638Z,57.60
2017-06-23T07:05:02.262Z,57.30
2017-06-23T07:07:29.810Z,56.50
2017-06-23T07:09:57.371Z,56.70
2017-06-23T07:12:24.982Z,56.70
2017-06-23T07:14:52.543Z,56.60
2017-06-23T07:17:20.105Z,56.30
2017-06-23T07:19:47.712Z,55.90
2017-06-23T07:22:15.277Z,56.50
2017-06-23T07:24:44.053Z,56.30
2017-06-23T07:27:11.615Z,56.20
2017-06-23T07:29:39.163Z,56.40
2017-06-23T07:32:07.670Z,56.40
2017-06-23T07:34:35.999Z,57.30
2017-06-23T07:37:03.591Z,56.70
2017-06-23T07:39:31.156Z,56.80
2017-06-23T07:41:58.757Z,57.20
2017-06-23T07:44:26.311Z,56.60
2017-06-23T07:49:46.489Z,56.00
2017-06-23T07:55:20.744Z,56.00
2017-06-23T07:57:48.318Z,56.20
2017-06-23T08:00:15.896Z,54.90
2017-06-23T08:02:43.451Z,54.10
2017-06-23T08:05:11.050Z,54.40
2017-06-23T08:07:39.358Z,54.20
2017-06-23T08:10:06.909Z,54.20
2017-06-23T08:12:34.476Z,54.80
2017-06-23T08:15:02.023Z,54.50
2017-06-23T08:17:29.615Z,54.20
2017-06-23T08:19:57.150Z,54.20
2017-06-23T08:22:24.682Z,53.70
2017-06-23T08:24:53.032Z,53.40
2017-06-23T08:27:20.587Z,53.30
2017-06-23T08:29:48.183Z,53.40
2017-06-23T08:32:26.289Z,52.70
2017-06-23T08:35:04.417Z,52.60
2017-06-23T08:37:32.532Z,52.40
2017-06-23T08:40:00.107Z,52.40
2017-06-23T08:42:28.017Z,52.00
2017-06-23T08:44:56.415Z,52.40
2017-06-23T08:47:23.985Z,52.60
2017-06-23T08:49:51.561Z,52.00
2017-06-23T08:52:19.137Z,51.60
2017-06-23T08:54:47.481Z,52.20
2017-06-23T08:57:15.027Z,51.70
2017-06-23T08:59:42.625Z,51.70
2017-06-23T09:02:10.176Z,51.10
2017-06-23T09:04:37.831Z,51.10
2017-06-23T09:07:05.462Z,51.70
2017-06-23T09:09:33.030Z,52.00
2017-06-23T09:12:00.575Z,51.90
2017-06-23T09:14:28.175Z,52.10
2017-06-23T09:16:55.718Z,52.00
2017-06-23T09:19:23.272Z,51.60
2017-06-23T09:21:50.871Z,51.30
2017-06-23T09:24:19.186Z,50.00
2017-06-23T09:26:46.770Z,50.00
2017-06-23T09:29:14.318Z,49.70
2017-06-23T09:31:41.930Z,50.60
2017-06-23T09:34:10.246Z,49.60
2017-06-23T09:36:37.809Z,49.50
2017-06-23T09:39:05.386Z,50.70
2017-06-23T09:41:32.980Z,51.20
2017-06-23T09:44:01.316Z,50.50
2017-06-23T09:46:28.865Z,50.50
2017-06-23T09:48:56.478Z,49.70
2017-06-23T09:51:24.048Z,50.20
2017-06-23T09:53:51.584Z,48.70
2017-06-23T09:56:19.931Z,48.60
2017-06-23T09:58:47.483Z,48.50
2017-06-23T10:01:15.089Z,48.60
2017-06-23T10:03:43.398Z,48.10
2017-06-23T10:06:10.948Z,48.00
2017-06-23T10:08:38.528Z,47.70
2017-06-23T10:11:06.069Z,47.60
2017-06-23T10:13:33.703Z,47.10
2017-06-23T10:16:02.016Z,47.50
2017-06-23T10:18:29.574Z,47.40
2017-06-23T10:20:57.153Z,47.70
2017-06-23T10:23:24.688Z,47.60
2017-06-23T10:25:52.269Z,48.00
2017-06-23T10:28:19.811Z,48.10
2017-06-23T10:30:47.373Z,48.10
2017-06-23T10:33:14.974Z,47.10
2017-06-23T10:35:42.535Z,47.50
2017-06-23T10:38:10.890Z,48.60
2017-06-23T10:40:38.421Z,48.60
2017-06-23T10:43:05.982Z,48.80
2017-06-23T10:45:33.569Z,48.40
2017-06-23T10:48:01.117Z,47.90
2017-06-23T10:50:28.737Z,47.60
2017-06-23T10:52:56.281Z,47.50
2017-06-23T10:55:23.841Z,45.60
2017-06-23T10:57:52.201Z,44.80
2017-06-23T11:00:20.518Z,45.00
2017-06-23T11:02:48.066Z,45.00
2017-06-23T11:05:15.694Z,45.00
2017-06-23T11:07:43.240Z,44.30
2017-06-23T11:10:10.786Z,44.30
2017-06-23T11:12:38.356Z,44.30
2017-06-23T11:15:05.941Z,43.00
2017-06-23T11:17:36.519Z,44.00
2017-06-23T11:20:04.102Z,43.80
2017-06-23T11:22:31.670Z,44.00
2017-06-23T11:25:00.053Z,43.40
2017-06-23T11:36:05.686Z,43.00
2017-06-23T11:38:37.058Z,43.30
2017-06-23T11:41:07.703Z,42.50
2017-06-23T11:43:37.759Z,42.30
2017-06-23T11:46:05.543Z,42.80
2017-06-23T11:48:33.590Z,42.20
2017-06-23T11:51:01.714Z,42.70
2017-06-23T11:53:29.289Z,43.60
2017-06-23T11:55:56.872Z,43.90
2017-06-23T11:58:25.782Z,42.70
2017-06-23T12:00:53.341Z,42.70
2017-06-23T12:08:48.216Z,42.00
2017-06-23T12:11:32.243Z,42.70
2017-06-23T12:13:59.847Z,43.20
2017-06-23T12:16:30.016Z,41.80
2017-06-23T12:18:57.570Z,41.70
2017-06-23T12:21:26.445Z,41.50
2017-06-23T12:23:54.062Z,42.00
2017-06-23T12:26:22.518Z,42.70
2017-06-23T12:28:54.057Z,41.50
2017-06-23T12:31:21.613Z,41.80
2017-06-23T12:33:50.665Z,42.00
2017-06-23T12:36:19.006Z,42.30
2017-06-23T12:41:28.995Z,41.80
2017-06-23T12:43:56.552Z,41.40
2017-06-23T12:46:24.133Z,42.00
2017-06-23T12:48:52.481Z,42.30
2017-06-23T12:51:23.056Z,42.30
2017-06-23T12:53:50.694Z,41.50
2017-06-23T12:56:19.102Z,41.80
2017-06-23T12:58:46.646Z,41.70
2017-06-23T13:01:14.282Z,42.50
2017-06-23T13:03:41.877Z,41.20
2017-06-23T13:06:09.421Z,41.60
2017-06-23T13:08:37.818Z,42.20
2017-06-23T13:11:05.457Z,42.10
2017-06-23T13:13:33.017Z,42.10
2017-06-23T13:16:00.655Z,42.40
2017-06-23T13:18:28.309Z,42.50
2017-06-23T13:20:55.870Z,41.50
2017-06-23T13:23:24.375Z,42.00
2017-06-23T13:25:52.722Z,41.90
2017-06-23T13:28:20.302Z,41.90
2017-06-23T13:30:47.863Z,41.80
2017-06-23T13:33:15.441Z,42.10
2017-06-23T13:35:43.792Z,41.40
2017-06-23T13:38:11.397Z,41.30
2017-06-23T13:40:39.055Z,40.80
2017-06-23T13:43:06.842Z,40.50
2017-06-23T13:45:34.394Z,40.60
2017-06-23T13:48:01.978Z,40.30
2017-06-23T13:50:29.537Z,40.80
2017-06-23T13:52:57.105Z,40.50
2017-06-23T13:55:24.681Z,40.70
2017-06-23T13:57:53.067Z,40.50
2017-06-23T14:00:21.382Z,41.10
2017-06-23T14:02:49.004Z,41.00
2017-06-23T14:05:17.504Z,41.50
2017-06-23T14:07:45.182Z,41.40
2017-06-23T14:10:12.719Z,41.10
2017-06-23T14:12:41.107Z,41.00
2017-06-23T14:15:08.889Z,40.90
2017-06-23T14:17:36.821Z,41.30
2017-06-23T14:20:05.186Z,40.50
2017-06-23T14:22:32.751Z,40.50
2017-06-23T14:25:01.085Z,40.60
2017-06-23T14:27:28.652Z,40.60
2017-06-23T14:29:56.206Z,41.30
2017-06-23T14:32:23.820Z,40.70
2017-06-23T14:34:52.533Z,41.20
2017-06-23T14:37:20.143Z,41.10
2017-06-23T14:39:48.480Z,41.50
2017-06-23T14:42:16.046Z,41.40
2017-06-23T14:44:44.614Z,41.40
2017-06-23T14:47:12.186Z,41.40
2017-06-23T14:49:40.221Z,40.70
2017-06-23T14:52:07.778Z,41.40
2017-06-23T14:54:36.126Z,41.60
2017-06-23T14:57:03.683Z,41.60
2017-06-23T14:59:31.239Z,41.60
2017-06-23T15:01:58.839Z,42.00
2017-06-23T15:04:26.384Z,40.80
2017-06-23T15:06:54.746Z,41.40
2017-06-23T15:09:23.087Z,40.60
2017-06-23T15:11:50.653Z,40.60
2017-06-23T15:14:18.228Z,40.80
2017-06-23T15:16:45.777Z,40.20
2017-06-23T15:19:13.358Z,40.60
2017-06-23T15:21:41.677Z,39.80
2017-06-23T15:24:09.253Z,39.80
2017-06-23T15:26:36.803Z,40.20
2017-06-23T15:29:04.389Z,39.80
2017-06-23T15:31:31.998Z,40.00
2017-06-23T15:33:59.547Z,40.20
2017-06-23T15:36:27.158Z,39.90
2017-06-23T15:38:54.698Z,39.70
2017-06-23T15:41:22.227Z,38.40
2017-06-23T15:43:50.567Z,39.20
2017-06-23T15:46:18.170Z,39.20
2017-06-23T15:48:45.716Z,38.70
2017-06-23T15:51:13.282Z,38.90
2017-06-23T15:53:41.024Z,38.80
2017-06-23T15:56:09.432Z,39.10
2017-06-23T15:58:36.983Z,39.00
2017-06-23T16:01:05.353Z,39.40
2017-06-23T16:03:33.657Z,38.80
2017-06-23T16:06:01.193Z,38.70
2017-06-23T16:08:29.540Z,39.00
2017-06-23T16:10:57.078Z,38.90
2017-06-23T16:13:24.665Z,39.20
2017-06-23T16:15:52.217Z,38.90
2017-06-23T16:18:19.808Z,38.70
2017-06-23T16:20:48.149Z,39.40
2017-06-23T16:23:15.747Z,39.30
2017-06-23T16:25:43.322Z,39.40
2017-06-23T16:28:10.894Z,39.60
2017-06-23T16:30:38.475Z,39.20
2017-06-23T16:33:06.097Z,39.00
2017-06-23T16:35:34.065Z,39.60
2017-06-23T16:38:01.674Z,39.60
2017-06-23T16:40:29.249Z,39.80
2017-06-23T16:42:56.854Z,40.10
2017-06-23T16:45:24.483Z,39.90
2017-06-23T16:47:52.027Z,40.00
2017-06-23T16:50:19.666Z,39.70
2017-06-23T16:52:47.228Z,40.00
2017-06-23T16:55:14.798Z,40.20
2017-06-23T16:57:42.354Z,40.40
2017-06-23T17:00:09.978Z,40.00
2017-06-23T17:02:37.522Z,40.00
2017-06-23T17:05:05.520Z,40.00
2017-06-23T17:07:33.085Z,40.40
2017-06-23T17:10:01.377Z,39.60
2017-06-23T17:12:28.992Z,39.80
2017-06-23T17:14:56.602Z,39.90
2017-06-23T17:17:24.242Z,40.20
2017-06-23T17:19:51.821Z,40.20
2017-06-23T17:22:19.362Z,40.20
2017-06-23T17:24:46.945Z,40.50
2017-06-23T17:27:14.511Z,40.20
2017-06-23T17:29:42.103Z,40.00
2017-06-23T17:32:09.670Z,39.60
2017-06-23T17:34:37.217Z,39.50
2017-06-23T17:37:04.836Z,38.20
2017-06-23T17:39:32.378Z,37.60
2017-06-23T17:42:00.193Z,38.30
2017-06-23T17:44:29.231Z,38.60
2017-06-23T17:46:56.842Z,38.60
2017-06-23T17:49:25.219Z,38.90
2017-06-23T17:51:53.550Z,39.40
2017-06-23T17:54:21.123Z,39.30
2017-06-23T17:56:48.657Z,39.80
2017-06-23T17:59:16.219Z,40.00
2017-06-23T18:01:43.768Z,40.50
2017-06-23T18:04:11.381Z,40.70
2017-06-23T18:06:38.969Z,40.80
2017-06-23T18:09:06.533Z,40.90
2017-06-23T18:11:34.346Z,41.20
2017-06-23T18:14:02.109Z,41.30
2017-06-23T18:16:29.682Z,40.80
2017-06-23T18:18:57.231Z,40.50
2017-06-23T18:21:24.863Z,39.20
2017-06-23T18:23:52.746Z,39.30
2017-06-23T18:26:20.520Z,39.10
2017-06-23T18:28:48.098Z,39.40
2017-06-23T18:31:16.645Z,40.20
2017-06-23T18:33:44.558Z,40.20
2017-06-23T18:36:12.091Z,39.80
2017-06-23T18:38:39.668Z,40.10
2017-06-23T18:41:07.266Z,40.40
2017-06-23T18:43:34.831Z,40.60
2017-06-23T18:46:02.402Z,41.20
2017-06-23T18:48:29.990Z,41.30
2017-06-23T18:50:57.791Z,41.50
2017-06-23T18:53:26.139Z,42.00
2017-06-23T18:55:53.746Z,42.60
2017-06-23T18:58:21.564Z,42.40
2017-06-23T19:00:50.267Z,42.80
2017-06-23T19:03:18.470Z,43.00
2017-06-23T19:05:46.073Z,43.20
2017-06-23T19:08:13.649Z,43.30
2017-06-23T19:10:42.006Z,43.70
2017-06-23T19:13:09.654Z,43.70
2017-06-23T19:15:37.959Z,43.80
2017-06-23T19:18:05.857Z,44.20
2017-06-23T19:20:33.482Z,45.00
2017-06-23T19:23:01.067Z,44.80
2017-06-23T19:25:29.417Z,45.50
2017-06-23T19:27:57.499Z,45.50
2017-06-23T19:30:25.871Z,45.30
2017-06-23T19:32:53.501Z,45.50
2017-06-23T19:35:21.982Z,45.80
2017-06-23T19:37:49.782Z,45.70
2017-06-23T19:40:17.391Z,45.80
2017-06-23T19:42:44.975Z,45.60
2017-06-23T19:45:12.627Z,45.90
2017-06-23T19:47:40.293Z,46.30
2017-06-23T19:50:10.165Z,46.40
2017-06-23T19:52:37.790Z,46.70
2017-06-23T19:55:05.386Z,47.10
2017-06-23T19:57:32.973Z,47.40
2017-06-23T20:00:00.606Z,47.90
2017-06-23T20:02:28.204Z,48.50
2017-06-23T20:04:56.684Z,48.80
2017-06-23T20:07:24.367Z,49.30
2017-06-23T20:09:52.051Z,49.60
2017-06-23T20:12:20.463Z,50.10
2017-06-23T20:17:20.475Z,50.30
2017-06-23T20:19:48.918Z,50.50
2017-06-23T20:22:16.734Z,50.50
2017-06-23T20:24:44.331Z,50.60
2017-06-23T20:27:12.011Z,50.80
2017-06-23T20:29:40.192Z,51.10
2017-06-23T20:32:07.822Z,51.00
2017-06-23T20:34:37.901Z,51.10
2017-06-23T20:37:05.621Z,51.10
2017-06-23T20:47:57.136Z,52.30
2017-06-23T20:53:34.001Z,52.40
2017-06-23T21:20:36.423Z,54.50
2017-06-23T21:23:03.976Z,54.40
2017-06-23T21:25:31.553Z,54.20
2017-06-23T21:27:59.099Z,54.30
2017-06-23T21:30:26.639Z,54.30
2017-06-23T21:32:54.219Z,54.60
2017-06-23T21:35:21.753Z,54.50
2017-06-23T21:37:49.328Z,54.70
2017-06-23T21:40:38.465Z,54.80
2017-06-23T21:43:06.064Z,55.00
2017-06-23T21:45:33.648Z,55.10
2017-06-23T21:48:01.184Z,55.20
2017-06-23T21:50:28.751Z,55.50
2017-06-23T21:52:56.301Z,55.70
2017-06-23T21:55:23.896Z,56.00
2017-06-23T21:57:51.744Z,56.30
2017-06-23T22:00:19.365Z,56.40
2017-06-23T22:02:47.228Z,56.70
2017-06-23T22:05:14.772Z,56.90
2017-06-23T22:07:43.108Z,57.40
2017-06-23T22:10:10.680Z,57.30
2017-06-23T22:12:38.223Z,57.40
2017-06-23T22:15:05.802Z,57.50
2017-06-23T22:17:33.350Z,57.50
2017-06-23T22:20:00.886Z,57.30
2017-06-23T22:22:28.471Z,57.60
2017-06-23T22:24:56.005Z,57.60
2017-06-23T22:27:23.585Z,57.90
2017-06-23T22:29:51.126Z,58.00
2017-06-23T22:32:18.709Z,58.00
2017-06-23T22:34:46.285Z,58.30
2017-06-23T22:37:13.849Z,58.50
2017-06-23T22:39:42.194Z,58.50
2017-06-23T22:42:09.734Z,58.50
2017-06-23T22:44:37.330Z,58.90
2017-06-23T22:47:04.869Z,58.90
2017-06-23T22:49:32.475Z,58.80
2017-06-23T22:52:00.017Z,59.50
2017-06-23T22:54:27.549Z,59.00
2017-06-23T22:56:55.117Z,58.90
2017-06-23T22:59:22.657Z,58.90
2017-06-23T23:01:50.231Z,58.90
2017-06-23T23:04:17.772Z,58.80
2017-06-23T23:06:45.343Z,58.90
2017-06-23T23:09:12.880Z,58.90
2017-06-23T23:11:40.465Z,59.30
2017-06-23T23:14:08.020Z,59.00
2017-06-23T23:16:35.586Z,59.00
2017-06-23T23:19:03.112Z,59.00
2017-06-23T23:21:30.687Z,59.00
2017-06-23T23:23:58.228Z,59.10
2017-06-23T23:26:25.779Z,58.90
2017-06-23T23:28:53.350Z,59.10
2017-06-23T23:31:20.898Z,58.90
2017-06-23T23:33:48.462Z,59.00
2017-06-23T23:36:15.998Z,58.80
2017-06-23T23:38:43.578Z,59.10
2017-06-23T23:41:11.150Z,59.10
2017-06-23T23:43:38.686Z,59.00
2017-06-23T23:46:06.258Z,59.10
2017-06-23T23:48:33.797Z,58.90
2017-06-23T23:51:01.334Z,58.80
2017-06-23T23:53:28.913Z,58.70
2017-06-23T23:55:56.461Z,58.60
2017-06-23T23:58:24.053Z,58.50
