createdAt,value
2018-09-19T00:00:44.038Z,100265.41
2018-09-19T00:03:11.688Z,100271.05
2018-09-19T00:05:39.341Z,100264.44
2018-09-19T00:08:07.234Z,100263.07
2018-09-19T00:10:35.019Z,100268.94
2018-09-19T00:13:02.693Z,100268.32
2018-09-19T00:15:30.404Z,100260.19
2018-09-19T00:17:58.057Z,100263.75
2018-09-19T00:20:25.738Z,100260.31
2018-09-19T00:22:53.438Z,100265.27
2018-09-19T00:25:21.111Z,100264.42
2018-09-19T00:27:48.767Z,100261.80
2018-09-19T00:30:16.455Z,100256.48
2018-09-19T00:32:44.126Z,100251.16
2018-09-19T00:35:11.773Z,100253.69
2018-09-19T00:37:39.455Z,100248.81
2018-09-19T00:40:07.474Z,100240.49
2018-09-19T00:42:35.144Z,100247.52
2018-09-19T00:45:02.842Z,100247.67
2018-09-19T00:47:30.492Z,100249.33
2018-09-19T00:49:58.133Z,100244.98
2018-09-19T00:52:25.838Z,100242.38
2018-09-19T00:54:53.481Z,100241.61
2018-09-19T00:57:21.129Z,100242.69
2018-09-19T00:59:49.041Z,100241.73
2018-09-19T01:02:16.686Z,100243.30
2018-09-19T01:04:44.358Z,100235.67
2018-09-19T01:07:12.070Z,100240.79
2018-09-19T01:09:40.106Z,100248.55
2018-09-19T01:12:07.849Z,100242.62
2018-09-19T01:14:35.525Z,100241.45
2018-09-19T01:17:03.190Z,100247.70
2018-09-19T01:19:30.879Z,100249.30
2018-09-19T01:21:58.565Z,100242.84
2018-09-19T01:24:26.233Z,100239.05
2018-09-19T01:26:53.868Z,100241.06
2018-09-19T01:29:21.559Z,100231.16
2018-09-19T01:31:49.197Z,100230.55
2018-09-19T01:34:16.850Z,100235.36
2018-09-19T01:36:44.551Z,100236.17
2018-09-19T01:39:12.203Z,100239.32
2018-09-19T01:41:39.889Z,100229.59
2018-09-19T01:44:07.623Z,100224.68
2018-09-19T01:46:35.259Z,100228.03
2018-09-19T01:49:02.906Z,100231.06
2018-09-19T01:51:30.597Z,100232.02
2018-09-19T01:53:58.273Z,100234.80
2018-09-19T01:56:25.953Z,100239.94
2018-09-19T01:58:54.038Z,100242.95
2018-09-19T02:01:21.711Z,100245.58
2018-09-19T02:03:49.374Z,100244.63
2018-09-19T02:06:17.114Z,100243.16
2018-09-19T02:08:44.757Z,100241.92
2018-09-19T02:11:12.405Z,100243.89
2018-09-19T02:13:40.215Z,100239.41
2018-09-19T02:16:07.883Z,100240.41
2018-09-19T02:18:35.543Z,100234.35
2018-09-19T02:21:03.227Z,100231.97
2018-09-19T02:23:30.898Z,100237.80
2018-09-19T02:25:58.574Z,100232.90
2018-09-19T02:28:26.386Z,100239.66
2018-09-19T02:30:54.044Z,100241.53
2018-09-19T02:33:21.715Z,100235.03
2018-09-19T02:35:49.419Z,100232.33
2018-09-19T02:38:17.138Z,100227.66
2018-09-19T02:40:44.813Z,100222.34
2018-09-19T02:43:12.581Z,100220.59
2018-09-19T02:45:40.261Z,100215.26
2018-09-19T02:48:07.924Z,100221.09
2018-09-19T02:50:35.627Z,100218.67
2018-09-19T02:53:03.286Z,100224.64
2018-09-19T02:55:30.966Z,100226.18
2018-09-19T02:57:58.653Z,100221.81
2018-09-19T03:00:26.353Z,100223.56
2018-09-19T03:02:54.018Z,100228.83
2018-09-19T03:05:21.696Z,100228.64
2018-09-19T03:07:49.364Z,100232.92
2018-09-19T03:10:17.034Z,100233.22
2018-09-19T03:12:44.760Z,100241.85
2018-09-19T03:15:12.531Z,100245.90
2018-09-19T03:17:40.302Z,100248.13
2018-09-19T03:20:07.913Z,100248.66
2018-09-19T03:22:35.577Z,100247.58
2018-09-19T03:25:03.285Z,100250.63
2018-09-19T03:27:30.984Z,100253.97
2018-09-19T03:29:58.636Z,100247.52
2018-09-19T03:32:26.284Z,100250.87
2018-09-19T03:34:53.969Z,100248.67
2018-09-19T03:37:21.711Z,100253.28
2018-09-19T03:39:49.416Z,100252.16
2018-09-19T03:42:17.137Z,100252.61
2018-09-19T03:44:44.807Z,100251.20
2018-09-19T03:47:12.452Z,100237.80
2018-09-19T03:49:40.135Z,100244.95
2018-09-19T03:52:07.790Z,100247.20
2018-09-19T03:54:35.434Z,100245.13
2018-09-19T03:57:03.129Z,100251.18
2018-09-19T03:59:30.786Z,100256.83
2018-09-19T04:01:58.445Z,100260.16
2018-09-19T04:04:26.110Z,100264.63
2018-09-19T04:06:53.789Z,100273.09
2018-09-19T04:09:21.493Z,100268.34
2018-09-19T04:11:49.213Z,100263.30
2018-09-19T04:14:16.901Z,100272.77
2018-09-19T04:16:44.557Z,100272.36
2018-09-19T04:19:12.262Z,100272.36
2018-09-19T04:21:48.021Z,100266.28
2018-09-19T04:24:15.881Z,100263.64
2018-09-19T04:26:43.647Z,100260.84
2018-09-19T04:29:11.355Z,100255.58
2018-09-19T04:31:39.078Z,100252.41
2018-09-19T04:34:06.768Z,100264.74
2018-09-19T04:36:34.469Z,100270.13
2018-09-19T04:39:02.252Z,100276.31
2018-09-19T04:41:29.945Z,100279.95
2018-09-19T04:43:57.584Z,100269.90
2018-09-19T04:46:25.295Z,100260.38
2018-09-19T04:48:52.989Z,100246.38
2018-09-19T04:51:20.677Z,100250.45
2018-09-19T04:53:48.558Z,100251.64
2018-09-19T04:56:16.234Z,100258.39
2018-09-19T04:58:43.917Z,100257.30
2018-09-19T05:01:11.598Z,100253.98
2018-09-19T05:03:39.262Z,100262.31
2018-09-19T05:06:06.936Z,100258.33
2018-09-19T05:08:34.625Z,100257.14
2018-09-19T05:11:02.299Z,100258.48
2018-09-19T05:13:30.012Z,100264.92
2018-09-19T05:15:57.713Z,100261.29
2018-09-19T05:18:25.378Z,100265.42
2018-09-19T05:20:53.071Z,100259.71
2018-09-19T05:23:20.774Z,100267.16
2018-09-19T05:25:48.459Z,100262.09
2018-09-19T05:28:16.137Z,100260.48
2018-09-19T05:30:43.970Z,100262.25
2018-09-19T05:33:11.630Z,100252.80
2018-09-19T05:35:39.306Z,100247.13
2018-09-19T05:38:07.130Z,100250.66
2018-09-19T05:40:35.210Z,100257.84
2018-09-19T05:43:02.865Z,100258.67
2018-09-19T05:45:30.555Z,100279.16
2018-09-19T05:47:58.215Z,100271.98
2018-09-19T05:50:25.886Z,100271.23
2018-09-19T05:52:53.565Z,100283.47
2018-09-19T05:55:21.247Z,100278.85
2018-09-19T05:57:48.912Z,100277.80
2018-09-19T06:00:16.773Z,100282.10
2018-09-19T06:02:44.448Z,100290.77
2018-09-19T06:05:12.122Z,100290.75
2018-09-19T06:09:24.193Z,100297.05
2018-09-19T06:11:51.873Z,100290.77
2018-09-19T06:14:19.573Z,100295.27
2018-09-19T06:16:47.269Z,100297.05
2018-09-19T06:19:14.946Z,100301.98
2018-09-19T06:21:42.627Z,100298.91
2018-09-19T06:24:10.329Z,100302.58
2018-09-19T06:26:37.994Z,100301.61
2018-09-19T06:29:05.855Z,100304.05
2018-09-19T06:31:33.560Z,100302.41
2018-09-19T06:34:01.232Z,100304.77
2018-09-19T06:36:28.926Z,100309.14
2018-09-19T06:38:56.633Z,100313.80
2018-09-19T06:41:24.309Z,100306.44
2018-09-19T06:43:52.010Z,100304.45
2018-09-19T06:46:19.717Z,100311.45
2018-09-19T06:48:47.389Z,100306.30
2018-09-19T06:51:15.070Z,100307.45
2018-09-19T06:53:42.781Z,100305.88
2018-09-19T06:56:10.438Z,100311.73
2018-09-19T06:58:38.089Z,100305.17
2018-09-19T07:01:05.885Z,100308.88
2018-09-19T07:03:33.585Z,100313.40
2018-09-19T07:06:01.386Z,100305.07
2018-09-19T07:08:29.082Z,100308.13
2018-09-19T07:10:56.778Z,100308.09
2018-09-19T07:13:24.426Z,100307.45
2018-09-19T07:15:52.142Z,100306.17
2018-09-19T07:18:19.961Z,100307.55
2018-09-19T07:20:47.641Z,100308.09
2018-09-19T07:23:15.350Z,100308.38
2018-09-19T07:25:43.017Z,100304.04
2018-09-19T07:28:10.671Z,100305.97
2018-09-19T07:30:38.422Z,100305.80
2018-09-19T07:33:06.116Z,100297.91
2018-09-19T07:35:33.800Z,100297.36
2018-09-19T07:38:02.325Z,100295.13
2018-09-19T07:40:30.008Z,100293.84
2018-09-19T07:42:57.726Z,100296.05
2018-09-19T07:45:25.446Z,100299.68
2018-09-19T07:47:53.119Z,100297.27
2018-09-19T07:50:20.788Z,100291.33
2018-09-19T07:52:48.520Z,100292.75
2018-09-19T07:55:16.275Z,100293.34
2018-09-19T07:57:43.909Z,100293.91
2018-09-19T08:00:11.633Z,100291.28
2018-09-19T08:02:39.287Z,100289.66
2018-09-19T08:05:07.007Z,100285.60
2018-09-19T08:07:34.722Z,100290.50
2018-09-19T08:10:02.401Z,100290.95
2018-09-19T08:12:30.076Z,100293.62
2018-09-19T08:14:57.796Z,100290.69
2018-09-19T08:17:25.472Z,100281.60
2018-09-19T08:19:53.155Z,100291.81
2018-09-19T08:22:20.852Z,100281.29
2018-09-19T08:24:48.545Z,100280.66
2018-09-19T08:27:16.215Z,100280.34
2018-09-19T08:29:43.929Z,100280.71
2018-09-19T08:32:11.598Z,100274.63
2018-09-19T08:34:39.270Z,100264.94
2018-09-19T08:37:07.026Z,100266.30
2018-09-19T08:39:34.925Z,100260.48
2018-09-19T08:42:02.696Z,100264.13
2018-09-19T08:44:30.514Z,100259.75
2018-09-19T08:46:58.262Z,100265.28
2018-09-19T08:49:25.920Z,100260.61
2018-09-19T08:51:53.682Z,100249.55
2018-09-19T08:54:21.392Z,100251.61
2018-09-19T08:56:49.081Z,100259.58
2018-09-19T08:59:16.859Z,100252.44
2018-09-19T09:01:44.563Z,100259.81
2018-09-19T09:04:12.311Z,100246.27
2018-09-19T09:06:40.084Z,100245.03
2018-09-19T09:09:07.915Z,100249.20
2018-09-19T09:11:35.652Z,100249.05
2018-09-19T09:14:03.415Z,100239.45
2018-09-19T09:16:31.149Z,100240.34
2018-09-19T09:18:58.830Z,100235.82
2018-09-19T09:21:26.681Z,100241.16
2018-09-19T09:23:54.387Z,100244.48
2018-09-19T09:26:22.125Z,100248.36
2018-09-19T09:28:49.896Z,100244.93
2018-09-19T09:31:17.701Z,100250.36
2018-09-19T09:33:45.353Z,100239.84
2018-09-19T09:36:13.085Z,100238.51
2018-09-19T09:38:40.847Z,100230.16
2018-09-19T09:41:08.649Z,100227.50
2018-09-19T09:43:36.366Z,100225.56
2018-09-19T09:46:04.134Z,100223.39
2018-09-19T09:48:31.869Z,100225.36
2018-09-19T09:50:59.582Z,100223.19
2018-09-19T09:53:27.363Z,100230.36
2018-09-19T09:55:55.004Z,100225.38
2018-09-19T09:58:22.813Z,100228.58
2018-09-19T10:00:50.597Z,100216.11
2018-09-19T10:03:18.335Z,100207.14
2018-09-19T10:05:46.034Z,100207.88
2018-09-19T10:08:13.757Z,100199.81
2018-09-19T10:10:41.487Z,100203.52
2018-09-19T10:13:09.262Z,100197.23
2018-09-19T10:15:36.994Z,100203.59
2018-09-19T10:18:04.768Z,100206.70
2018-09-19T10:20:32.572Z,100203.03
2018-09-19T10:23:00.325Z,100195.27
2018-09-19T10:25:28.013Z,100196.02
2018-09-19T10:27:55.793Z,100199.55
2018-09-19T10:30:23.598Z,100198.45
2018-09-19T10:32:51.284Z,100190.11
2018-09-19T10:35:19.055Z,100180.67
2018-09-19T10:37:46.813Z,100180.86
2018-09-19T10:40:14.544Z,100173.23
2018-09-19T10:42:42.347Z,100168.45
2018-09-19T10:45:10.060Z,100178.17
2018-09-19T10:47:37.906Z,100178.71
2018-09-19T10:50:06.136Z,100174.74
2018-09-19T10:52:33.865Z,100177.09
2018-09-19T10:55:01.598Z,100169.73
2018-09-19T10:57:29.338Z,100161.56
2018-09-19T10:59:57.073Z,100156.75
2018-09-19T11:02:24.787Z,100156.47
2018-09-19T11:04:52.574Z,100158.72
2018-09-19T11:07:20.262Z,100146.16
2018-09-19T11:09:47.929Z,100141.98
2018-09-19T11:12:15.661Z,100139.83
2018-09-19T11:14:43.378Z,100137.72
2018-09-19T11:17:11.164Z,100133.78
2018-09-19T11:19:38.881Z,100128.56
2018-09-19T11:22:06.651Z,100131.86
2018-09-19T11:24:34.404Z,100125.07
2018-09-19T11:27:02.171Z,100120.00
2018-09-19T11:29:29.897Z,100131.98
2018-09-19T11:31:57.643Z,100123.41
2018-09-19T11:34:25.383Z,100123.91
2018-09-19T11:36:53.389Z,100117.03
2018-09-19T11:39:21.122Z,100115.10
2018-09-19T11:41:48.887Z,100119.27
2018-09-19T11:44:16.550Z,100109.50
2018-09-19T11:46:44.266Z,100113.48
2018-09-19T11:49:11.985Z,100107.68
2018-09-19T11:51:39.713Z,100104.97
2018-09-19T11:54:07.431Z,100098.15
2018-09-19T11:56:35.213Z,100096.96
2018-09-19T11:59:03.017Z,100113.44
2018-09-19T12:01:30.689Z,100096.52
2018-09-19T12:03:58.465Z,100090.75
2018-09-19T12:06:26.148Z,100085.17
2018-09-19T12:08:53.847Z,100088.99
2018-09-19T12:11:21.654Z,100087.22
2018-09-19T12:13:49.402Z,100077.30
2018-09-19T12:16:17.226Z,100076.42
2018-09-19T12:18:44.993Z,100072.18
2018-09-19T12:21:12.716Z,100070.23
2018-09-19T12:23:40.429Z,100068.17
2018-09-19T12:26:08.301Z,100069.30
2018-09-19T12:28:36.126Z,100063.46
2018-09-19T12:31:03.847Z,100059.56
2018-09-19T12:33:31.539Z,100068.13
2018-09-19T12:35:59.210Z,100062.78
2018-09-19T12:38:26.889Z,100062.64
2018-09-19T12:40:54.588Z,100054.94
2018-09-19T12:43:22.627Z,100056.28
2018-09-19T12:45:50.329Z,100049.59
2018-09-19T12:48:18.103Z,100062.14
2018-09-19T12:50:45.791Z,100063.14
2018-09-19T12:53:13.512Z,100060.48
2018-09-19T12:55:41.254Z,100066.20
2018-09-19T12:58:08.953Z,100062.08
2018-09-19T13:00:36.647Z,100067.45
2018-09-19T13:03:04.398Z,100060.99
2018-09-19T13:05:32.098Z,100061.41
2018-09-19T13:08:00.022Z,100060.14
2018-09-19T13:10:27.797Z,100053.63
2018-09-19T13:12:55.534Z,100051.44
2018-09-19T13:15:23.295Z,100050.88
2018-09-19T13:17:51.056Z,100049.84
2018-09-19T13:20:18.729Z,100046.91
2018-09-19T13:22:46.413Z,100044.93
2018-09-19T13:25:14.151Z,100043.50
2018-09-19T13:27:41.945Z,100047.46
2018-09-19T13:30:09.693Z,100048.95
2018-09-19T13:32:37.483Z,100037.47
2018-09-19T13:35:05.306Z,100037.29
2018-09-19T13:37:33.098Z,100030.09
2018-09-19T13:40:01.273Z,100031.45
2018-09-19T13:42:29.057Z,100028.57
2018-09-19T13:44:56.818Z,100021.22
2018-09-19T13:47:24.600Z,100027.34
2018-09-19T13:49:58.202Z,100026.31
2018-09-19T13:52:26.847Z,100019.16
2018-09-19T13:54:54.570Z,100019.97
2018-09-19T13:57:22.338Z,100015.94
2018-09-19T13:59:50.141Z,100019.04
2018-09-19T14:02:17.849Z,100019.63
2018-09-19T14:04:45.549Z,100015.86
2018-09-19T14:07:13.301Z,100019.14
2018-09-19T14:09:40.945Z,100018.20
2018-09-19T14:12:08.726Z,100014.92
2018-09-19T14:14:36.463Z,100016.25
2018-09-19T14:17:04.228Z,100010.87
2018-09-19T14:19:31.941Z,100011.97
2018-09-19T14:21:59.713Z,100008.69
2018-09-19T14:24:27.434Z,100009.67
2018-09-19T14:26:55.210Z,100002.67
2018-09-19T14:29:23.130Z,100005.12
2018-09-19T14:31:50.907Z,99996.55
2018-09-19T14:34:18.561Z,99989.23
2018-09-19T14:36:46.342Z,99985.90
2018-09-19T14:39:14.442Z,99996.53
2018-09-19T14:41:42.145Z,99994.41
2018-09-19T14:44:09.881Z,99998.05
2018-09-19T14:46:37.598Z,99990.67
2018-09-19T14:49:06.126Z,99999.02
2018-09-19T14:51:33.850Z,99992.65
2018-09-19T14:54:01.602Z,99996.94
2018-09-19T14:56:29.267Z,99997.89
2018-09-19T14:58:56.989Z,99987.53
2018-09-19T15:01:24.694Z,99990.25
2018-09-19T15:03:52.433Z,99990.80
2018-09-19T15:06:20.161Z,99987.48
2018-09-19T15:08:47.822Z,99986.33
2018-09-19T15:11:15.578Z,99989.78
2018-09-19T15:13:43.330Z,99991.28
2018-09-19T15:16:11.061Z,99993.63
2018-09-19T15:18:38.877Z,99988.95
2018-09-19T15:21:06.716Z,99992.92
2018-09-19T15:23:34.437Z,99991.19
2018-09-19T15:26:02.151Z,99993.33
2018-09-19T15:28:29.947Z,100003.88
2018-09-19T15:30:58.046Z,99999.78
2018-09-19T15:33:25.748Z,100003.77
2018-09-19T15:35:53.545Z,100004.52
2018-09-19T15:38:21.360Z,100007.14
2018-09-19T15:40:49.054Z,100011.23
2018-09-19T15:43:16.831Z,100012.92
2018-09-19T15:45:44.534Z,100013.35
2018-09-19T15:48:12.275Z,100014.63
2018-09-19T15:50:40.022Z,100017.13
2018-09-19T15:53:07.730Z,100012.27
2018-09-19T15:55:35.484Z,100005.55
2018-09-19T15:58:03.205Z,100012.17
2018-09-19T16:00:30.950Z,100010.59
2018-09-19T16:02:58.745Z,100016.75
2018-09-19T16:05:26.602Z,100018.19
2018-09-19T16:07:54.337Z,100021.86
2018-09-19T16:10:22.103Z,100025.91
2018-09-19T16:12:49.888Z,100023.56
2018-09-19T16:15:17.626Z,100029.48
2018-09-19T16:17:45.317Z,100030.08
2018-09-19T16:20:13.089Z,100028.20
2018-09-19T16:22:40.802Z,100036.20
2018-09-19T16:25:08.574Z,100027.89
2018-09-19T16:27:36.360Z,100027.28
2018-09-19T16:30:04.213Z,100038.03
2018-09-19T16:32:31.934Z,100033.62
2018-09-19T16:34:59.685Z,100036.34
2018-09-19T16:37:27.423Z,100039.01
2018-09-19T16:39:55.166Z,100040.39
2018-09-19T16:42:22.948Z,100043.09
2018-09-19T16:44:50.689Z,100037.52
2018-09-19T16:47:18.470Z,100040.33
2018-09-19T16:49:46.237Z,100043.09
2018-09-19T16:52:14.022Z,100049.17
2018-09-19T16:54:41.778Z,100047.39
2018-09-19T16:57:09.597Z,100055.70
2018-09-19T16:59:37.298Z,100059.98
2018-09-19T17:02:05.113Z,100068.52
2018-09-19T17:04:32.870Z,100060.59
2018-09-19T17:07:00.570Z,100062.38
2018-09-19T17:09:28.318Z,100067.10
2018-09-19T17:11:56.071Z,100066.93
2018-09-19T17:14:23.801Z,100066.30
2018-09-19T17:16:51.457Z,100075.09
2018-09-19T17:19:19.271Z,100073.95
2018-09-19T17:21:46.981Z,100077.79
2018-09-19T17:24:14.677Z,100083.23
2018-09-19T17:26:42.402Z,100084.53
2018-09-19T17:29:10.197Z,100089.59
2018-09-19T17:31:37.867Z,100093.27
2018-09-19T17:34:05.630Z,100088.06
2018-09-19T17:36:33.344Z,100090.52
2018-09-19T17:39:01.012Z,100094.49
2018-09-19T17:41:28.877Z,100101.59
2018-09-19T17:43:56.558Z,100105.63
2018-09-19T17:46:24.263Z,100100.22
2018-09-19T17:48:51.982Z,100096.10
2018-09-19T17:51:19.671Z,100107.09
2018-09-19T17:53:47.383Z,100112.89
2018-09-19T17:56:15.081Z,100114.44
2018-09-19T17:58:42.768Z,100113.03
2018-09-19T18:01:10.427Z,100112.19
2018-09-19T18:03:38.186Z,100111.63
2018-09-19T18:06:05.939Z,100114.00
2018-09-19T18:08:33.634Z,100106.20
2018-09-19T18:11:01.331Z,100111.31
2018-09-19T18:13:28.991Z,100111.02
2018-09-19T18:15:56.671Z,100108.41
2018-09-19T18:18:24.379Z,100111.76
2018-09-19T18:20:52.151Z,100111.05
2018-09-19T18:23:19.823Z,100117.06
2018-09-19T18:25:47.561Z,100113.44
2018-09-19T18:28:15.259Z,100107.94
2018-09-19T18:30:42.964Z,100110.81
2018-09-19T18:33:10.699Z,100110.28
2018-09-19T18:35:38.363Z,100110.23
2018-09-19T18:38:06.099Z,100117.36
2018-09-19T18:40:33.838Z,100113.41
2018-09-19T18:43:01.502Z,100112.73
2018-09-19T18:45:30.043Z,100114.89
2018-09-19T18:47:57.747Z,100112.34
2018-09-19T18:50:25.430Z,100112.18
2018-09-19T18:52:53.103Z,100117.18
2018-09-19T18:55:20.835Z,100113.02
2018-09-19T18:57:48.547Z,100111.28
2018-09-19T19:00:16.237Z,100113.81
2018-09-19T19:02:43.937Z,100112.76
2018-09-19T19:05:11.627Z,100110.17
2018-09-19T19:07:39.351Z,100113.65
2018-09-19T19:10:07.144Z,100112.38
2018-09-19T19:12:34.821Z,100116.11
2018-09-19T19:15:02.476Z,100116.21
2018-09-19T19:17:30.191Z,100113.30
2018-09-19T19:19:57.888Z,100113.92
2018-09-19T19:22:25.545Z,100114.54
2018-09-19T19:24:53.310Z,100123.06
2018-09-19T19:27:20.977Z,100121.86
2018-09-19T19:29:48.671Z,100126.00
2018-09-19T19:32:16.368Z,100122.58
2018-09-19T19:34:44.030Z,100119.65
2018-09-19T19:37:11.722Z,100122.05
2018-09-19T19:39:39.430Z,100129.14
2018-09-19T19:42:07.102Z,100134.41
2018-09-19T19:44:34.776Z,100130.88
2018-09-19T19:47:02.467Z,100137.06
2018-09-19T19:49:30.161Z,100129.23
2018-09-19T19:51:57.864Z,100132.06
2018-09-19T19:54:25.576Z,100125.52
2018-09-19T19:56:53.244Z,100129.29
2018-09-19T19:59:21.004Z,100130.88
2018-09-19T20:01:48.700Z,100129.83
2018-09-19T20:04:16.384Z,100126.23
2018-09-19T20:06:44.037Z,100125.32
2018-09-19T20:09:11.740Z,100122.14
2018-09-19T20:11:39.415Z,100115.88
2018-09-19T20:14:07.167Z,100109.64
2018-09-19T20:16:35.034Z,100112.70
2018-09-19T20:19:02.901Z,100110.48
2018-09-19T20:21:30.570Z,100113.70
2018-09-19T20:23:58.299Z,100117.05
2018-09-19T20:26:25.946Z,100115.80
2018-09-19T20:28:53.605Z,100118.17
2018-09-19T20:31:21.339Z,100117.48
2018-09-19T20:33:49.015Z,100114.69
2018-09-19T20:36:16.701Z,100116.59
2018-09-19T20:38:44.428Z,100123.27
2018-09-19T20:41:12.232Z,100121.20
2018-09-19T20:43:39.942Z,100122.48
2018-09-19T20:46:07.945Z,100132.11
2018-09-19T20:48:35.629Z,100120.29
2018-09-19T20:51:03.363Z,100125.95
2018-09-19T20:53:31.085Z,100127.28
2018-09-19T20:55:58.818Z,100123.59
2018-09-19T20:58:26.569Z,100131.12
2018-09-19T21:00:54.334Z,100133.81
2018-09-19T21:03:22.062Z,100134.74
2018-09-19T21:05:49.780Z,100131.83
2018-09-19T21:08:17.569Z,100138.36
2018-09-19T21:10:45.294Z,100133.66
2018-09-19T21:13:12.993Z,100137.91
2018-09-19T21:15:40.870Z,100128.84
2018-09-19T21:18:08.606Z,100130.53
2018-09-19T21:20:36.322Z,100131.59
2018-09-19T21:23:04.085Z,100131.25
2018-09-19T21:25:31.801Z,100134.19
2018-09-19T21:27:59.509Z,100136.27
2018-09-19T21:30:27.218Z,100142.77
2018-09-19T21:32:54.894Z,100140.68
2018-09-19T21:35:22.613Z,100133.62
2018-09-19T21:37:50.362Z,100136.11
2018-09-19T21:40:18.094Z,100138.70
2018-09-19T21:42:45.826Z,100140.70
2018-09-19T21:45:13.594Z,100137.91
2018-09-19T21:47:41.289Z,100138.78
2018-09-19T21:50:08.978Z,100143.77
2018-09-19T21:52:36.684Z,100143.00
2018-09-19T21:55:04.397Z,100139.25
2018-09-19T21:57:32.066Z,100138.69
2018-09-19T22:00:00.520Z,100141.59
2018-09-19T22:02:28.209Z,100145.36
2018-09-19T22:04:55.878Z,100143.84
2018-09-19T22:07:23.600Z,100139.05
2018-09-19T22:09:51.256Z,100147.72
2018-09-19T22:12:18.941Z,100144.52
2018-09-19T22:14:46.738Z,100148.34
2018-09-19T22:17:14.422Z,100149.58
2018-09-19T22:19:42.091Z,100150.10
2018-09-19T22:22:09.801Z,100147.22
2018-09-19T22:24:37.461Z,100149.89
2018-09-19T22:27:05.294Z,100153.52
2018-09-19T22:29:33.009Z,100159.59
2018-09-19T22:32:00.658Z,100155.13
2018-09-19T22:34:28.322Z,100154.97
2018-09-19T22:36:56.072Z,100168.91
2018-09-19T22:39:23.746Z,100164.79
2018-09-19T22:41:51.419Z,100157.62
2018-09-19T22:44:19.218Z,100163.52
2018-09-19T22:46:46.896Z,100165.86
2018-09-19T22:49:14.563Z,100172.69
2018-09-19T22:51:42.272Z,100166.91
2018-09-19T22:54:09.981Z,100174.64
2018-09-19T22:56:37.638Z,100168.75
2018-09-19T22:59:05.354Z,100172.41
2018-09-19T23:01:33.030Z,100175.74
2018-09-19T23:04:00.683Z,100172.41
2018-09-19T23:06:28.367Z,100171.48
2018-09-19T23:08:56.002Z,100165.51
2018-09-19T23:11:23.746Z,100165.86
2018-09-19T23:13:51.447Z,100164.00
2018-09-19T23:16:19.089Z,100159.36
2018-09-19T23:18:47.009Z,100165.05
2018-09-19T23:21:14.759Z,100161.20
2018-09-19T23:23:42.433Z,100165.11
2018-09-19T23:26:10.134Z,100157.31
2018-09-19T23:28:37.909Z,100157.88
2018-09-19T23:31:05.591Z,100154.07
2018-09-19T23:33:33.249Z,100153.00
2018-09-19T23:36:00.946Z,100153.80
2018-09-19T23:38:28.702Z,100152.11
2018-09-19T23:40:56.362Z,100154.22
2018-09-19T23:43:24.261Z,100159.61
2018-09-19T23:45:51.910Z,100151.58
2018-09-19T23:48:19.583Z,100156.86
2018-09-19T23:50:47.293Z,100151.70
2018-09-19T23:53:14.977Z,100150.22
2018-09-19T23:55:42.659Z,100155.23
2018-09-19T23:58:10.371Z,100153.45
