createdAt,value
2018-06-12T00:02:23.466Z,97.90
2018-06-12T00:04:50.996Z,97.90
2018-06-12T00:07:18.484Z,98.00
2018-06-12T00:09:46.044Z,98.20
2018-06-12T00:12:13.586Z,98.20
2018-06-12T00:14:41.115Z,98.40
2018-06-12T00:17:08.713Z,98.40
2018-06-12T00:19:36.247Z,98.40
2018-06-12T00:22:03.797Z,98.40
2018-06-12T00:24:31.321Z,98.40
2018-06-12T00:26:58.893Z,98.40
2018-06-12T00:29:26.447Z,98.60
2018-06-12T00:31:54.111Z,98.80
2018-06-12T00:34:21.637Z,98.90
2018-06-12T00:36:49.211Z,99.10
2018-06-12T00:39:16.751Z,99.10
2018-06-12T00:41:44.291Z,99.30
2018-06-12T00:44:11.833Z,99.30
2018-06-12T00:46:39.387Z,99.30
2018-06-12T00:49:06.909Z,99.30
2018-06-12T00:51:34.449Z,99.40
2018-06-12T00:54:02.021Z,99.30
2018-06-12T00:56:40.874Z,99.30
2018-06-12T00:59:08.400Z,99.30
2018-06-12T01:01:35.930Z,99.30
2018-06-12T01:04:03.490Z,99.40
2018-06-12T01:06:31.002Z,99.50
2018-06-12T01:08:58.518Z,99.50
2018-06-12T01:11:26.074Z,99.70
2018-06-12T01:13:53.634Z,99.90
2018-06-12T01:16:21.198Z,99.90
2018-06-12T01:18:48.718Z,99.90
2018-06-12T01:21:16.230Z,99.90
2018-06-12T01:23:43.756Z,99.90
2018-06-12T01:26:11.280Z,99.90
2018-06-12T01:28:38.821Z,99.90
2018-06-12T01:31:06.357Z,99.90
2018-06-12T01:33:33.880Z,99.90
2018-06-12T01:36:01.438Z,99.90
2018-06-12T01:38:28.986Z,99.90
2018-06-12T01:40:56.480Z,99.90
2018-06-12T01:43:23.990Z,99.90
2018-06-12T01:45:51.484Z,99.90
2018-06-12T01:48:19.042Z,99.90
2018-06-12T01:50:46.652Z,99.90
2018-06-12T01:53:14.218Z,99.90
2018-06-12T01:55:41.752Z,99.90
2018-06-12T01:58:09.403Z,99.90
2018-06-12T02:00:36.945Z,99.90
2018-06-12T02:03:04.524Z,99.90
2018-06-12T02:05:32.100Z,99.90
2018-06-12T02:07:59.650Z,99.90
2018-06-12T02:10:27.206Z,99.90
2018-06-12T02:12:54.756Z,99.90
2018-06-12T02:15:22.254Z,99.90
2018-06-12T02:17:49.816Z,99.90
2018-06-12T02:20:17.364Z,99.90
2018-06-12T02:22:44.865Z,99.90
2018-06-12T02:25:12.368Z,99.90
2018-06-12T02:27:39.930Z,99.90
2018-06-12T02:30:07.486Z,99.90
2018-06-12T02:32:35.028Z,99.90
2018-06-12T02:35:02.592Z,99.90
2018-06-12T02:37:30.161Z,99.90
2018-06-12T02:39:57.694Z,99.90
2018-06-12T02:42:25.218Z,99.90
2018-06-12T02:44:52.805Z,99.90
2018-06-12T02:47:20.396Z,99.90
2018-06-12T02:49:47.945Z,99.90
2018-06-12T02:52:15.505Z,99.90
2018-06-12T02:54:43.047Z,99.90
2018-06-12T02:57:10.599Z,99.90
2018-06-12T03:07:00.559Z,99.90
2018-06-12T03:09:28.104Z,99.90
2018-06-12T03:11:55.679Z,99.90
2018-06-12T03:14:23.227Z,99.90
2018-06-12T03:16:50.767Z,99.90
2018-06-12T03:19:18.305Z,99.90
2018-06-12T03:21:45.845Z,99.90
2018-06-12T03:24:13.372Z,99.90
2018-06-12T03:26:40.876Z,99.90
2018-06-12T03:29:08.399Z,99.90
2018-06-12T03:31:36.043Z,99.90
2018-06-12T03:34:03.654Z,99.90
2018-06-12T03:36:31.351Z,99.90
2018-06-12T03:38:58.904Z,99.90
2018-06-12T03:41:26.429Z,99.90
2018-06-12T03:43:53.959Z,99.90
2018-06-12T03:46:21.488Z,99.90
2018-06-12T03:48:49.050Z,99.90
2018-06-12T03:51:16.565Z,99.90
2018-06-12T03:53:44.086Z,99.90
2018-06-12T03:56:11.640Z,99.90
2018-06-12T03:58:39.168Z,99.90
2018-06-12T04:01:06.735Z,99.90
2018-06-12T04:03:34.256Z,99.90
2018-06-12T04:06:01.813Z,99.90
2018-06-12T04:08:29.341Z,99.40
2018-06-12T04:10:56.889Z,99.30
2018-06-12T04:13:24.404Z,99.30
2018-06-12T04:15:51.980Z,99.30
2018-06-12T04:18:19.480Z,99.40
2018-06-12T04:20:47.000Z,99.50
2018-06-12T04:23:14.522Z,99.60
2018-06-12T04:25:42.044Z,99.70
2018-06-12T04:28:09.590Z,99.60
2018-06-12T04:30:37.126Z,99.50
2018-06-12T04:33:04.750Z,99.80
2018-06-12T04:35:32.295Z,99.40
2018-06-12T04:37:59.837Z,99.50
2018-06-12T04:40:28.400Z,99.60
2018-06-12T04:42:56.008Z,99.70
2018-06-12T04:45:23.533Z,99.00
2018-06-12T04:47:51.034Z,98.80
2018-06-12T04:50:18.562Z,99.10
2018-06-12T04:52:46.054Z,99.20
2018-06-12T04:55:13.576Z,98.90
2018-06-12T04:57:41.145Z,98.90
2018-06-12T05:00:09.110Z,98.70
2018-06-12T05:02:36.770Z,98.50
2018-06-12T05:05:04.471Z,98.40
2018-06-12T05:07:33.112Z,98.10
2018-06-12T05:10:00.809Z,97.90
2018-06-12T05:12:28.355Z,98.30
2018-06-12T05:14:56.581Z,98.20
2018-06-12T05:19:51.614Z,98.20
2018-06-12T05:22:19.151Z,98.10
2018-06-12T05:24:46.753Z,98.40
2018-06-12T05:27:14.289Z,98.50
2018-06-12T05:29:41.851Z,97.60
2018-06-12T05:32:09.445Z,97.20
2018-06-12T05:34:36.978Z,97.10
2018-06-12T05:37:04.821Z,96.60
2018-06-12T05:39:33.614Z,96.50
2018-06-12T05:42:01.169Z,96.50
2018-06-12T05:44:28.716Z,96.50
2018-06-12T05:46:56.299Z,96.80
2018-06-12T05:49:23.815Z,96.50
2018-06-12T05:51:51.404Z,96.60
2018-06-12T05:54:18.961Z,96.70
2018-06-12T05:56:46.517Z,96.60
2018-06-12T05:59:14.045Z,96.50
2018-06-12T06:01:41.597Z,96.50
2018-06-12T06:04:09.131Z,96.70
2018-06-12T06:06:36.658Z,96.70
2018-06-12T06:09:06.564Z,96.50
2018-06-12T06:11:34.186Z,96.20
2018-06-12T06:14:01.701Z,96.20
2018-06-12T06:16:29.213Z,96.10
2018-06-12T06:18:56.783Z,95.80
2018-06-12T06:21:24.329Z,95.70
2018-06-12T06:23:51.845Z,95.80
2018-06-12T06:26:19.417Z,95.60
2018-06-12T06:28:46.969Z,95.60
2018-06-12T06:31:14.559Z,95.60
2018-06-12T06:33:42.091Z,95.80
2018-06-12T06:36:09.690Z,95.50
2018-06-12T06:38:37.198Z,95.30
2018-06-12T06:41:04.744Z,94.90
2018-06-12T06:43:32.282Z,94.90
2018-06-12T06:45:59.884Z,94.90
2018-06-12T06:48:27.389Z,94.60
2018-06-12T06:50:54.968Z,94.60
2018-06-12T06:53:22.524Z,94.80
2018-06-12T06:55:50.067Z,94.30
2018-06-12T06:58:17.608Z,94.30
2018-06-12T07:00:45.146Z,94.70
2018-06-12T07:03:12.680Z,94.30
2018-06-12T07:05:40.217Z,94.30
2018-06-12T07:08:07.808Z,94.20
2018-06-12T07:10:35.393Z,94.00
2018-06-12T07:13:02.961Z,93.80
2018-06-12T07:15:30.556Z,93.80
2018-06-12T07:17:58.083Z,93.60
2018-06-12T07:21:04.274Z,93.60
2018-06-12T07:23:31.827Z,93.40
2018-06-12T07:25:59.545Z,93.00
2018-06-12T07:28:27.070Z,93.00
2018-06-12T07:30:54.605Z,93.10
2018-06-12T07:33:22.171Z,93.10
2018-06-12T07:35:49.719Z,93.10
2018-06-12T07:38:17.385Z,93.10
2018-06-12T07:40:44.929Z,93.20
2018-06-12T07:43:12.478Z,93.10
2018-06-12T07:45:40.067Z,93.00
2018-06-12T07:48:07.621Z,92.90
2018-06-12T07:50:35.167Z,92.90
2018-06-12T07:53:02.743Z,93.00
2018-06-12T07:55:30.284Z,92.90
2018-06-12T07:57:57.849Z,92.50
2018-06-12T08:00:25.373Z,92.70
2018-06-12T08:02:52.942Z,92.10
2018-06-12T08:05:20.481Z,92.00
2018-06-12T08:07:48.013Z,91.80
2018-06-12T08:10:15.548Z,91.20
2018-06-12T08:12:43.123Z,91.00
2018-06-12T08:15:10.665Z,89.80
2018-06-12T08:17:38.200Z,87.40
2018-06-12T08:20:05.756Z,87.60
2018-06-12T08:22:33.307Z,86.50
2018-06-12T08:27:28.303Z,85.20
2018-06-12T08:29:55.899Z,85.20
2018-06-12T08:32:23.438Z,84.50
2018-06-12T08:34:50.998Z,83.80
2018-06-12T08:37:18.556Z,82.90
2018-06-12T08:39:46.141Z,83.30
2018-06-12T08:42:13.716Z,84.00
2018-06-12T08:44:41.245Z,84.10
2018-06-12T08:47:08.815Z,83.60
2018-06-12T08:49:36.355Z,83.20
2018-06-12T08:52:03.885Z,84.10
2018-06-12T08:54:31.459Z,83.90
2018-06-12T08:56:58.971Z,84.00
2018-06-12T08:59:26.533Z,84.00
2018-06-12T09:01:54.079Z,84.60
2018-06-12T09:04:21.617Z,85.00
2018-06-12T09:06:49.195Z,84.00
2018-06-12T09:09:16.746Z,83.50
2018-06-12T09:11:44.269Z,83.50
2018-06-12T09:14:11.809Z,83.60
2018-06-12T09:16:39.415Z,83.70
2018-06-12T09:19:06.926Z,83.50
2018-06-12T09:21:34.454Z,83.20
2018-06-12T09:24:02.014Z,82.80
2018-06-12T09:26:29.530Z,83.40
2018-06-12T09:28:57.068Z,82.50
2018-06-12T09:31:24.655Z,81.50
2018-06-12T09:33:52.214Z,80.90
2018-06-12T09:36:25.409Z,80.80
2018-06-12T09:38:53.096Z,80.90
2018-06-12T09:41:20.678Z,81.80
2018-06-12T09:43:48.224Z,82.10
2018-06-12T09:46:15.736Z,82.70
2018-06-12T09:48:43.262Z,83.40
2018-06-12T09:51:10.780Z,83.00
2018-06-12T09:53:38.385Z,82.70
2018-06-12T09:56:05.932Z,83.20
2018-06-12T09:58:33.472Z,83.30
2018-06-12T10:01:06.591Z,83.40
2018-06-12T10:03:34.106Z,82.60
2018-06-12T10:06:01.639Z,81.10
2018-06-12T10:08:29.170Z,80.20
2018-06-12T10:10:56.697Z,80.00
2018-06-12T10:13:24.252Z,78.90
2018-06-12T10:15:51.772Z,77.40
2018-06-12T10:18:19.291Z,76.60
2018-06-12T10:20:46.838Z,76.70
2018-06-12T10:23:14.419Z,76.80
2018-06-12T10:25:42.011Z,76.80
2018-06-12T10:28:09.552Z,76.30
2018-06-12T10:30:37.116Z,75.20
2018-06-12T10:33:04.766Z,75.60
2018-06-12T10:35:32.316Z,74.70
2018-06-12T10:37:59.913Z,74.50
2018-06-12T10:40:27.504Z,74.00
2018-06-12T10:42:55.052Z,73.00
2018-06-12T10:45:22.620Z,73.10
2018-06-12T10:47:50.218Z,71.80
2018-06-12T10:50:17.806Z,70.80
2018-06-12T10:52:45.361Z,67.80
2018-06-12T10:55:12.901Z,66.10
2018-06-12T10:57:40.455Z,64.40
2018-06-12T11:00:08.053Z,62.60
2018-06-12T11:02:35.634Z,61.60
2018-06-12T11:05:03.233Z,60.90
2018-06-12T11:07:30.815Z,59.90
2018-06-12T11:09:58.369Z,59.40
2018-06-12T11:12:25.910Z,59.60
2018-06-12T11:14:53.511Z,58.20
2018-06-12T11:17:21.117Z,56.10
2018-06-12T11:19:48.645Z,54.10
2018-06-12T11:22:16.182Z,54.10
2018-06-12T11:24:43.707Z,54.50
2018-06-12T11:27:11.246Z,55.20
2018-06-12T11:29:38.807Z,54.60
2018-06-12T11:32:06.418Z,53.50
2018-06-12T11:34:33.967Z,52.20
2018-06-12T11:37:01.561Z,51.00
2018-06-12T11:39:29.330Z,51.00
2018-06-12T11:41:56.862Z,52.10
2018-06-12T11:44:24.408Z,52.70
2018-06-12T11:46:51.981Z,53.60
2018-06-12T11:49:19.551Z,54.80
2018-06-12T11:51:47.104Z,55.90
2018-06-12T11:54:14.721Z,55.80
2018-06-12T11:56:42.265Z,55.90
2018-06-12T11:59:09.840Z,56.20
2018-06-12T12:01:37.420Z,56.70
2018-06-12T12:04:05.018Z,56.70
2018-06-12T12:06:32.642Z,56.60
2018-06-12T12:09:00.193Z,57.00
2018-06-12T12:11:27.768Z,57.60
2018-06-12T12:13:55.321Z,58.60
2018-06-12T12:16:22.873Z,59.30
2018-06-12T12:18:50.440Z,59.80
2018-06-12T12:21:17.993Z,60.10
2018-06-12T12:23:45.554Z,59.40
2018-06-12T12:26:13.094Z,58.80
2018-06-12T12:28:40.644Z,58.60
2018-06-12T12:31:08.254Z,58.60
2018-06-12T12:33:35.817Z,58.60
2018-06-12T12:36:03.436Z,58.40
2018-06-12T12:38:31.000Z,58.10
2018-06-12T12:40:58.591Z,57.70
2018-06-12T12:43:26.144Z,57.70
2018-06-12T12:45:53.695Z,57.50
2018-06-12T12:48:21.325Z,56.90
2018-06-12T12:50:48.915Z,56.90
2018-06-12T12:53:16.467Z,57.30
2018-06-12T12:55:44.031Z,57.60
2018-06-12T12:58:11.571Z,58.00
2018-06-12T13:00:39.157Z,58.10
2018-06-12T13:03:06.734Z,58.50
2018-06-12T13:05:34.316Z,59.10
2018-06-12T13:08:01.888Z,59.00
2018-06-12T13:10:29.482Z,59.30
2018-06-12T13:12:57.053Z,59.80
2018-06-12T13:15:24.669Z,60.60
2018-06-12T13:17:52.213Z,61.30
2018-06-12T13:20:19.803Z,61.90
2018-06-12T13:22:47.381Z,62.20
2018-06-12T13:25:14.947Z,62.20
2018-06-12T13:27:42.477Z,62.90
2018-06-12T13:30:10.209Z,63.80
2018-06-12T13:32:37.877Z,64.50
2018-06-12T13:35:05.449Z,65.00
2018-06-12T13:37:33.043Z,65.50
2018-06-12T13:40:00.799Z,66.00
2018-06-12T13:42:28.347Z,66.50
2018-06-12T13:44:55.901Z,67.00
2018-06-12T13:47:23.439Z,66.80
2018-06-12T13:49:51.041Z,66.40
2018-06-12T13:52:18.597Z,66.10
2018-06-12T13:54:46.165Z,65.70
2018-06-12T13:57:13.721Z,66.80
2018-06-12T13:59:41.374Z,67.30
2018-06-12T14:02:08.975Z,67.90
2018-06-12T14:04:36.552Z,69.20
2018-06-12T14:07:04.197Z,70.90
2018-06-12T14:09:31.705Z,73.40
2018-06-12T14:11:59.286Z,75.70
2018-06-12T14:14:26.864Z,78.40
2018-06-12T14:16:54.447Z,81.40
2018-06-12T14:19:22.040Z,82.70
2018-06-12T14:21:49.644Z,83.60
2018-06-12T14:24:17.188Z,84.70
2018-06-12T14:26:44.820Z,86.30
2018-06-12T14:29:12.426Z,87.10
2018-06-12T14:31:40.046Z,88.40
2018-06-12T14:34:07.623Z,90.00
2018-06-12T14:36:35.234Z,91.00
2018-06-12T14:39:02.977Z,92.00
2018-06-12T14:41:30.582Z,92.60
2018-06-12T14:43:58.160Z,93.20
2018-06-12T14:46:25.692Z,93.70
2018-06-12T14:48:53.295Z,94.40
2018-06-12T14:51:20.862Z,94.60
2018-06-12T14:53:48.431Z,94.80
2018-06-12T14:56:16.001Z,95.20
2018-06-12T14:58:43.600Z,95.80
2018-06-12T15:01:11.205Z,96.40
2018-06-12T15:03:38.755Z,97.20
2018-06-12T15:06:06.355Z,97.30
2018-06-12T15:08:33.909Z,97.70
2018-06-12T15:11:01.429Z,97.80
2018-06-12T15:13:28.991Z,97.90
2018-06-12T15:15:56.566Z,97.80
2018-06-12T15:18:24.137Z,97.80
2018-06-12T15:20:51.760Z,97.60
2018-06-12T15:23:19.353Z,97.60
2018-06-12T15:25:46.922Z,97.70
2018-06-12T15:30:42.018Z,98.20
2018-06-12T15:33:09.641Z,98.10
2018-06-12T15:35:37.231Z,98.30
2018-06-12T15:38:04.879Z,98.60
2018-06-12T15:40:32.459Z,98.70
2018-06-12T15:43:00.048Z,98.70
2018-06-12T15:45:27.637Z,98.40
2018-06-12T15:47:55.217Z,97.90
2018-06-12T15:50:22.789Z,97.50
2018-06-12T15:52:50.360Z,97.30
2018-06-12T15:55:17.966Z,97.20
2018-06-12T15:57:45.549Z,97.70
2018-06-12T16:00:13.117Z,97.80
2018-06-12T16:02:40.710Z,98.10
2018-06-12T16:05:08.265Z,98.20
2018-06-12T16:07:35.867Z,97.90
2018-06-12T16:10:03.520Z,97.60
2018-06-12T16:12:31.098Z,97.60
2018-06-12T16:14:58.639Z,97.30
2018-06-12T16:17:26.234Z,97.10
2018-06-12T16:19:53.800Z,96.90
2018-06-12T16:22:21.438Z,96.60
2018-06-12T16:24:49.004Z,96.10
2018-06-12T16:27:16.572Z,95.80
2018-06-12T16:29:44.119Z,95.60
2018-06-12T16:32:11.757Z,95.00
2018-06-12T16:34:39.382Z,94.70
2018-06-12T16:37:06.959Z,94.50
2018-06-12T16:39:34.519Z,94.40
2018-06-12T16:42:02.284Z,94.40
2018-06-12T16:44:29.818Z,94.70
2018-06-12T16:46:57.422Z,94.90
2018-06-12T16:49:25.028Z,94.50
2018-06-12T16:51:52.589Z,94.40
2018-06-12T16:54:20.154Z,94.20
2018-06-12T16:56:47.772Z,94.00
2018-06-12T16:59:15.271Z,94.00
2018-06-12T17:01:42.885Z,93.80
2018-06-12T17:04:10.427Z,93.00
2018-06-12T17:06:37.978Z,92.30
2018-06-12T17:09:07.550Z,92.10
2018-06-12T17:14:09.320Z,91.10
2018-06-12T17:16:36.945Z,90.60
2018-06-12T17:19:04.577Z,90.60
2018-06-12T17:21:32.233Z,90.60
2018-06-12T17:23:59.821Z,90.60
2018-06-12T17:26:27.483Z,91.00
2018-06-12T17:28:55.121Z,91.20
2018-06-12T17:31:22.761Z,91.60
2018-06-12T17:33:50.378Z,92.00
2018-06-12T17:36:17.957Z,92.20
2018-06-12T17:38:45.516Z,92.40
2018-06-12T17:41:13.163Z,92.70
2018-06-12T17:43:40.779Z,92.90
2018-06-12T17:46:08.399Z,93.30
2018-06-12T17:48:36.028Z,93.60
2018-06-12T17:51:03.725Z,94.00
2018-06-12T17:53:31.355Z,94.30
2018-06-12T17:55:59.052Z,94.50
2018-06-12T17:58:26.655Z,94.70
2018-06-12T18:00:54.275Z,95.10
2018-06-12T18:03:21.933Z,95.50
2018-06-12T18:05:49.565Z,95.90
2018-06-12T18:08:17.223Z,96.00
2018-06-12T18:10:44.936Z,96.10
2018-06-12T18:13:12.642Z,96.20
2018-06-12T18:15:40.304Z,95.90
2018-06-12T18:18:08.020Z,95.80
2018-06-12T18:23:03.926Z,95.70
2018-06-12T18:25:31.704Z,95.80
2018-06-12T18:27:59.400Z,95.80
2018-06-12T18:30:27.782Z,95.90
2018-06-12T18:32:55.466Z,95.70
2018-06-12T18:35:23.149Z,95.40
2018-06-12T18:37:50.845Z,95.40
2018-06-12T18:40:19.564Z,93.90
2018-06-12T18:42:47.292Z,93.10
2018-06-12T18:45:15.008Z,92.80
2018-06-12T18:47:42.720Z,92.70
2018-06-12T18:50:10.455Z,92.50
2018-06-12T18:52:38.891Z,92.50
2018-06-12T18:55:06.659Z,92.90
2018-06-12T18:57:34.995Z,93.00
2018-06-12T19:00:02.937Z,93.20
2018-06-12T19:02:30.658Z,93.60
2018-06-12T19:05:00.017Z,94.10
2018-06-12T19:07:28.691Z,94.30
2018-06-12T19:09:56.641Z,94.50
2018-06-12T19:12:24.807Z,95.00
2018-06-12T19:14:53.552Z,95.30
2018-06-12T19:17:21.259Z,95.60
2018-06-12T19:19:48.988Z,96.10
2018-06-12T19:22:17.394Z,96.30
2018-06-12T19:24:45.435Z,96.40
2018-06-12T19:27:13.865Z,96.40
2018-06-12T19:29:42.437Z,96.20
2018-06-12T19:32:10.101Z,96.20
2018-06-12T19:34:37.825Z,95.90
2018-06-12T19:37:05.565Z,96.00
2018-06-12T19:39:33.276Z,96.10
2018-06-12T19:42:01.260Z,96.30
2018-06-12T19:44:29.066Z,96.40
2018-06-12T19:46:56.799Z,96.40
2018-06-12T19:49:24.539Z,96.40
2018-06-12T19:51:52.262Z,96.50
2018-06-12T19:54:20.956Z,96.50
2018-06-12T19:56:48.637Z,96.70
2018-06-12T19:59:16.838Z,97.00
2018-06-12T20:01:44.581Z,97.30
2018-06-12T20:04:12.469Z,97.40
2018-06-12T20:06:40.346Z,97.60
2018-06-12T20:09:08.601Z,97.80
2018-06-12T20:11:36.367Z,97.90
2018-06-12T20:14:04.078Z,98.00
2018-06-12T20:16:32.954Z,98.20
2018-06-12T20:19:00.607Z,98.30
2018-06-12T20:21:28.319Z,98.40
2018-06-12T20:23:56.025Z,98.40
2018-06-12T20:26:23.801Z,98.40
2018-06-12T20:28:51.487Z,98.40
2018-06-12T20:31:19.712Z,98.50
2018-06-12T20:33:47.407Z,98.70
2018-06-12T20:36:14.975Z,98.80
2018-06-12T20:38:42.632Z,99.30
2018-06-12T20:41:10.247Z,99.60
2018-06-12T20:43:37.914Z,99.80
2018-06-12T20:46:06.858Z,99.80
2018-06-12T20:48:34.497Z,99.90
2018-06-12T20:51:02.091Z,99.90
2018-06-12T20:53:29.751Z,99.90
2018-06-12T20:55:57.360Z,99.90
2018-06-12T20:58:24.950Z,99.90
2018-06-12T21:00:52.502Z,99.90
2018-06-12T21:03:20.062Z,99.90
2018-06-12T21:05:47.629Z,99.70
2018-06-12T21:08:15.222Z,99.80
2018-06-12T21:10:42.757Z,99.80
2018-06-12T21:13:10.338Z,99.90
2018-06-12T21:15:37.954Z,99.80
2018-06-12T21:18:05.523Z,99.60
2018-06-12T21:20:33.081Z,99.60
2018-06-12T21:23:00.639Z,99.60
2018-06-12T21:25:28.185Z,99.70
2018-06-12T21:27:55.757Z,99.70
2018-06-12T21:30:23.342Z,99.70
2018-06-12T21:32:50.898Z,99.70
2018-06-12T21:35:18.441Z,99.90
2018-06-12T21:37:45.985Z,99.90
2018-06-12T21:40:13.558Z,99.90
2018-06-12T21:42:41.137Z,99.90
2018-06-12T21:45:08.756Z,99.90
2018-06-12T21:47:36.303Z,99.90
2018-06-12T21:50:03.865Z,99.90
2018-06-12T21:52:31.411Z,99.90
2018-06-12T21:54:58.962Z,99.90
2018-06-12T21:57:26.486Z,99.90
2018-06-12T21:59:54.057Z,99.90
2018-06-12T22:02:21.599Z,99.90
2018-06-12T22:04:49.167Z,99.90
2018-06-12T22:07:16.661Z,99.90
2018-06-12T22:09:44.226Z,99.90
2018-06-12T22:12:11.743Z,99.90
2018-06-12T22:14:39.266Z,99.90
2018-06-12T22:17:06.832Z,99.70
2018-06-12T22:19:34.365Z,99.60
2018-06-12T22:22:01.877Z,99.60
2018-06-12T22:24:29.425Z,99.80
2018-06-12T22:26:56.935Z,99.90
2018-06-12T22:29:24.514Z,99.90
2018-06-12T22:31:52.033Z,99.90
2018-06-12T22:34:19.597Z,99.90
2018-06-12T22:36:47.153Z,99.90
2018-06-12T22:39:14.672Z,99.90
2018-06-12T22:41:42.181Z,99.90
2018-06-12T22:44:09.717Z,99.90
2018-06-12T22:46:37.276Z,99.90
2018-06-12T22:49:04.974Z,99.90
2018-06-12T22:51:32.495Z,99.90
2018-06-12T22:54:00.061Z,99.90
2018-06-12T22:56:27.574Z,99.90
2018-06-12T22:58:55.109Z,99.90
2018-06-12T23:01:22.600Z,99.90
2018-06-12T23:03:50.137Z,99.90
2018-06-12T23:06:17.653Z,99.90
2018-06-12T23:08:45.188Z,99.90
2018-06-12T23:11:12.707Z,99.90
2018-06-12T23:13:41.066Z,99.90
2018-06-12T23:16:08.621Z,99.90
2018-06-12T23:18:36.113Z,99.90
2018-06-12T23:21:46.136Z,99.90
2018-06-12T23:24:13.660Z,99.90
2018-06-12T23:26:41.172Z,99.90
2018-06-12T23:29:08.673Z,99.90
2018-06-12T23:31:36.212Z,99.90
2018-06-12T23:34:03.772Z,99.90
2018-06-12T23:36:31.266Z,99.90
2018-06-12T23:38:58.816Z,99.90
2018-06-12T23:41:26.345Z,99.90
2018-06-12T23:43:53.893Z,99.90
2018-06-12T23:46:21.577Z,99.90
2018-06-12T23:48:49.073Z,99.90
2018-06-12T23:51:16.625Z,99.90
2018-06-12T23:53:44.164Z,99.90
2018-06-12T23:56:11.707Z,99.90
2018-06-12T23:58:39.253Z,99.90
