createdAt,value
2018-03-28T00:01:03.057Z,56.80
2018-03-28T00:03:28.836Z,56.61
2018-03-28T00:05:54.591Z,56.69
2018-03-28T00:08:21.040Z,56.78
2018-03-28T00:10:46.801Z,56.71
2018-03-28T00:13:12.585Z,56.81
2018-03-28T00:15:38.342Z,56.85
2018-03-28T00:18:04.109Z,56.75
2018-03-28T00:20:29.862Z,56.74
2018-03-28T00:22:56.201Z,56.69
2018-03-28T00:25:21.977Z,56.53
2018-03-28T00:27:47.728Z,56.49
2018-03-28T00:30:13.470Z,56.42
2018-03-28T00:32:39.260Z,56.41
2018-03-28T00:35:05.008Z,56.44
2018-03-28T00:37:30.776Z,56.53
2018-03-28T00:39:56.558Z,56.56
2018-03-28T00:42:22.365Z,56.48
2018-03-28T00:44:48.077Z,56.33
2018-03-28T00:47:13.870Z,56.44
2018-03-28T00:49:39.617Z,56.25
2018-03-28T00:52:05.821Z,56.16
2018-03-28T00:54:31.592Z,56.52
2018-03-28T00:56:57.342Z,56.43
2018-03-28T00:59:23.094Z,56.53
2018-03-28T01:01:48.976Z,56.58
2018-03-28T01:04:14.717Z,56.53
2018-03-28T01:06:40.449Z,56.53
2018-03-28T01:09:06.767Z,56.38
2018-03-28T01:11:32.513Z,56.39
2018-03-28T01:13:58.260Z,56.52
2018-03-28T01:16:24.016Z,56.53
2018-03-28T01:18:49.770Z,56.53
2018-03-28T01:21:15.553Z,56.66
2018-03-28T01:23:41.325Z,56.35
2018-03-28T01:26:07.388Z,56.32
2018-03-28T01:28:33.133Z,56.69
2018-03-28T01:30:58.909Z,56.83
2018-03-28T01:33:24.648Z,56.87
2018-03-28T01:35:50.417Z,56.86
2018-03-28T01:38:16.188Z,57.05
2018-03-28T01:40:41.937Z,57.22
2018-03-28T01:43:07.708Z,57.35
2018-03-28T01:45:33.472Z,57.53
2018-03-28T01:47:59.237Z,57.65
2018-03-28T01:50:24.991Z,57.82
2018-03-28T01:52:51.156Z,58.03
2018-03-28T01:55:16.936Z,58.43
2018-03-28T01:57:42.688Z,58.55
2018-03-28T02:00:08.489Z,58.39
2018-03-28T02:02:34.233Z,58.33
2018-03-28T02:04:59.983Z,58.10
2018-03-28T02:07:25.745Z,58.18
2018-03-28T02:09:51.553Z,58.46
2018-03-28T02:12:17.308Z,58.37
2018-03-28T02:14:43.101Z,58.31
2018-03-28T02:17:08.870Z,58.20
2018-03-28T02:19:34.614Z,58.29
2018-03-28T02:22:00.372Z,58.29
2018-03-28T02:24:26.311Z,58.26
2018-03-28T02:26:52.061Z,58.25
2018-03-28T02:29:17.846Z,58.29
2018-03-28T02:31:43.599Z,58.10
2018-03-28T02:34:09.354Z,58.03
2018-03-28T02:36:35.180Z,57.91
2018-03-28T02:39:00.917Z,57.94
2018-03-28T02:41:26.664Z,58.06
2018-03-28T02:43:52.458Z,57.96
2018-03-28T02:46:18.205Z,57.94
2018-03-28T02:48:44.432Z,57.81
2018-03-28T02:51:10.238Z,57.79
2018-03-28T02:53:36.018Z,57.81
2018-03-28T02:56:01.774Z,57.91
2018-03-28T02:58:27.558Z,57.83
2018-03-28T03:00:53.314Z,58.09
2018-03-28T03:03:19.061Z,58.02
2018-03-28T03:05:45.269Z,58.14
2018-03-28T03:08:11.022Z,58.31
2018-03-28T03:10:36.793Z,58.37
2018-03-28T03:13:02.593Z,58.79
2018-03-28T03:15:28.361Z,58.92
2018-03-28T03:17:54.130Z,59.00
2018-03-28T03:20:19.903Z,59.03
2018-03-28T03:22:46.064Z,59.17
2018-03-28T03:25:11.827Z,59.37
2018-03-28T03:27:37.601Z,59.44
2018-03-28T03:30:03.354Z,59.45
2018-03-28T03:32:29.114Z,59.30
2018-03-28T03:34:54.872Z,59.24
2018-03-28T03:37:20.621Z,58.92
2018-03-28T03:39:46.402Z,59.00
2018-03-28T03:42:12.161Z,59.06
2018-03-28T03:44:37.937Z,59.19
2018-03-28T03:47:03.722Z,59.29
2018-03-28T03:49:29.829Z,59.38
2018-03-28T03:51:55.597Z,59.78
2018-03-28T03:54:21.362Z,59.87
2018-03-28T03:56:47.110Z,60.06
2018-03-28T03:59:12.861Z,60.26
2018-03-28T04:01:38.630Z,60.26
2018-03-28T04:04:04.412Z,60.41
2018-03-28T04:06:30.497Z,60.39
2018-03-28T04:08:56.321Z,61.04
2018-03-28T04:11:22.071Z,61.71
2018-03-28T04:13:47.817Z,62.14
2018-03-28T04:16:13.604Z,62.71
2018-03-28T04:18:39.349Z,63.35
2018-03-28T04:21:05.085Z,63.49
2018-03-28T04:23:30.838Z,63.41
2018-03-28T04:25:56.593Z,63.49
2018-03-28T04:28:22.880Z,64.19
2018-03-28T04:30:48.653Z,64.17
2018-03-28T04:33:14.384Z,64.58
2018-03-28T04:35:40.129Z,65.00
2018-03-28T04:38:05.899Z,65.33
2018-03-28T04:40:31.641Z,65.48
2018-03-28T04:42:57.377Z,65.59
2018-03-28T04:45:23.141Z,66.14
2018-03-28T04:47:48.892Z,66.10
2018-03-28T04:50:14.624Z,66.88
2018-03-28T04:52:40.372Z,67.38
2018-03-28T04:55:06.570Z,68.02
2018-03-28T04:57:32.325Z,68.52
2018-03-28T04:59:58.089Z,68.70
2018-03-28T05:02:23.833Z,69.38
2018-03-28T05:04:49.588Z,69.42
2018-03-28T05:07:15.375Z,69.72
2018-03-28T05:09:41.124Z,70.10
2018-03-28T05:12:06.881Z,70.69
2018-03-28T05:14:32.660Z,70.75
2018-03-28T05:16:58.406Z,71.39
2018-03-28T05:19:24.160Z,71.00
2018-03-28T05:21:49.921Z,71.58
2018-03-28T05:24:15.704Z,71.84
2018-03-28T05:26:41.797Z,71.42
2018-03-28T05:29:07.581Z,71.20
2018-03-28T05:31:33.319Z,71.28
2018-03-28T05:33:59.084Z,71.60
2018-03-28T05:36:41.145Z,71.37
2018-03-28T05:39:08.808Z,71.23
2018-03-28T05:41:34.565Z,72.08
2018-03-28T05:44:00.337Z,72.63
2018-03-28T05:46:26.093Z,72.41
2018-03-28T05:48:51.885Z,72.27
2018-03-28T05:51:17.627Z,72.13
2018-03-28T05:53:43.382Z,72.07
2018-03-28T05:56:09.174Z,71.77
2018-03-28T05:58:35.304Z,71.89
2018-03-28T06:01:01.095Z,71.64
2018-03-28T06:03:26.853Z,71.54
2018-03-28T06:05:52.602Z,71.44
2018-03-28T06:08:18.406Z,71.65
2018-03-28T06:10:44.193Z,72.61
2018-03-28T06:13:09.962Z,72.64
2018-03-28T06:15:35.733Z,73.12
2018-03-28T06:18:01.536Z,72.99
2018-03-28T06:20:27.295Z,72.91
2018-03-28T06:22:53.065Z,72.57
2018-03-28T06:25:19.274Z,72.41
2018-03-28T06:27:45.055Z,72.78
2018-03-28T06:30:10.811Z,72.54
2018-03-28T06:32:36.589Z,72.27
2018-03-28T06:35:02.334Z,72.12
2018-03-28T06:37:28.109Z,71.98
2018-03-28T06:39:53.885Z,72.63
2018-03-28T06:42:19.640Z,72.52
2018-03-28T06:44:45.397Z,72.62
2018-03-28T06:47:11.174Z,72.79
2018-03-28T06:49:36.912Z,72.80
2018-03-28T06:52:02.686Z,72.68
2018-03-28T06:54:28.801Z,72.98
2018-03-28T06:56:54.608Z,73.08
2018-03-28T06:59:20.354Z,73.24
2018-03-28T07:01:46.138Z,72.53
2018-03-28T07:04:11.894Z,72.60
2018-03-28T07:06:37.653Z,72.79
2018-03-28T07:09:03.418Z,72.73
2018-03-28T07:11:29.194Z,72.50
2018-03-28T07:13:54.989Z,72.57
2018-03-28T07:16:20.746Z,72.59
2018-03-28T07:18:46.514Z,72.84
2018-03-28T07:21:12.281Z,72.99
2018-03-28T07:23:38.506Z,73.03
2018-03-28T07:26:04.268Z,73.44
2018-03-28T07:28:30.027Z,73.26
2018-03-28T07:30:55.777Z,72.77
2018-03-28T07:33:21.553Z,72.50
2018-03-28T07:35:47.317Z,72.91
2018-03-28T07:38:13.069Z,73.13
2018-03-28T07:40:38.830Z,72.84
2018-03-28T07:43:04.597Z,73.20
2018-03-28T07:45:30.340Z,72.70
2018-03-28T07:47:56.131Z,72.30
2018-03-28T07:50:22.229Z,72.50
2018-03-28T07:52:47.974Z,72.16
2018-03-28T07:55:13.748Z,72.65
2018-03-28T07:57:39.521Z,72.48
2018-03-28T08:00:05.269Z,72.67
2018-03-28T08:02:31.009Z,72.72
2018-03-28T08:04:56.776Z,72.22
2018-03-28T08:07:22.520Z,71.76
2018-03-28T08:09:48.276Z,71.33
2018-03-28T08:12:14.044Z,71.17
2018-03-28T08:14:39.796Z,71.21
2018-03-28T08:17:05.526Z,71.21
2018-03-28T08:19:31.281Z,71.58
2018-03-28T08:21:57.024Z,71.40
2018-03-28T08:24:23.074Z,71.51
2018-03-28T08:26:48.848Z,71.41
2018-03-28T08:29:14.601Z,71.40
2018-03-28T08:31:40.342Z,71.39
2018-03-28T08:34:06.153Z,71.59
2018-03-28T08:36:31.900Z,71.39
2018-03-28T08:38:57.673Z,71.54
2018-03-28T08:41:23.444Z,71.31
2018-03-28T08:43:49.193Z,71.03
2018-03-28T08:46:14.949Z,70.58
2018-03-28T08:48:40.725Z,70.78
2018-03-28T08:51:06.825Z,70.46
2018-03-28T08:53:32.570Z,70.38
2018-03-28T08:55:58.455Z,70.36
2018-03-28T08:58:24.237Z,70.16
2018-03-28T09:00:50.002Z,70.07
2018-03-28T09:03:15.809Z,69.94
2018-03-28T09:05:41.577Z,70.31
2018-03-28T09:08:07.361Z,70.24
2018-03-28T09:10:33.129Z,69.52
2018-03-28T09:12:58.898Z,69.48
2018-03-28T09:15:24.641Z,69.66
2018-03-28T09:17:50.429Z,69.70
2018-03-28T09:20:16.177Z,69.12
2018-03-28T09:22:42.267Z,69.40
2018-03-28T09:25:08.041Z,69.31
2018-03-28T09:27:33.800Z,69.22
2018-03-28T09:29:59.550Z,69.29
2018-03-28T09:32:25.333Z,69.66
2018-03-28T09:34:51.111Z,69.41
2018-03-28T09:37:16.829Z,69.40
2018-03-28T09:39:42.857Z,69.54
2018-03-28T09:42:08.615Z,69.24
2018-03-28T09:44:34.368Z,69.48
2018-03-28T09:47:00.135Z,68.90
2018-03-28T09:49:25.912Z,68.99
2018-03-28T09:51:51.660Z,68.59
2018-03-28T09:54:17.434Z,68.91
2018-03-28T09:56:43.459Z,68.62
2018-03-28T09:59:09.216Z,69.13
2018-03-28T10:01:34.988Z,68.65
2018-03-28T10:04:06.863Z,68.82
2018-03-28T10:06:32.627Z,68.10
2018-03-28T10:08:58.369Z,68.46
2018-03-28T10:11:24.121Z,68.27
2018-03-28T10:13:49.913Z,67.89
2018-03-28T10:16:15.654Z,68.18
2018-03-28T10:18:41.384Z,67.92
2018-03-28T10:21:07.146Z,68.22
2018-03-28T10:23:32.905Z,68.06
2018-03-28T10:25:59.033Z,68.30
2018-03-28T10:28:24.809Z,68.79
2018-03-28T10:30:50.558Z,68.95
2018-03-28T10:33:16.310Z,69.34
2018-03-28T10:35:42.074Z,68.73
2018-03-28T10:38:07.820Z,68.88
2018-03-28T10:40:33.569Z,69.03
2018-03-28T10:42:59.569Z,68.18
2018-03-28T10:45:25.314Z,68.97
2018-03-28T10:47:51.068Z,69.14
2018-03-28T10:50:16.837Z,69.39
2018-03-28T10:52:42.593Z,69.50
2018-03-28T10:55:08.328Z,69.26
2018-03-28T10:57:34.089Z,68.98
2018-03-28T10:59:59.822Z,69.06
2018-03-28T11:02:25.829Z,67.98
2018-03-28T11:04:51.597Z,68.36
2018-03-28T11:07:17.350Z,68.98
2018-03-28T11:09:43.094Z,69.08
2018-03-28T11:12:08.861Z,68.25
2018-03-28T11:14:34.612Z,68.21
2018-03-28T11:17:00.373Z,68.49
2018-03-28T11:19:26.135Z,68.88
2018-03-28T11:21:51.922Z,69.05
2018-03-28T11:24:17.715Z,69.31
2018-03-28T11:26:43.475Z,69.01
2018-03-28T11:29:09.225Z,68.83
2018-03-28T11:31:35.309Z,68.62
2018-03-28T11:34:01.073Z,69.74
2018-03-28T11:36:26.837Z,70.11
2018-03-28T11:38:52.604Z,69.27
2018-03-28T11:41:18.648Z,69.01
2018-03-28T11:43:44.449Z,68.62
2018-03-28T11:46:10.237Z,68.87
2018-03-28T11:48:35.981Z,68.11
2018-03-28T11:51:01.741Z,68.25
2018-03-28T11:53:29.739Z,68.19
2018-03-28T11:55:55.935Z,68.33
2018-03-28T11:58:21.906Z,68.43
2018-03-28T12:00:47.661Z,67.85
2018-03-28T12:03:13.409Z,67.33
2018-03-28T12:05:39.185Z,67.91
2018-03-28T12:08:04.938Z,68.11
2018-03-28T12:10:30.715Z,68.32
2018-03-28T12:12:56.490Z,67.99
2018-03-28T12:15:22.228Z,68.00
2018-03-28T12:17:47.967Z,68.08
2018-03-28T12:20:13.897Z,67.81
2018-03-28T12:22:39.649Z,67.45
2018-03-28T12:25:05.938Z,67.41
2018-03-28T12:27:31.701Z,67.18
2018-03-28T12:29:57.464Z,67.48
2018-03-28T12:32:23.241Z,67.22
2018-03-28T12:34:48.996Z,66.50
2018-03-28T12:37:14.741Z,66.46
2018-03-28T12:39:40.493Z,66.99
2018-03-28T12:42:06.332Z,67.16
2018-03-28T12:44:32.012Z,67.79
2018-03-28T12:46:57.763Z,67.99
2018-03-28T12:49:23.543Z,68.04
2018-03-28T12:51:49.301Z,68.25
2018-03-28T12:54:15.599Z,67.78
2018-03-28T12:56:41.369Z,67.78
2018-03-28T12:59:07.114Z,67.77
2018-03-28T13:01:32.890Z,67.73
2018-03-28T13:03:58.673Z,67.15
2018-03-28T13:06:24.432Z,67.63
2018-03-28T13:08:50.171Z,67.58
2018-03-28T13:11:16.141Z,68.15
2018-03-28T13:13:41.893Z,68.50
2018-03-28T13:16:07.645Z,68.80
2018-03-28T13:18:33.405Z,68.91
2018-03-28T13:20:59.157Z,68.89
2018-03-28T13:23:24.895Z,69.01
2018-03-28T13:25:50.681Z,69.05
2018-03-28T13:28:16.865Z,69.33
2018-03-28T13:30:42.612Z,69.49
2018-03-28T13:33:08.377Z,69.57
2018-03-28T13:35:34.129Z,69.99
2018-03-28T13:37:59.879Z,70.30
2018-03-28T13:40:25.656Z,70.80
2018-03-28T13:42:51.448Z,70.40
2018-03-28T13:45:17.306Z,70.70
2018-03-28T13:47:43.056Z,71.08
2018-03-28T13:50:08.797Z,71.13
2018-03-28T13:52:34.557Z,71.65
2018-03-28T13:55:00.571Z,71.92
2018-03-28T13:57:26.325Z,71.81
2018-03-28T13:59:52.078Z,71.70
2018-03-28T14:02:17.819Z,72.19
2018-03-28T14:04:43.577Z,72.07
2018-03-28T14:07:09.353Z,71.92
2018-03-28T14:09:35.097Z,71.89
2018-03-28T14:12:00.832Z,71.63
2018-03-28T14:14:26.584Z,71.19
2018-03-28T14:16:52.332Z,71.03
2018-03-28T14:19:18.084Z,71.53
2018-03-28T14:21:43.884Z,71.34
2018-03-28T14:24:09.626Z,71.38
2018-03-28T14:26:35.710Z,71.92
2018-03-28T14:29:01.481Z,72.19
2018-03-28T14:31:27.245Z,71.99
2018-03-28T14:33:53.002Z,71.62
2018-03-28T14:36:18.821Z,71.96
2018-03-28T14:38:44.557Z,71.88
2018-03-28T14:41:10.307Z,71.82
2018-03-28T14:43:36.069Z,71.86
2018-03-28T14:46:01.865Z,71.60
2018-03-28T14:48:27.657Z,71.56
2018-03-28T14:50:53.401Z,71.29
2018-03-28T14:53:19.146Z,71.88
2018-03-28T14:55:44.940Z,72.63
2018-03-28T14:58:11.040Z,72.83
2018-03-28T15:00:36.788Z,72.13
2018-03-28T15:03:02.561Z,72.25
2018-03-28T15:05:28.309Z,72.47
2018-03-28T15:07:54.069Z,72.03
2018-03-28T15:10:19.837Z,71.78
2018-03-28T15:12:45.598Z,71.56
2018-03-28T15:15:11.359Z,71.63
2018-03-28T15:17:37.105Z,71.41
2018-03-28T15:20:02.865Z,71.93
2018-03-28T15:22:28.660Z,71.89
2018-03-28T15:24:54.864Z,72.18
2018-03-28T15:27:20.633Z,72.04
2018-03-28T15:29:46.395Z,72.57
2018-03-28T15:32:12.148Z,72.59
2018-03-28T15:34:37.908Z,72.59
2018-03-28T15:37:03.688Z,72.33
2018-03-28T15:39:29.467Z,72.24
2018-03-28T15:41:55.461Z,72.52
2018-03-28T15:44:21.224Z,72.49
2018-03-28T15:46:46.980Z,72.68
2018-03-28T15:49:12.745Z,72.26
2018-03-28T15:51:38.497Z,72.60
2018-03-28T15:54:04.261Z,72.70
2018-03-28T15:56:30.041Z,72.79
2018-03-28T15:58:55.777Z,72.86
2018-03-28T16:01:22.043Z,72.81
2018-03-28T16:03:47.827Z,72.93
2018-03-28T16:06:13.580Z,72.86
2018-03-28T16:08:39.346Z,72.81
2018-03-28T16:11:05.112Z,72.76
2018-03-28T16:13:30.871Z,72.87
2018-03-28T16:15:56.652Z,73.01
2018-03-28T16:18:22.403Z,72.73
2018-03-28T16:20:48.142Z,72.98
2018-03-28T16:23:13.916Z,73.12
2018-03-28T16:25:40.009Z,72.51
2018-03-28T16:28:05.764Z,73.05
2018-03-28T16:30:31.544Z,73.01
2018-03-28T16:32:57.314Z,72.63
2018-03-28T16:35:23.060Z,72.73
2018-03-28T16:37:48.837Z,72.95
2018-03-28T16:40:14.605Z,72.86
2018-03-28T16:42:40.619Z,72.61
2018-03-28T16:45:06.391Z,72.78
2018-03-28T16:47:32.200Z,73.01
2018-03-28T16:49:57.926Z,72.59
2018-03-28T16:52:23.705Z,72.67
2018-03-28T16:54:49.467Z,72.81
2018-03-28T16:57:15.248Z,72.67
2018-03-28T16:59:40.996Z,72.48
2018-03-28T17:02:07.085Z,72.45
2018-03-28T17:04:32.897Z,72.54
2018-03-28T17:06:58.707Z,72.79
2018-03-28T17:09:24.466Z,72.66
2018-03-28T17:11:50.229Z,72.80
2018-03-28T17:14:15.989Z,72.82
2018-03-28T17:16:41.760Z,73.09
2018-03-28T17:19:07.553Z,73.41
2018-03-28T17:21:33.321Z,73.07
2018-03-28T17:23:59.073Z,73.06
2018-03-28T17:26:24.863Z,72.67
2018-03-28T17:28:50.609Z,72.65
2018-03-28T17:31:16.625Z,72.95
2018-03-28T17:33:42.390Z,72.91
2018-03-28T17:36:08.176Z,72.62
2018-03-28T17:38:40.124Z,72.81
2018-03-28T17:41:05.865Z,72.92
2018-03-28T17:43:31.632Z,72.67
2018-03-28T17:45:57.421Z,72.51
2018-03-28T17:48:23.169Z,72.34
2018-03-28T17:50:48.929Z,72.46
2018-03-28T17:53:14.689Z,72.74
2018-03-28T17:55:40.437Z,72.93
2018-03-28T17:58:06.577Z,72.61
2018-03-28T18:00:32.352Z,72.50
2018-03-28T18:02:58.100Z,72.33
2018-03-28T18:05:23.857Z,72.47
2018-03-28T18:07:49.621Z,72.54
2018-03-28T18:10:15.381Z,72.58
2018-03-28T18:12:41.137Z,72.88
2018-03-28T18:15:06.916Z,72.71
2018-03-28T18:17:32.681Z,72.69
2018-03-28T18:19:58.424Z,72.74
2018-03-28T18:22:24.204Z,72.57
2018-03-28T18:24:50.471Z,72.41
2018-03-28T18:27:16.237Z,72.33
2018-03-28T18:29:41.996Z,72.50
2018-03-28T18:32:07.761Z,72.71
2018-03-28T18:34:33.533Z,73.07
2018-03-28T18:36:59.300Z,73.41
2018-03-28T18:39:25.049Z,73.53
2018-03-28T18:41:50.837Z,73.77
2018-03-28T18:44:16.601Z,74.02
2018-03-28T18:46:42.396Z,74.16
2018-03-28T18:49:08.165Z,73.78
2018-03-28T18:51:33.946Z,73.38
2018-03-28T18:53:59.760Z,72.92
2018-03-28T18:56:25.913Z,72.89
2018-03-28T18:58:51.668Z,73.98
2018-03-28T19:01:17.442Z,74.87
2018-03-28T19:03:43.217Z,75.19
2018-03-28T19:06:08.987Z,74.51
2018-03-28T19:08:34.749Z,75.49
2018-03-28T19:11:00.533Z,75.29
2018-03-28T19:13:26.281Z,74.89
2018-03-28T19:15:52.091Z,74.55
2018-03-28T19:18:17.916Z,74.75
2018-03-28T19:20:43.721Z,75.51
2018-03-28T19:23:09.480Z,74.89
2018-03-28T19:25:35.846Z,75.45
2018-03-28T19:28:01.606Z,75.15
2018-03-28T19:30:27.425Z,75.40
2018-03-28T19:32:53.189Z,75.66
2018-03-28T19:35:18.962Z,76.06
2018-03-28T19:37:44.709Z,75.69
2018-03-28T19:40:10.480Z,76.88
2018-03-28T19:42:36.232Z,77.40
2018-03-28T19:45:02.001Z,76.95
2018-03-28T19:47:27.772Z,77.27
2018-03-28T19:49:53.525Z,76.81
2018-03-28T19:52:19.745Z,76.08
2018-03-28T19:54:45.514Z,76.46
2018-03-28T19:57:11.265Z,76.40
2018-03-28T19:59:37.009Z,77.52
2018-03-28T20:02:02.786Z,77.39
2018-03-28T20:04:28.533Z,76.95
2018-03-28T20:06:54.294Z,76.35
2018-03-28T20:09:20.054Z,76.64
2018-03-28T20:11:45.792Z,77.18
2018-03-28T20:14:11.546Z,77.09
2018-03-28T20:16:37.317Z,77.67
2018-03-28T20:19:03.538Z,78.25
2018-03-28T20:21:29.309Z,78.13
2018-03-28T20:23:55.069Z,77.56
2018-03-28T20:26:20.805Z,77.35
2018-03-28T20:28:46.567Z,77.82
2018-03-28T20:31:12.326Z,77.39
2018-03-28T20:33:38.074Z,76.93
2018-03-28T20:36:03.845Z,77.06
2018-03-28T20:38:29.614Z,77.01
2018-03-28T20:40:55.363Z,76.94
2018-03-28T20:43:21.135Z,77.01
2018-03-28T20:45:46.914Z,77.11
2018-03-28T20:48:12.646Z,76.94
2018-03-28T20:50:38.869Z,76.54
2018-03-28T20:53:04.625Z,76.96
2018-03-28T20:55:30.370Z,77.00
2018-03-28T20:57:56.120Z,77.12
2018-03-28T21:00:21.877Z,76.91
2018-03-28T21:02:47.622Z,77.07
2018-03-28T21:05:13.381Z,77.24
2018-03-28T21:07:43.015Z,77.98
2018-03-28T21:10:08.777Z,78.64
2018-03-28T21:12:34.545Z,79.56
2018-03-28T21:15:00.315Z,79.51
2018-03-28T21:17:26.468Z,79.84
2018-03-28T21:19:52.227Z,80.08
2018-03-28T21:22:18.033Z,79.50
2018-03-28T21:24:43.745Z,80.14
2018-03-28T21:27:09.519Z,80.77
2018-03-28T21:29:35.286Z,80.13
2018-03-28T21:32:01.049Z,80.02
2018-03-28T21:34:27.409Z,80.08
2018-03-28T21:36:53.179Z,80.02
2018-03-28T21:39:18.936Z,79.52
2018-03-28T21:41:44.698Z,79.76
2018-03-28T21:44:10.472Z,79.31
2018-03-28T21:46:36.229Z,78.34
2018-03-28T21:49:01.990Z,78.79
2018-03-28T21:51:27.761Z,77.99
2018-03-28T21:53:54.006Z,78.29
2018-03-28T21:56:19.772Z,78.74
2018-03-28T21:58:45.552Z,79.06
2018-03-28T22:01:11.308Z,79.00
2018-03-28T22:03:37.072Z,79.45
2018-03-28T22:06:02.850Z,78.72
2018-03-28T22:08:28.588Z,78.60
2018-03-28T22:10:54.347Z,78.69
2018-03-28T22:13:20.101Z,78.12
2018-03-28T22:15:45.870Z,77.97
2018-03-28T22:18:11.664Z,78.12
2018-03-28T22:20:37.410Z,78.06
2018-03-28T22:23:03.417Z,77.99
2018-03-28T22:25:29.173Z,77.63
2018-03-28T22:27:55.771Z,77.90
2018-03-28T22:30:21.552Z,77.71
2018-03-28T22:32:47.299Z,77.59
2018-03-28T22:35:13.055Z,77.13
2018-03-28T22:37:38.813Z,77.39
2018-03-28T22:40:04.761Z,77.32
2018-03-28T22:42:30.505Z,76.90
2018-03-28T22:44:56.283Z,76.81
2018-03-28T22:47:22.050Z,76.49
2018-03-28T22:49:47.799Z,77.01
2018-03-28T22:52:13.590Z,76.75
2018-03-28T22:54:39.346Z,76.84
2018-03-28T22:57:05.101Z,76.61
2018-03-28T22:59:31.257Z,76.37
2018-03-28T23:01:57.013Z,76.16
2018-03-28T23:04:22.761Z,76.04
2018-03-28T23:06:48.535Z,76.04
2018-03-28T23:09:14.287Z,76.06
2018-03-28T23:11:40.057Z,76.08
2018-03-28T23:14:05.828Z,75.78
2018-03-28T23:16:31.661Z,75.60
2018-03-28T23:18:57.425Z,76.33
2018-03-28T23:21:23.189Z,76.62
2018-03-28T23:23:48.937Z,76.73
2018-03-28T23:26:14.713Z,76.68
2018-03-28T23:28:40.491Z,76.21
2018-03-28T23:31:13.481Z,75.53
2018-03-28T23:33:39.252Z,75.54
2018-03-28T23:36:04.997Z,75.42
2018-03-28T23:38:30.754Z,74.86
2018-03-28T23:40:56.532Z,75.14
2018-03-28T23:43:22.283Z,75.11
2018-03-28T23:45:48.058Z,75.36
2018-03-28T23:48:13.806Z,75.60
2018-03-28T23:50:39.565Z,75.33
2018-03-28T23:53:05.341Z,75.30
2018-03-28T23:55:31.245Z,74.89
2018-03-28T23:57:56.993Z,75.01
