createdAt,value
2017-10-13T00:01:17.991Z,83.40
2017-10-13T00:03:46.323Z,83.40
2017-10-13T00:06:14.680Z,83.40
2017-10-13T00:08:43.765Z,83.46
2017-10-13T00:11:12.087Z,83.51
2017-10-13T00:13:40.412Z,83.58
2017-10-13T00:16:08.737Z,83.64
2017-10-13T00:18:37.922Z,83.63
2017-10-13T00:21:06.255Z,83.59
2017-10-13T00:23:34.585Z,83.57
2017-10-13T00:26:02.922Z,83.62
2017-10-13T00:28:31.369Z,83.64
2017-10-13T00:31:00.469Z,83.70
2017-10-13T00:33:29.571Z,83.83
2017-10-13T00:35:58.667Z,83.93
2017-10-13T00:38:27.919Z,83.90
2017-10-13T00:40:56.288Z,83.79
2017-10-13T00:43:24.618Z,83.93
2017-10-13T00:45:52.999Z,84.16
2017-10-13T00:48:21.322Z,84.16
2017-10-13T00:50:49.649Z,84.13
2017-10-13T00:53:17.969Z,84.13
2017-10-13T00:55:46.309Z,84.18
2017-10-13T00:58:14.624Z,84.29
2017-10-13T01:00:43.716Z,84.30
2017-10-13T01:03:12.816Z,84.27
2017-10-13T01:05:41.910Z,84.26
2017-10-13T01:08:10.984Z,84.25
2017-10-13T01:10:39.311Z,84.10
2017-10-13T01:13:07.619Z,83.95
2017-10-13T01:15:35.941Z,83.75
2017-10-13T01:18:04.248Z,83.56
2017-10-13T01:20:33.339Z,83.41
2017-10-13T01:23:02.430Z,83.23
2017-10-13T01:25:30.754Z,83.10
2017-10-13T01:27:59.061Z,82.96
2017-10-13T01:30:27.388Z,82.86
2017-10-13T01:32:56.472Z,82.81
2017-10-13T01:35:24.808Z,82.87
2017-10-13T01:37:53.956Z,82.95
2017-10-13T01:40:23.152Z,83.15
2017-10-13T01:42:51.503Z,83.27
2017-10-13T01:45:19.983Z,83.33
2017-10-13T01:47:48.294Z,83.27
2017-10-13T01:50:16.623Z,83.36
2017-10-13T01:52:45.019Z,83.49
2017-10-13T01:55:13.339Z,83.51
2017-10-13T01:57:41.838Z,83.52
2017-10-13T02:00:10.169Z,83.66
2017-10-13T02:02:38.553Z,83.80
2017-10-13T02:05:06.895Z,84.04
2017-10-13T02:07:35.978Z,84.16
2017-10-13T02:10:04.309Z,84.18
2017-10-13T02:12:32.622Z,84.27
2017-10-13T02:15:00.949Z,84.20
2017-10-13T02:17:30.014Z,84.12
2017-10-13T02:19:58.360Z,84.00
2017-10-13T02:22:26.670Z,83.90
2017-10-13T02:24:54.997Z,84.07
2017-10-13T02:27:24.092Z,84.15
2017-10-13T02:29:53.258Z,84.34
2017-10-13T02:32:21.590Z,84.45
2017-10-13T02:34:49.907Z,84.43
2017-10-13T02:37:18.239Z,84.51
2017-10-13T02:39:46.568Z,84.56
2017-10-13T02:42:14.884Z,84.65
2017-10-13T02:44:43.516Z,84.62
2017-10-13T02:47:11.841Z,84.50
2017-10-13T02:49:40.158Z,84.41
2017-10-13T02:52:09.248Z,84.41
2017-10-13T02:54:38.424Z,84.36
2017-10-13T02:57:06.752Z,84.33
2017-10-13T02:59:35.059Z,84.30
2017-10-13T03:02:03.396Z,84.25
2017-10-13T03:04:32.487Z,84.23
2017-10-13T03:07:01.597Z,84.25
2017-10-13T03:09:30.673Z,84.15
2017-10-13T03:11:58.996Z,84.14
2017-10-13T03:14:27.308Z,84.07
2017-10-13T03:16:55.628Z,84.05
2017-10-13T03:19:24.711Z,84.08
2017-10-13T03:21:53.039Z,84.22
2017-10-13T03:24:21.339Z,84.45
2017-10-13T03:26:49.664Z,84.57
2017-10-13T03:29:17.992Z,84.63
2017-10-13T03:31:46.695Z,84.55
2017-10-13T03:34:15.864Z,84.47
2017-10-13T03:36:44.945Z,84.40
2017-10-13T03:39:13.289Z,84.27
2017-10-13T03:41:41.612Z,84.17
2017-10-13T03:44:10.687Z,84.04
2017-10-13T03:46:39.015Z,83.95
2017-10-13T03:49:07.338Z,83.89
2017-10-13T03:51:35.665Z,83.80
2017-10-13T03:54:04.778Z,83.67
2017-10-13T03:56:33.088Z,83.55
2017-10-13T03:59:01.448Z,83.49
2017-10-13T04:01:29.760Z,83.64
2017-10-13T04:03:58.082Z,83.65
2017-10-13T04:06:27.332Z,83.58
2017-10-13T04:08:55.636Z,83.56
2017-10-13T04:11:23.972Z,83.53
2017-10-13T04:13:52.274Z,83.73
2017-10-13T04:16:20.651Z,83.82
2017-10-13T04:18:49.000Z,84.00
2017-10-13T04:21:18.098Z,84.21
2017-10-13T04:23:47.207Z,84.24
2017-10-13T04:26:16.318Z,84.23
2017-10-13T04:28:45.398Z,84.32
2017-10-13T04:31:14.487Z,84.24
2017-10-13T04:33:42.805Z,84.22
2017-10-13T04:36:11.192Z,84.13
2017-10-13T04:38:39.509Z,84.11
2017-10-13T04:41:07.828Z,84.16
2017-10-13T04:43:36.914Z,84.09
2017-10-13T04:46:06.002Z,84.03
2017-10-13T04:48:34.310Z,83.98
2017-10-13T04:51:03.399Z,84.03
2017-10-13T04:53:32.503Z,83.98
2017-10-13T04:56:01.603Z,84.12
2017-10-13T04:58:30.671Z,84.31
2017-10-13T05:00:58.998Z,84.32
2017-10-13T05:03:27.330Z,84.45
2017-10-13T05:05:55.655Z,84.66
2017-10-13T05:08:24.751Z,84.80
2017-10-13T05:10:53.841Z,84.91
2017-10-13T05:13:22.200Z,84.97
2017-10-13T05:15:50.518Z,85.11
2017-10-13T05:18:19.606Z,85.21
2017-10-13T05:20:48.666Z,85.26
2017-10-13T05:23:17.010Z,85.36
2017-10-13T05:25:45.319Z,85.39
2017-10-13T05:28:13.632Z,85.49
2017-10-13T05:30:41.951Z,85.69
2017-10-13T05:33:10.280Z,85.90
2017-10-13T05:35:38.576Z,85.96
2017-10-13T05:38:07.662Z,85.92
2017-10-13T05:40:35.979Z,85.98
2017-10-13T05:43:05.048Z,86.18
2017-10-13T05:45:33.368Z,86.26
2017-10-13T05:48:02.768Z,86.28
2017-10-13T05:50:31.921Z,86.34
2017-10-13T05:53:00.239Z,86.32
2017-10-13T05:55:28.552Z,86.21
2017-10-13T05:57:56.866Z,86.18
2017-10-13T06:00:25.168Z,86.20
2017-10-13T06:02:53.470Z,86.23
2017-10-13T06:05:22.656Z,86.29
2017-10-13T06:07:51.023Z,86.25
2017-10-13T06:10:19.318Z,86.37
2017-10-13T06:12:47.650Z,86.44
2017-10-13T06:15:15.979Z,86.39
2017-10-13T06:17:44.307Z,86.49
2017-10-13T06:20:12.665Z,86.49
2017-10-13T06:22:41.762Z,86.52
2017-10-13T06:25:10.858Z,86.58
2017-10-13T06:27:40.710Z,86.61
2017-10-13T06:30:09.036Z,86.58
2017-10-13T06:32:37.352Z,86.67
2017-10-13T06:35:06.417Z,86.70
2017-10-13T06:37:34.718Z,86.67
2017-10-13T06:40:03.856Z,86.70
2017-10-13T06:42:32.160Z,86.70
2017-10-13T06:45:00.476Z,86.76
2017-10-13T06:47:28.800Z,86.75
2017-10-13T06:49:57.117Z,86.71
2017-10-13T06:52:25.438Z,86.62
2017-10-13T06:54:54.523Z,86.56
2017-10-13T06:57:22.868Z,86.47
2017-10-13T06:59:51.171Z,86.39
2017-10-13T07:02:19.476Z,86.29
2017-10-13T07:04:48.543Z,86.19
2017-10-13T07:07:16.840Z,86.05
2017-10-13T07:09:45.156Z,85.92
2017-10-13T07:12:13.937Z,85.83
2017-10-13T07:14:42.270Z,85.71
2017-10-13T07:17:10.603Z,85.50
2017-10-13T07:19:39.680Z,85.38
2017-10-13T07:22:08.010Z,85.35
2017-10-13T07:24:36.312Z,85.16
2017-10-13T07:27:04.671Z,85.07
2017-10-13T07:29:32.996Z,84.89
2017-10-13T07:32:01.336Z,84.71
2017-10-13T07:34:29.636Z,84.58
2017-10-13T07:36:58.035Z,84.57
2017-10-13T07:39:26.351Z,84.57
2017-10-13T07:41:55.501Z,84.60
2017-10-13T07:44:23.807Z,84.60
2017-10-13T07:46:52.131Z,84.66
2017-10-13T07:49:20.617Z,84.65
2017-10-13T07:51:48.917Z,84.63
2017-10-13T07:54:17.293Z,84.52
2017-10-13T07:56:45.595Z,84.45
2017-10-13T07:59:13.939Z,84.39
2017-10-13T08:01:43.035Z,84.34
2017-10-13T08:04:12.113Z,84.23
2017-10-13T08:06:40.425Z,84.20
2017-10-13T08:09:08.733Z,84.20
2017-10-13T08:11:37.050Z,84.20
2017-10-13T08:14:05.406Z,84.36
2017-10-13T08:16:33.722Z,84.41
2017-10-13T08:19:02.043Z,84.32
2017-10-13T08:21:30.374Z,84.19
2017-10-13T08:23:58.743Z,83.98
2017-10-13T08:26:27.063Z,83.82
2017-10-13T08:28:56.126Z,83.74
2017-10-13T08:31:24.446Z,83.69
2017-10-13T08:33:53.519Z,83.55
2017-10-13T08:36:21.817Z,83.37
2017-10-13T08:38:50.162Z,83.17
2017-10-13T08:41:18.492Z,82.97
2017-10-13T08:43:47.556Z,82.68
2017-10-13T08:46:15.864Z,82.38
2017-10-13T08:48:44.944Z,81.95
2017-10-13T08:51:13.309Z,81.42
2017-10-13T08:53:41.844Z,80.08
2017-10-13T08:56:10.913Z,80.12
2017-10-13T08:58:39.237Z,80.17
2017-10-13T09:01:07.556Z,79.84
2017-10-13T09:03:35.851Z,79.61
2017-10-13T09:06:04.176Z,79.69
2017-10-13T09:08:32.488Z,79.73
2017-10-13T09:11:00.798Z,79.37
2017-10-13T09:13:29.116Z,79.42
2017-10-13T09:15:58.205Z,79.38
2017-10-13T09:18:27.307Z,79.33
2017-10-13T09:20:56.384Z,79.18
2017-10-13T09:23:24.699Z,79.18
2017-10-13T09:25:53.853Z,78.94
2017-10-13T09:28:22.171Z,78.66
2017-10-13T09:30:51.242Z,78.36
2017-10-13T09:33:19.602Z,77.91
2017-10-13T09:35:47.954Z,77.77
2017-10-13T09:38:16.254Z,77.81
2017-10-13T09:40:44.578Z,77.75
2017-10-13T09:43:12.880Z,77.66
2017-10-13T09:45:41.967Z,77.56
2017-10-13T09:48:11.057Z,77.40
2017-10-13T09:50:39.379Z,77.20
2017-10-13T09:53:07.874Z,77.00
2017-10-13T09:55:36.179Z,76.77
2017-10-13T09:58:04.489Z,76.38
2017-10-13T10:00:32.804Z,76.04
2017-10-13T10:03:01.115Z,75.63
2017-10-13T10:05:29.431Z,75.61
2017-10-13T10:07:57.879Z,75.61
2017-10-13T10:10:26.195Z,75.59
2017-10-13T10:12:54.517Z,75.68
2017-10-13T10:15:22.826Z,75.53
2017-10-13T10:17:51.129Z,75.43
2017-10-13T10:20:19.634Z,75.12
2017-10-13T10:22:47.947Z,74.91
2017-10-13T10:25:16.249Z,74.77
2017-10-13T10:27:44.585Z,74.42
2017-10-13T10:30:12.946Z,74.23
2017-10-13T10:32:41.242Z,73.51
2017-10-13T10:35:09.561Z,72.87
2017-10-13T10:37:37.883Z,71.45
2017-10-13T10:40:06.194Z,69.96
2017-10-13T10:42:34.512Z,69.46
2017-10-13T10:45:02.806Z,68.71
2017-10-13T10:47:31.101Z,68.48
2017-10-13T10:49:59.397Z,68.07
2017-10-13T10:52:27.694Z,67.46
2017-10-13T10:54:56.000Z,67.88
2017-10-13T10:57:25.076Z,68.37
2017-10-13T10:59:53.468Z,68.46
2017-10-13T11:02:21.813Z,68.96
2017-10-13T11:04:50.109Z,69.12
2017-10-13T11:07:18.407Z,69.23
2017-10-13T11:09:46.726Z,69.02
2017-10-13T11:12:15.040Z,68.36
2017-10-13T11:14:43.424Z,67.75
2017-10-13T11:17:11.733Z,67.43
2017-10-13T11:19:40.031Z,67.42
2017-10-13T11:22:09.106Z,67.21
2017-10-13T11:24:37.460Z,67.19
2017-10-13T11:27:05.802Z,67.69
2017-10-13T11:29:34.873Z,67.55
2017-10-13T11:32:03.202Z,67.44
2017-10-13T11:34:31.520Z,67.68
2017-10-13T11:36:59.836Z,67.76
2017-10-13T11:39:28.893Z,67.68
2017-10-13T11:41:58.039Z,67.43
2017-10-13T11:44:27.117Z,67.38
2017-10-13T11:49:23.827Z,68.05
2017-10-13T11:51:52.125Z,68.23
2017-10-13T11:54:20.439Z,68.77
2017-10-13T11:56:48.741Z,68.99
2017-10-13T11:59:17.817Z,69.41
2017-10-13T12:01:46.142Z,69.76
2017-10-13T12:04:14.482Z,70.15
2017-10-13T12:06:42.776Z,70.50
2017-10-13T12:09:11.068Z,70.51
2017-10-13T12:11:40.147Z,70.33
2017-10-13T12:14:08.444Z,70.06
2017-10-13T12:16:37.498Z,70.01
2017-10-13T12:19:05.836Z,69.90
2017-10-13T12:21:34.968Z,69.72
2017-10-13T12:24:03.312Z,69.67
2017-10-13T12:26:32.379Z,69.66
2017-10-13T12:29:00.699Z,69.85
2017-10-13T12:31:29.900Z,70.07
2017-10-13T12:33:58.965Z,70.66
2017-10-13T12:36:27.279Z,71.09
2017-10-13T12:38:56.363Z,71.40
2017-10-13T12:41:25.094Z,71.66
2017-10-13T12:43:53.399Z,72.26
2017-10-13T12:46:21.714Z,72.64
2017-10-13T12:48:50.024Z,72.96
2017-10-13T12:51:18.327Z,73.12
2017-10-13T12:53:46.645Z,73.35
2017-10-13T12:56:15.799Z,73.38
2017-10-13T12:58:44.130Z,73.42
2017-10-13T13:01:12.510Z,73.20
2017-10-13T13:03:41.596Z,73.42
2017-10-13T13:06:09.918Z,73.63
2017-10-13T13:08:39.036Z,73.84
2017-10-13T13:11:07.346Z,73.98
2017-10-13T13:13:35.806Z,74.10
2017-10-13T13:16:04.191Z,73.94
2017-10-13T13:18:32.553Z,74.13
2017-10-13T13:21:01.683Z,74.16
2017-10-13T13:23:30.002Z,74.20
2017-10-13T13:25:58.384Z,74.29
2017-10-13T13:28:26.692Z,74.42
2017-10-13T13:30:55.760Z,74.48
2017-10-13T13:33:24.080Z,74.42
2017-10-13T13:35:53.150Z,74.35
2017-10-13T13:38:21.464Z,74.48
2017-10-13T13:40:50.532Z,74.53
2017-10-13T13:43:19.600Z,74.22
2017-10-13T13:45:47.907Z,73.76
2017-10-13T13:48:16.220Z,73.05
2017-10-13T13:50:45.340Z,72.75
2017-10-13T13:53:13.814Z,72.53
2017-10-13T13:55:42.124Z,72.31
2017-10-13T13:58:10.444Z,72.13
2017-10-13T14:00:38.740Z,72.06
2017-10-13T14:03:07.049Z,72.07
2017-10-13T14:05:35.381Z,72.08
2017-10-13T14:08:03.689Z,71.99
2017-10-13T14:10:32.776Z,71.77
2017-10-13T14:13:01.066Z,71.62
2017-10-13T14:15:30.141Z,71.64
2017-10-13T14:17:58.455Z,71.29
2017-10-13T14:20:27.541Z,71.08
2017-10-13T14:22:55.844Z,71.03
2017-10-13T14:25:24.947Z,70.70
2017-10-13T14:27:54.035Z,70.56
2017-10-13T14:30:23.097Z,70.08
2017-10-13T14:32:51.399Z,69.53
2017-10-13T14:35:19.708Z,69.79
2017-10-13T14:37:48.863Z,70.11
2017-10-13T14:40:17.179Z,70.04
2017-10-13T14:42:46.305Z,70.20
2017-10-13T14:45:14.598Z,70.64
2017-10-13T14:47:42.925Z,70.97
2017-10-13T14:50:11.241Z,71.39
2017-10-13T14:52:39.543Z,71.54
2017-10-13T14:55:07.848Z,71.73
2017-10-13T14:57:36.195Z,71.91
2017-10-13T15:00:04.512Z,72.22
2017-10-13T15:02:32.821Z,72.63
2017-10-13T15:05:01.960Z,72.88
2017-10-13T15:07:30.257Z,73.03
2017-10-13T15:09:58.557Z,73.18
2017-10-13T15:12:26.860Z,73.31
2017-10-13T15:14:55.162Z,73.41
2017-10-13T15:17:24.277Z,73.60
2017-10-13T15:19:52.573Z,73.74
2017-10-13T15:22:20.903Z,73.85
2017-10-13T15:24:55.567Z,73.99
2017-10-13T15:41:01.321Z,74.77
2017-10-13T15:43:35.167Z,74.93
2017-10-13T15:46:09.908Z,75.03
2017-10-13T15:48:38.321Z,75.09
2017-10-13T15:51:12.233Z,75.14
2017-10-13T15:53:40.549Z,75.13
2017-10-13T15:56:08.851Z,75.29
2017-10-13T15:58:37.913Z,75.39
2017-10-13T16:01:06.211Z,75.48
2017-10-13T16:03:34.544Z,75.53
2017-10-13T16:06:02.851Z,75.71
2017-10-13T16:08:31.163Z,75.87
2017-10-13T16:11:00.236Z,76.03
2017-10-13T16:13:28.543Z,76.08
2017-10-13T16:15:56.963Z,76.18
2017-10-13T16:18:25.285Z,76.29
2017-10-13T16:20:53.581Z,76.43
2017-10-13T16:23:21.889Z,76.55
2017-10-13T16:25:50.949Z,76.65
2017-10-13T16:28:19.267Z,76.75
2017-10-13T16:30:48.365Z,76.91
2017-10-13T16:33:17.437Z,77.00
2017-10-13T16:35:45.732Z,77.13
2017-10-13T16:38:14.036Z,77.32
2017-10-13T16:40:42.350Z,77.48
2017-10-13T16:43:10.661Z,77.63
2017-10-13T16:45:38.962Z,77.82
2017-10-13T16:48:08.035Z,77.93
2017-10-13T16:50:36.345Z,78.05
2017-10-13T16:53:05.513Z,78.31
2017-10-13T16:55:33.823Z,78.44
2017-10-13T16:58:02.903Z,78.64
2017-10-13T17:00:31.219Z,78.85
2017-10-13T17:02:59.522Z,79.07
2017-10-13T17:05:27.815Z,79.14
2017-10-13T17:07:56.116Z,79.26
2017-10-13T17:10:24.426Z,79.37
2017-10-13T17:12:53.496Z,79.62
2017-10-13T17:15:22.055Z,79.70
2017-10-13T17:17:50.353Z,79.83
2017-10-13T17:20:18.982Z,79.87
2017-10-13T17:22:48.045Z,79.92
2017-10-13T17:25:16.352Z,79.92
2017-10-13T17:27:44.672Z,80.09
2017-10-13T17:30:13.128Z,80.09
2017-10-13T17:32:42.340Z,80.13
2017-10-13T17:35:11.419Z,80.21
2017-10-13T17:37:39.733Z,80.24
2017-10-13T17:40:08.061Z,80.26
2017-10-13T17:42:36.371Z,80.29
2017-10-13T17:45:05.521Z,80.27
2017-10-13T17:47:33.824Z,80.33
2017-10-13T17:50:02.133Z,80.32
2017-10-13T17:52:31.218Z,80.39
2017-10-13T17:54:59.547Z,80.47
2017-10-13T17:57:27.862Z,80.49
2017-10-13T17:59:56.298Z,80.55
2017-10-13T18:02:25.373Z,80.56
2017-10-13T18:04:53.688Z,80.63
2017-10-13T18:07:22.000Z,80.70
2017-10-13T18:09:50.316Z,80.87
2017-10-13T18:12:19.412Z,80.75
2017-10-13T18:14:47.715Z,80.61
2017-10-13T18:17:16.893Z,80.54
2017-10-13T18:19:45.205Z,80.52
2017-10-13T18:22:13.514Z,80.59
2017-10-13T18:24:41.822Z,80.66
2017-10-13T18:27:10.120Z,80.81
2017-10-13T18:29:38.434Z,81.02
2017-10-13T18:32:06.736Z,81.11
2017-10-13T18:34:35.021Z,81.24
2017-10-13T18:37:03.320Z,81.35
2017-10-13T18:39:31.620Z,81.41
2017-10-13T18:41:59.957Z,81.45
2017-10-13T18:44:31.093Z,81.53
2017-10-13T18:46:59.388Z,81.52
2017-10-13T18:49:27.731Z,81.59
2017-10-13T18:51:56.854Z,81.64
2017-10-13T18:54:25.162Z,81.70
2017-10-13T18:56:53.515Z,81.70
2017-10-13T18:59:21.822Z,81.74
2017-10-13T19:01:50.166Z,81.76
2017-10-13T19:04:18.478Z,81.78
2017-10-13T19:06:46.784Z,81.82
2017-10-13T19:09:15.083Z,81.83
2017-10-13T19:11:43.410Z,81.89
2017-10-13T19:14:11.729Z,81.96
2017-10-13T19:16:40.050Z,82.02
2017-10-13T19:19:09.127Z,82.05
2017-10-13T19:21:38.212Z,82.11
2017-10-13T19:24:06.542Z,82.09
2017-10-13T19:26:34.852Z,82.13
2017-10-13T19:29:03.172Z,82.24
2017-10-13T19:31:32.269Z,82.24
2017-10-13T19:34:00.593Z,82.27
2017-10-13T19:36:28.912Z,82.37
2017-10-13T19:38:57.242Z,82.45
2017-10-13T19:41:25.552Z,82.67
2017-10-13T19:43:53.884Z,83.01
2017-10-13T19:46:22.971Z,82.90
2017-10-13T19:48:51.305Z,82.96
2017-10-13T19:51:19.719Z,83.03
2017-10-13T19:53:48.021Z,83.12
2017-10-13T19:56:16.337Z,83.18
2017-10-13T19:58:44.672Z,83.21
2017-10-13T20:01:12.986Z,83.25
2017-10-13T20:03:41.318Z,83.27
2017-10-13T20:06:09.623Z,83.33
2017-10-13T20:08:37.945Z,83.35
2017-10-13T20:11:06.281Z,83.39
2017-10-13T20:13:34.578Z,83.39
2017-10-13T20:16:03.652Z,83.42
2017-10-13T20:18:31.944Z,83.40
2017-10-13T20:21:00.288Z,83.49
2017-10-13T20:23:28.580Z,83.56
2017-10-13T20:25:56.874Z,83.51
2017-10-13T20:28:25.208Z,83.39
2017-10-13T20:30:53.509Z,83.23
2017-10-13T20:33:21.954Z,83.00
2017-10-13T20:35:51.066Z,82.93
2017-10-13T20:38:19.371Z,82.75
2017-10-13T20:40:47.670Z,82.60
2017-10-13T20:43:15.969Z,82.50
2017-10-13T20:45:44.268Z,82.30
2017-10-13T20:48:13.342Z,82.25
2017-10-13T20:50:41.650Z,82.23
2017-10-13T20:53:10.715Z,82.32
2017-10-13T20:55:39.012Z,82.32
2017-10-13T20:58:07.307Z,82.48
2017-10-13T21:00:35.604Z,82.57
2017-10-13T21:03:04.729Z,82.68
2017-10-13T21:05:33.186Z,82.81
2017-10-13T21:08:02.261Z,82.97
2017-10-13T21:10:30.587Z,83.10
2017-10-13T21:15:20.458Z,83.48
2017-10-13T21:17:48.778Z,83.70
2017-10-13T21:20:17.196Z,83.82
2017-10-13T21:22:45.503Z,84.03
2017-10-13T21:25:13.844Z,84.21
2017-10-13T21:27:42.140Z,84.36
2017-10-13T21:30:10.484Z,84.50
2017-10-13T21:32:38.849Z,84.75
2017-10-13T21:35:07.213Z,84.85
2017-10-13T21:37:35.543Z,85.11
2017-10-13T21:40:03.871Z,85.28
2017-10-13T21:42:32.208Z,85.53
2017-10-13T21:45:00.536Z,85.74
2017-10-13T21:47:29.632Z,86.03
2017-10-13T21:49:57.968Z,86.16
2017-10-13T21:52:26.307Z,86.34
2017-10-13T21:54:55.387Z,86.44
2017-10-13T21:57:23.721Z,86.55
2017-10-13T21:59:52.035Z,86.61
2017-10-13T22:02:20.356Z,86.87
2017-10-13T22:04:55.097Z,86.94
2017-10-13T22:07:23.418Z,87.00
2017-10-13T22:09:51.752Z,87.05
2017-10-13T22:12:20.836Z,87.22
2017-10-13T22:14:49.944Z,87.34
2017-10-13T22:17:19.026Z,87.49
2017-10-13T22:19:47.348Z,87.57
2017-10-13T22:22:15.686Z,87.68
2017-10-13T22:24:44.055Z,87.84
2017-10-13T22:27:12.401Z,87.96
2017-10-13T22:29:40.736Z,87.99
2017-10-13T22:32:09.060Z,88.00
2017-10-13T22:34:37.382Z,88.05
2017-10-13T22:37:05.742Z,88.08
2017-10-13T22:39:34.084Z,88.20
2017-10-13T22:42:03.173Z,88.25
2017-10-13T22:44:32.256Z,88.31
2017-10-13T22:47:00.584Z,88.37
2017-10-13T22:49:28.958Z,88.46
2017-10-13T22:51:57.281Z,88.58
2017-10-13T22:54:25.604Z,88.66
2017-10-13T22:56:54.685Z,88.77
2017-10-13T22:59:23.779Z,88.88
2017-10-13T23:01:52.100Z,88.98
2017-10-13T23:04:20.433Z,89.14
2017-10-13T23:06:48.762Z,89.28
2017-10-13T23:09:17.118Z,89.36
2017-10-13T23:11:45.448Z,89.45
2017-10-13T23:14:13.749Z,89.49
2017-10-13T23:16:42.057Z,89.55
2017-10-13T23:19:10.392Z,89.64
2017-10-13T23:21:38.705Z,89.68
2017-10-13T23:24:07.041Z,89.76
2017-10-13T23:26:35.483Z,89.88
2017-10-13T23:29:03.874Z,89.83
2017-10-13T23:31:32.951Z,89.89
2017-10-13T23:34:01.268Z,89.95
2017-10-13T23:36:30.360Z,89.95
2017-10-13T23:38:59.426Z,90.02
2017-10-13T23:41:27.738Z,90.04
2017-10-13T23:43:56.828Z,90.15
2017-10-13T23:46:25.161Z,90.18
2017-10-13T23:48:53.511Z,90.26
2017-10-13T23:51:22.595Z,90.35
2017-10-13T23:53:51.710Z,90.42
2017-10-13T23:56:20.812Z,90.49
2017-10-13T23:58:49.149Z,90.48
