createdAt,value
2019-01-22T00:00:41.681Z,91.37
2019-01-22T00:03:07.720Z,90.20
2019-01-22T00:05:33.785Z,84.83
2019-01-22T00:07:59.828Z,84.92
2019-01-22T00:10:25.850Z,85.30
2019-01-22T00:12:52.100Z,92.53
2019-01-22T00:15:18.169Z,93.85
2019-01-22T00:17:44.242Z,83.70
2019-01-22T00:20:11.907Z,102.95
2019-01-22T00:22:37.953Z,91.00
2019-01-22T00:25:09.708Z,98.95
2019-01-22T00:27:35.768Z,83.78
2019-01-22T00:30:03.814Z,87.72
2019-01-22T00:32:30.081Z,81.70
2019-01-22T00:34:56.153Z,78.40
2019-01-22T00:37:22.182Z,80.13
2019-01-22T00:39:48.253Z,70.75
2019-01-22T00:42:14.295Z,83.42
2019-01-22T00:44:40.395Z,91.87
2019-01-22T00:47:06.436Z,88.40
2019-01-22T00:49:33.328Z,85.32
2019-01-22T00:51:59.384Z,100.25
2019-01-22T00:54:25.447Z,120.30
2019-01-22T00:56:51.610Z,127.87
2019-01-22T00:59:19.566Z,128.70
2019-01-22T01:01:45.697Z,126.67
2019-01-22T01:04:11.861Z,152.30
2019-01-22T01:06:38.204Z,142.65
2019-01-22T01:09:06.155Z,173.50
2019-01-22T01:11:32.243Z,154.87
2019-01-22T01:13:58.289Z,143.25
2019-01-22T01:16:24.335Z,158.32
2019-01-22T01:18:50.407Z,148.78
2019-01-22T01:21:17.033Z,149.72
2019-01-22T01:23:43.315Z,141.88
2019-01-22T01:26:09.465Z,138.12
2019-01-22T01:28:35.537Z,129.95
2019-01-22T01:31:01.552Z,135.95
2019-01-22T01:33:27.990Z,135.83
2019-01-22T01:35:54.211Z,116.47
2019-01-22T01:38:20.305Z,118.57
2019-01-22T01:40:46.913Z,96.78
2019-01-22T01:43:13.103Z,98.58
2019-01-22T01:45:39.225Z,90.47
2019-01-22T01:48:05.372Z,89.80
2019-01-22T01:50:31.429Z,83.60
2019-01-22T01:52:57.466Z,91.17
2019-01-22T01:55:23.537Z,91.42
2019-01-22T01:57:49.567Z,98.55
2019-01-22T02:00:17.745Z,100.33
2019-01-22T02:02:44.073Z,107.47
2019-01-22T02:05:10.104Z,100.40
2019-01-22T02:07:36.164Z,97.55
2019-01-22T02:10:05.365Z,113.50
2019-01-22T02:12:35.232Z,111.05
2019-01-22T02:15:03.783Z,105.10
2019-01-22T02:17:33.746Z,107.30
2019-01-22T02:20:09.679Z,105.20
2019-01-22T02:22:45.388Z,115.08
2019-01-22T02:25:27.028Z,101.33
2019-01-22T02:28:08.251Z,96.10
2019-01-22T02:30:50.512Z,90.53
2019-01-22T02:33:38.388Z,87.00
2019-01-22T02:36:17.743Z,86.08
2019-01-22T02:38:50.755Z,86.17
2019-01-22T02:41:20.621Z,79.95
2019-01-22T02:44:10.244Z,90.83
2019-01-22T02:46:46.228Z,79.55
2019-01-22T02:49:28.222Z,91.72
2019-01-22T02:52:03.956Z,78.52
2019-01-22T02:54:34.039Z,75.40
2019-01-22T02:57:09.940Z,77.70
2019-01-22T03:00:05.931Z,76.42
2019-01-22T03:02:41.879Z,68.85
2019-01-22T03:05:20.332Z,75.67
2019-01-22T03:07:53.700Z,73.20
2019-01-22T03:10:38.930Z,70.37
2019-01-22T03:13:14.952Z,65.72
2019-01-22T03:16:04.042Z,69.40
2019-01-22T03:18:48.690Z,66.42
2019-01-22T03:21:27.828Z,68.92
2019-01-22T03:24:00.259Z,69.17
2019-01-22T03:26:48.353Z,67.22
2019-01-22T03:29:26.665Z,60.98
2019-01-22T03:31:59.219Z,61.68
2019-01-22T03:34:44.455Z,57.40
2019-01-22T03:37:23.282Z,65.10
2019-01-22T03:39:53.832Z,59.98
2019-01-22T03:42:32.910Z,55.10
2019-01-22T03:45:18.300Z,57.45
2019-01-22T03:47:48.198Z,61.37
2019-01-22T03:50:51.358Z,64.70
2019-01-22T03:53:53.731Z,63.60
2019-01-22T03:56:36.829Z,63.17
2019-01-22T03:59:03.358Z,64.40
2019-01-22T04:01:29.665Z,76.00
2019-01-22T04:03:55.804Z,66.57
2019-01-22T04:06:22.483Z,73.53
2019-01-22T04:08:49.397Z,72.92
2019-01-22T04:11:17.209Z,70.97
2019-01-22T04:13:43.318Z,70.83
2019-01-22T04:16:12.474Z,64.12
2019-01-22T04:18:38.622Z,61.80
2019-01-22T04:21:05.734Z,63.42
2019-01-22T04:23:38.409Z,70.52
2019-01-22T04:26:11.372Z,63.02
2019-01-22T04:28:41.819Z,62.38
2019-01-22T04:31:14.990Z,62.90
2019-01-22T04:33:56.973Z,64.07
2019-01-22T04:36:58.818Z,67.40
2019-01-22T04:40:02.322Z,61.23
2019-01-22T04:42:47.575Z,56.00
2019-01-22T04:45:37.117Z,55.80
2019-01-22T04:48:10.106Z,53.60
2019-01-22T04:51:02.007Z,54.40
2019-01-22T04:53:56.094Z,53.80
2019-01-22T04:56:47.220Z,55.00
2019-01-22T04:59:32.110Z,57.08
2019-01-22T05:02:22.682Z,53.75
2019-01-22T05:04:58.617Z,53.02
2019-01-22T05:07:41.102Z,56.37
2019-01-22T05:10:28.580Z,49.08
2019-01-22T05:13:10.626Z,55.10
2019-01-22T05:15:40.481Z,56.80
2019-01-22T05:18:39.028Z,55.98
2019-01-22T05:21:27.866Z,58.17
2019-01-22T05:24:20.865Z,56.23
2019-01-22T05:27:19.685Z,57.83
2019-01-22T05:30:06.404Z,53.55
2019-01-22T05:33:02.117Z,58.87
2019-01-22T05:35:41.258Z,57.60
2019-01-22T05:38:29.171Z,52.33
2019-01-22T05:41:35.835Z,55.03
2019-01-22T05:44:05.809Z,57.62
2019-01-22T05:46:52.687Z,55.63
2019-01-22T05:49:22.748Z,59.15
2019-01-22T05:51:58.785Z,60.48
2019-01-22T05:54:34.611Z,63.40
2019-01-22T05:57:04.321Z,60.05
2019-01-22T05:59:39.595Z,59.53
2019-01-22T06:02:09.373Z,56.80
2019-01-22T06:04:51.114Z,65.83
2019-01-22T06:07:23.931Z,62.40
2019-01-22T06:09:59.552Z,64.17
2019-01-22T06:12:49.608Z,64.15
2019-01-22T06:15:28.088Z,67.30
2019-01-22T06:18:03.734Z,64.72
2019-01-22T06:20:36.847Z,58.55
2019-01-22T06:23:36.026Z,59.23
2019-01-22T06:26:11.976Z,61.83
2019-01-22T06:28:53.834Z,57.53
2019-01-22T06:31:29.741Z,58.40
2019-01-22T06:34:02.756Z,57.00
2019-01-22T06:36:49.513Z,51.83
2019-01-22T06:39:35.486Z,61.33
2019-01-22T06:42:36.520Z,54.80
2019-01-22T06:45:32.492Z,56.48
2019-01-22T06:48:14.498Z,58.48
2019-01-22T06:51:02.050Z,59.40
2019-01-22T06:53:32.018Z,60.25
2019-01-22T06:56:34.610Z,55.08
2019-01-22T06:59:19.621Z,55.25
2019-01-22T07:01:58.384Z,62.62
2019-01-22T07:04:34.368Z,58.90
2019-01-22T07:07:19.086Z,64.22
2019-01-22T07:09:48.945Z,72.65
2019-01-22T07:12:35.676Z,58.15
2019-01-22T07:15:24.638Z,62.83
2019-01-22T07:18:06.382Z,58.05
2019-01-22T07:20:52.535Z,60.67
2019-01-22T07:23:26.105Z,59.83
2019-01-22T07:26:15.669Z,57.25
2019-01-22T07:28:48.480Z,56.85
2019-01-22T07:31:37.127Z,54.63
2019-01-22T07:34:24.667Z,53.17
2019-01-22T07:37:21.381Z,57.78
2019-01-22T07:39:53.990Z,58.42
2019-01-22T07:42:26.762Z,70.75
2019-01-22T07:45:02.863Z,53.05
2019-01-22T07:47:32.970Z,50.90
2019-01-22T07:50:19.549Z,53.87
2019-01-22T07:52:57.828Z,44.23
2019-01-22T07:55:30.505Z,46.00
2019-01-22T07:58:30.440Z,47.73
2019-01-22T08:01:26.526Z,53.02
2019-01-22T08:04:13.582Z,43.80
2019-01-22T08:07:00.502Z,43.68
2019-01-22T08:09:33.276Z,50.00
2019-01-22T08:12:06.398Z,46.28
2019-01-22T08:14:44.835Z,50.73
2019-01-22T08:17:14.709Z,46.13
2019-01-22T08:19:49.864Z,47.23
2019-01-22T08:22:47.154Z,46.23
2019-01-22T08:25:26.412Z,47.95
2019-01-22T08:28:07.810Z,48.07
2019-01-22T08:30:37.669Z,40.27
2019-01-22T08:33:10.828Z,44.58
2019-01-22T08:36:08.133Z,48.42
2019-01-22T08:38:50.239Z,45.23
2019-01-22T08:41:22.874Z,43.55
2019-01-22T08:44:13.061Z,47.50
2019-01-22T08:46:54.970Z,39.95
2019-01-22T08:49:36.906Z,40.57
2019-01-22T08:52:06.856Z,41.58
2019-01-22T08:54:51.937Z,45.30
2019-01-22T08:57:47.618Z,42.57
2019-01-22T09:00:17.504Z,41.02
2019-01-22T09:02:55.971Z,40.50
2019-01-22T09:05:25.822Z,42.08
2019-01-22T09:07:55.781Z,43.28
2019-01-22T09:10:31.749Z,43.13
2019-01-22T09:13:01.971Z,41.40
2019-01-22T09:15:44.306Z,38.87
2019-01-22T09:18:22.802Z,39.30
2019-01-22T09:20:58.463Z,36.35
2019-01-22T09:23:54.239Z,42.78
2019-01-22T09:26:27.117Z,38.73
2019-01-22T09:29:25.255Z,39.85
2019-01-22T09:32:04.052Z,38.70
2019-01-22T09:34:43.354Z,40.23
2019-01-22T09:37:13.229Z,43.20
2019-01-22T09:39:39.930Z,38.40
2019-01-22T09:42:06.935Z,39.50
2019-01-22T09:44:33.000Z,37.75
2019-01-22T09:46:59.092Z,35.03
2019-01-22T09:49:25.249Z,40.73
2019-01-22T09:51:51.546Z,36.83
2019-01-22T09:54:17.606Z,38.67
2019-01-22T09:56:43.677Z,39.00
2019-01-22T09:59:09.742Z,38.33
2019-01-22T10:01:35.924Z,40.63
2019-01-22T10:04:03.534Z,36.80
2019-01-22T10:06:29.920Z,37.45
2019-01-22T10:08:56.205Z,35.15
2019-01-22T10:11:22.234Z,42.20
2019-01-22T10:13:48.521Z,38.78
2019-01-22T10:16:15.104Z,38.70
2019-01-22T10:18:41.154Z,36.03
2019-01-22T10:21:07.198Z,42.53
2019-01-22T10:23:33.381Z,37.90
2019-01-22T10:25:59.458Z,38.60
2019-01-22T10:28:25.630Z,38.60
2019-01-22T10:30:51.924Z,37.60
2019-01-22T10:33:18.047Z,38.35
2019-01-22T10:35:44.085Z,36.00
2019-01-22T10:38:10.129Z,33.00
2019-01-22T10:40:36.281Z,40.95
2019-01-22T10:43:08.951Z,40.12
2019-01-22T10:45:30.429Z,34.67
2019-01-22T10:47:56.539Z,31.93
2019-01-22T10:50:22.668Z,37.60
2019-01-22T10:52:48.810Z,37.45
2019-01-22T10:55:15.158Z,36.85
2019-01-22T10:57:41.916Z,35.88
2019-01-22T11:00:14.765Z,34.50
2019-01-22T11:02:40.825Z,37.00
2019-01-22T11:05:13.548Z,36.55
2019-01-22T11:07:39.684Z,33.53
2019-01-22T11:10:06.421Z,32.30
2019-01-22T11:12:32.489Z,34.13
2019-01-22T11:14:58.525Z,33.02
2019-01-22T11:17:24.597Z,35.45
2019-01-22T11:19:50.991Z,32.88
2019-01-22T11:22:17.017Z,34.83
2019-01-22T11:24:43.072Z,35.65
2019-01-22T11:27:09.161Z,33.03
2019-01-22T11:29:35.199Z,36.08
2019-01-22T11:32:01.316Z,37.33
2019-01-22T11:34:27.356Z,35.45
2019-01-22T11:36:53.446Z,31.07
2019-01-22T11:39:19.518Z,32.60
2019-01-22T11:41:45.544Z,33.00
2019-01-22T11:44:11.609Z,30.75
2019-01-22T11:46:37.746Z,32.10
2019-01-22T11:49:03.754Z,29.30
2019-01-22T11:53:08.007Z,30.70
2019-01-22T11:55:34.049Z,31.55
2019-01-22T11:58:00.107Z,31.30
2019-01-22T12:00:34.184Z,32.95
2019-01-22T12:03:00.265Z,33.05
2019-01-22T12:05:26.303Z,32.65
2019-01-22T12:07:52.384Z,31.23
2019-01-22T12:10:18.412Z,28.97
2019-01-22T12:12:44.456Z,29.42
2019-01-22T12:15:14.108Z,33.55
2019-01-22T12:17:40.228Z,30.77
2019-01-22T12:20:10.070Z,27.02
2019-01-22T12:22:36.127Z,27.30
2019-01-22T12:25:05.140Z,25.83
2019-01-22T12:27:31.522Z,35.00
2019-01-22T12:29:57.637Z,32.23
2019-01-22T12:32:23.750Z,27.87
2019-01-22T12:34:49.922Z,28.75
2019-01-22T12:37:16.049Z,25.00
2019-01-22T12:39:42.088Z,29.65
2019-01-22T12:42:08.165Z,24.85
2019-01-22T12:44:34.227Z,27.13
2019-01-22T12:47:00.362Z,24.55
2019-01-22T12:49:26.522Z,28.98
2019-01-22T12:51:52.585Z,26.47
2019-01-22T12:54:18.632Z,28.60
2019-01-22T12:56:44.671Z,23.98
2019-01-22T12:59:10.709Z,24.18
2019-01-22T13:01:36.750Z,24.17
2019-01-22T13:04:03.617Z,24.63
2019-01-22T13:06:29.649Z,24.52
2019-01-22T13:08:55.673Z,22.27
2019-01-22T13:11:21.740Z,25.62
2019-01-22T13:13:47.779Z,22.87
2019-01-22T13:16:14.732Z,21.82
2019-01-22T13:18:40.858Z,26.05
2019-01-22T13:21:07.209Z,19.52
2019-01-22T13:23:33.696Z,21.80
2019-01-22T13:25:59.939Z,21.05
2019-01-22T13:28:26.252Z,19.67
2019-01-22T13:30:52.417Z,22.30
2019-01-22T13:33:18.584Z,21.00
2019-01-22T13:35:44.639Z,20.48
2019-01-22T13:38:10.865Z,18.77
2019-01-22T13:40:36.904Z,21.12
2019-01-22T13:43:03.399Z,19.55
2019-01-22T13:45:35.066Z,21.20
2019-01-22T13:48:03.886Z,22.55
2019-01-22T13:50:30.011Z,23.20
2019-01-22T13:52:56.071Z,23.10
2019-01-22T13:55:27.885Z,24.07
2019-01-22T13:57:54.092Z,24.97
2019-01-22T14:00:22.540Z,27.55
2019-01-22T14:02:49.488Z,27.23
2019-01-22T14:05:15.542Z,26.00
2019-01-22T14:07:41.631Z,28.65
2019-01-22T14:10:10.530Z,29.30
2019-01-22T14:12:36.647Z,27.22
2019-01-22T14:15:06.301Z,26.55
2019-01-22T14:17:32.333Z,30.72
2019-01-22T14:19:59.103Z,30.90
2019-01-22T14:22:25.566Z,31.07
2019-01-22T14:24:51.617Z,26.05
2019-01-22T14:27:17.777Z,27.07
2019-01-22T14:29:43.858Z,26.42
2019-01-22T14:32:10.246Z,25.23
2019-01-22T14:34:36.398Z,25.70
2019-01-22T14:37:02.465Z,24.50
2019-01-22T14:39:28.515Z,26.23
2019-01-22T14:41:54.554Z,24.98
2019-01-22T14:44:20.612Z,23.70
2019-01-22T14:46:46.646Z,27.70
2019-01-22T14:49:12.701Z,25.50
2019-01-22T14:51:40.181Z,28.70
2019-01-22T14:54:06.229Z,29.82
2019-01-22T14:56:32.576Z,27.43
2019-01-22T14:58:58.956Z,25.30
2019-01-22T15:01:25.141Z,24.80
2019-01-22T15:03:51.238Z,28.03
2019-01-22T15:06:17.389Z,23.87
2019-01-22T15:08:43.469Z,26.60
2019-01-22T15:11:10.316Z,26.62
2019-01-22T15:13:36.743Z,30.60
2019-01-22T15:16:02.816Z,25.43
2019-01-22T15:18:28.873Z,25.92
2019-01-22T15:20:54.921Z,26.75
2019-01-22T15:23:21.083Z,27.58
2019-01-22T15:25:47.189Z,25.65
2019-01-22T15:28:13.243Z,31.20
2019-01-22T15:30:40.434Z,28.30
2019-01-22T15:33:07.021Z,25.25
2019-01-22T15:35:33.197Z,29.15
2019-01-22T15:37:59.233Z,29.57
2019-01-22T15:40:28.264Z,31.27
2019-01-22T15:42:54.384Z,26.73
2019-01-22T15:45:20.681Z,26.85
2019-01-22T15:47:46.825Z,28.83
2019-01-22T15:50:15.214Z,26.15
2019-01-22T15:52:41.461Z,27.27
2019-01-22T15:55:11.325Z,25.05
2019-01-22T15:57:37.497Z,27.13
2019-01-22T16:00:07.367Z,25.97
2019-01-22T16:02:33.407Z,25.12
2019-01-22T16:04:59.619Z,25.27
2019-01-22T16:07:25.718Z,25.40
2019-01-22T16:09:51.761Z,26.85
2019-01-22T16:12:17.875Z,24.65
2019-01-22T16:14:45.702Z,24.20
2019-01-22T16:17:11.787Z,22.93
2019-01-22T16:19:37.946Z,22.22
2019-01-22T16:22:04.088Z,24.75
2019-01-22T16:24:30.132Z,22.90
2019-01-22T16:26:56.212Z,20.75
2019-01-22T16:29:22.271Z,17.60
2019-01-22T16:31:48.311Z,22.55
2019-01-22T16:34:14.386Z,18.32
2019-01-22T16:36:40.435Z,23.85
2019-01-22T16:39:07.092Z,23.67
2019-01-22T16:41:33.234Z,21.02
2019-01-22T16:43:59.333Z,19.57
2019-01-22T16:46:25.517Z,20.77
2019-01-22T16:48:51.574Z,20.65
2019-01-22T16:51:17.613Z,24.32
2019-01-22T16:53:43.741Z,24.23
2019-01-22T16:56:09.783Z,21.30
2019-01-22T16:58:35.826Z,20.32
2019-01-22T17:01:01.887Z,21.47
2019-01-22T17:03:27.996Z,23.95
2019-01-22T17:05:54.087Z,25.95
2019-01-22T17:08:20.140Z,22.87
2019-01-22T17:10:46.174Z,23.73
2019-01-22T17:13:12.249Z,22.80
2019-01-22T17:15:38.424Z,20.00
2019-01-22T17:18:05.017Z,21.30
2019-01-22T17:20:33.230Z,23.40
2019-01-22T17:23:02.201Z,19.77
2019-01-22T17:25:27.269Z,23.00
2019-01-22T17:27:53.362Z,21.23
2019-01-22T17:30:21.125Z,25.00
2019-01-22T17:32:52.930Z,20.68
2019-01-22T17:35:19.050Z,20.72
2019-01-22T17:37:45.165Z,21.80
2019-01-22T17:40:16.248Z,25.10
2019-01-22T17:42:40.693Z,22.40
2019-01-22T17:45:07.729Z,21.42
2019-01-22T17:47:34.103Z,25.17
2019-01-22T17:50:00.358Z,20.55
2019-01-22T17:52:26.377Z,20.85
2019-01-22T17:54:52.465Z,19.20
2019-01-22T17:57:18.504Z,22.13
2019-01-22T17:59:44.595Z,24.67
2019-01-22T18:02:10.849Z,23.38
2019-01-22T18:04:36.879Z,20.25
2019-01-22T18:07:03.201Z,21.12
2019-01-22T18:09:29.330Z,20.55
2019-01-22T18:11:55.423Z,24.67
2019-01-22T18:14:21.537Z,22.20
2019-01-22T18:16:47.564Z,26.73
2019-01-22T18:19:13.664Z,25.27
2019-01-22T18:21:39.725Z,23.18
2019-01-22T18:24:05.879Z,24.82
2019-01-22T18:26:32.095Z,25.10
2019-01-22T18:28:58.246Z,24.70
2019-01-22T18:31:24.428Z,24.67
2019-01-22T18:33:50.505Z,26.70
2019-01-22T18:36:16.567Z,26.53
2019-01-22T18:38:42.688Z,23.90
2019-01-22T18:41:08.802Z,26.52
2019-01-22T18:43:34.960Z,24.98
2019-01-22T18:46:00.996Z,25.62
2019-01-22T18:48:27.029Z,27.62
2019-01-22T18:50:53.353Z,26.70
2019-01-22T18:53:19.429Z,26.50
2019-01-22T18:55:45.477Z,28.30
2019-01-22T18:58:11.812Z,27.65
2019-01-22T19:00:37.907Z,29.32
2019-01-22T19:03:03.979Z,29.30
2019-01-22T19:05:30.068Z,29.48
2019-01-22T19:07:56.161Z,29.87
2019-01-22T19:10:27.158Z,29.50
2019-01-22T19:12:53.181Z,29.00
2019-01-22T19:15:19.935Z,27.48
2019-01-22T19:17:46.186Z,29.65
2019-01-22T19:20:12.849Z,28.90
2019-01-22T19:22:38.872Z,30.80
2019-01-22T19:25:11.109Z,32.67
2019-01-22T19:27:42.777Z,26.75
2019-01-22T19:30:15.942Z,31.33
2019-01-22T19:32:44.034Z,29.27
2019-01-22T19:35:10.205Z,30.12
2019-01-22T19:37:37.538Z,28.12
2019-01-22T19:40:07.422Z,29.05
2019-01-22T19:42:33.547Z,29.10
2019-01-22T19:44:59.674Z,33.92
2019-01-22T19:47:25.870Z,30.17
2019-01-22T19:49:52.303Z,29.18
2019-01-22T19:52:18.606Z,29.92
2019-01-22T19:54:44.892Z,32.53
2019-01-22T19:57:11.078Z,29.87
2019-01-22T19:59:37.204Z,31.60
2019-01-22T20:02:03.483Z,30.00
2019-01-22T20:04:29.763Z,33.20
2019-01-22T20:06:55.987Z,30.77
2019-01-22T20:09:22.018Z,31.68
2019-01-22T20:11:48.148Z,34.75
2019-01-22T20:14:14.369Z,32.60
2019-01-22T20:16:40.446Z,31.20
2019-01-22T20:19:06.871Z,32.80
2019-01-22T20:21:33.105Z,32.65
2019-01-22T20:23:59.267Z,32.35
2019-01-22T20:26:25.441Z,33.00
2019-01-22T20:28:51.456Z,33.77
2019-01-22T20:31:17.589Z,37.95
2019-01-22T20:34:03.653Z,33.58
2019-01-22T20:36:29.729Z,37.93
2019-01-22T20:38:55.780Z,36.03
2019-01-22T20:41:21.935Z,33.92
2019-01-22T20:43:48.100Z,33.13
2019-01-22T20:46:14.244Z,31.55
2019-01-22T20:48:40.520Z,33.10
2019-01-22T20:51:07.670Z,34.58
2019-01-22T20:53:33.780Z,41.18
2019-01-22T20:55:59.820Z,36.28
2019-01-22T20:58:26.090Z,37.00
2019-01-22T21:00:52.231Z,35.70
2019-01-22T21:03:18.273Z,37.03
2019-01-22T21:05:44.370Z,36.38
2019-01-22T21:08:10.625Z,41.15
2019-01-22T21:10:37.495Z,36.53
2019-01-22T21:13:04.579Z,37.60
2019-01-22T21:15:30.905Z,36.08
2019-01-22T21:17:56.988Z,35.52
2019-01-22T21:20:23.403Z,37.83
2019-01-22T21:22:49.502Z,37.65
2019-01-22T21:25:18.544Z,37.35
2019-01-22T21:27:44.603Z,39.53
2019-01-22T21:30:15.625Z,38.55
2019-01-22T21:32:41.750Z,37.20
2019-01-22T21:35:08.468Z,39.27
2019-01-22T21:37:34.731Z,40.92
2019-01-22T21:40:08.817Z,40.65
2019-01-22T21:42:35.490Z,38.10
2019-01-22T21:45:01.755Z,38.88
2019-01-22T21:47:28.129Z,40.33
2019-01-22T21:49:54.240Z,41.98
2019-01-22T21:52:20.292Z,41.45
2019-01-22T21:54:46.367Z,43.75
2019-01-22T21:57:12.419Z,44.17
2019-01-22T21:59:38.446Z,40.05
2019-01-22T22:02:04.754Z,41.92
2019-01-22T22:04:30.878Z,44.42
2019-01-22T22:06:56.933Z,42.00
2019-01-22T22:09:22.988Z,43.87
2019-01-22T22:11:49.051Z,41.70
2019-01-22T22:14:15.092Z,40.43
2019-01-22T22:16:41.161Z,42.20
2019-01-22T22:19:07.510Z,46.30
2019-01-22T22:21:33.870Z,43.25
2019-01-22T22:24:00.004Z,45.73
2019-01-22T22:26:26.062Z,45.95
2019-01-22T22:28:52.113Z,45.70
2019-01-22T22:31:18.196Z,40.40
2019-01-22T22:33:44.288Z,44.27
2019-01-22T22:36:10.432Z,45.48
2019-01-22T22:38:36.548Z,41.92
2019-01-22T22:41:02.694Z,49.55
2019-01-22T22:43:28.808Z,44.87
2019-01-22T22:45:54.870Z,43.25
2019-01-22T22:48:20.982Z,42.35
2019-01-22T22:50:47.636Z,45.67
2019-01-22T22:53:13.673Z,43.87
2019-01-22T22:55:39.765Z,41.40
2019-01-22T22:58:05.833Z,45.15
2019-01-22T23:00:39.181Z,45.10
2019-01-22T23:03:06.239Z,45.67
2019-01-22T23:05:32.589Z,46.70
2019-01-22T23:07:58.651Z,46.40
2019-01-22T23:10:24.910Z,47.87
2019-01-22T23:12:50.986Z,45.83
2019-01-22T23:15:17.234Z,45.30
2019-01-22T23:17:43.338Z,44.18
2019-01-22T23:20:09.644Z,45.90
2019-01-22T23:22:35.699Z,44.30
2019-01-22T23:25:02.638Z,45.45
2019-01-22T23:27:28.683Z,44.70
2019-01-22T23:29:54.769Z,47.13
2019-01-22T23:32:23.392Z,44.55
2019-01-22T23:34:49.546Z,46.48
2019-01-22T23:37:15.756Z,45.27
2019-01-22T23:39:41.791Z,46.40
2019-01-22T23:42:07.829Z,46.63
2019-01-22T23:44:34.149Z,45.40
2019-01-22T23:47:00.276Z,45.10
2019-01-22T23:49:26.322Z,44.65
2019-01-22T23:51:52.720Z,48.68
2019-01-22T23:54:18.758Z,47.35
2019-01-22T23:56:44.806Z,48.02
2019-01-22T23:59:10.895Z,47.50
