createdAt,value
2022-11-26T00:02:01.063Z,3.50
2022-11-26T00:04:28.651Z,3.90
2022-11-26T00:06:56.313Z,3.40
2022-11-26T00:09:26.021Z,3.67
2022-11-26T00:11:53.719Z,3.30
2022-11-26T00:14:21.360Z,3.10
2022-11-26T00:16:50.456Z,3.27
2022-11-26T00:19:18.078Z,3.80
2022-11-26T00:21:45.654Z,3.93
2022-11-26T00:24:27.584Z,3.97
2022-11-26T00:26:58.327Z,2.67
2022-11-26T00:29:25.988Z,3.20
2022-11-26T00:31:55.260Z,3.80
2022-11-26T00:34:22.930Z,3.60
2022-11-26T00:36:50.650Z,3.73
2022-11-26T00:39:22.459Z,3.20
2022-11-26T00:41:52.322Z,3.60
2022-11-26T00:44:22.349Z,3.97
2022-11-26T00:46:50.467Z,3.10
2022-11-26T00:49:20.766Z,2.87
2022-11-26T00:51:48.609Z,3.43
2022-11-26T00:54:19.494Z,2.80
2022-11-26T00:56:51.680Z,3.57
2022-11-26T00:59:22.026Z,3.67
2022-11-26T01:01:52.872Z,3.27
2022-11-26T01:04:21.816Z,4.50
2022-11-26T01:06:49.546Z,3.60
2022-11-26T01:09:19.497Z,3.23
2022-11-26T01:11:52.349Z,2.60
2022-11-26T01:14:23.827Z,3.50
2022-11-26T01:16:54.176Z,3.20
2022-11-26T01:19:23.164Z,4.40
2022-11-26T01:21:50.730Z,3.33
2022-11-26T01:24:18.361Z,3.43
2022-11-26T01:26:46.298Z,3.17
2022-11-26T01:29:16.636Z,3.30
2022-11-26T01:31:44.599Z,3.07
2022-11-26T01:34:13.518Z,3.67
2022-11-26T01:36:42.950Z,3.63
2022-11-26T01:39:15.939Z,2.70
2022-11-26T01:41:53.610Z,3.37
2022-11-26T01:44:26.833Z,3.47
2022-11-26T01:46:55.695Z,3.33
2022-11-26T01:49:25.938Z,3.30
2022-11-26T01:52:04.319Z,2.97
2022-11-26T01:54:37.862Z,3.40
2022-11-26T01:57:12.506Z,3.17
2022-11-26T01:59:43.650Z,3.03
2022-11-26T02:02:13.573Z,3.50
2022-11-26T02:04:50.605Z,3.30
2022-11-26T02:07:21.321Z,3.23
2022-11-26T02:09:50.663Z,3.90
2022-11-26T02:12:18.764Z,3.33
2022-11-26T02:14:46.844Z,3.03
2022-11-26T02:17:24.457Z,3.67
2022-11-26T02:20:22.847Z,3.37
2022-11-26T02:23:32.580Z,3.03
2022-11-26T02:26:39.369Z,2.70
2022-11-26T02:29:23.116Z,4.17
2022-11-26T02:31:57.705Z,3.50
2022-11-26T02:34:38.063Z,3.43
2022-11-26T02:37:11.862Z,3.10
2022-11-26T02:39:39.474Z,3.10
2022-11-26T02:42:25.454Z,3.90
2022-11-26T02:44:55.848Z,2.97
2022-11-26T02:47:27.445Z,3.60
2022-11-26T02:49:57.185Z,4.20
2022-11-26T02:52:29.565Z,3.00
2022-11-26T02:55:02.433Z,3.00
2022-11-26T02:57:34.305Z,3.50
2022-11-26T03:00:04.709Z,3.00
2022-11-26T03:02:40.822Z,3.90
2022-11-26T03:05:10.551Z,2.70
2022-11-26T03:07:41.823Z,3.23
2022-11-26T03:10:11.607Z,3.03
2022-11-26T03:12:39.271Z,3.10
2022-11-26T03:15:07.939Z,3.20
2022-11-26T03:17:37.424Z,3.20
2022-11-26T03:20:06.002Z,3.57
2022-11-26T03:22:35.067Z,3.57
2022-11-26T03:25:02.806Z,3.13
2022-11-26T03:27:30.437Z,3.40
2022-11-26T03:29:59.111Z,3.30
2022-11-26T03:32:26.970Z,3.60
2022-11-26T03:34:56.048Z,4.00
2022-11-26T03:37:23.741Z,4.23
2022-11-26T03:39:52.017Z,3.23
2022-11-26T03:42:19.910Z,2.87
2022-11-26T03:44:47.530Z,4.33
2022-11-26T03:47:15.245Z,3.57
2022-11-26T03:49:42.941Z,3.57
2022-11-26T03:52:12.160Z,3.60
2022-11-26T03:54:41.897Z,3.80
2022-11-26T03:57:09.553Z,3.20
2022-11-26T03:59:37.427Z,3.67
2022-11-26T04:02:07.145Z,3.63
2022-11-26T04:04:34.955Z,4.00
2022-11-26T04:07:02.712Z,2.97
2022-11-26T04:09:31.903Z,3.90
2022-11-26T04:11:59.489Z,3.77
2022-11-26T04:14:27.190Z,4.23
2022-11-26T04:16:55.019Z,4.00
2022-11-26T04:19:22.682Z,4.30
2022-11-26T04:21:50.342Z,3.57
2022-11-26T04:24:18.005Z,4.10
2022-11-26T04:26:46.926Z,3.70
2022-11-26T04:29:14.670Z,4.47
2022-11-26T04:31:42.439Z,3.80
2022-11-26T04:34:10.153Z,4.60
2022-11-26T04:36:39.250Z,3.00
2022-11-26T04:39:06.992Z,3.53
2022-11-26T04:41:36.734Z,3.50
2022-11-26T04:44:05.965Z,3.77
2022-11-26T04:46:34.197Z,3.10
2022-11-26T04:49:01.823Z,3.53
2022-11-26T04:51:29.515Z,3.17
2022-11-26T04:54:00.427Z,3.53
2022-11-26T04:56:30.419Z,3.40
2022-11-26T04:58:58.077Z,3.40
2022-11-26T05:01:27.400Z,3.80
2022-11-26T05:03:55.097Z,3.00
2022-11-26T05:06:22.935Z,2.90
2022-11-26T05:08:50.611Z,3.60
2022-11-26T05:11:18.376Z,3.90
2022-11-26T05:13:46.017Z,3.73
2022-11-26T05:16:13.781Z,3.40
2022-11-26T05:18:42.796Z,3.80
2022-11-26T05:21:10.458Z,3.40
2022-11-26T05:23:38.028Z,3.80
2022-11-26T05:26:05.736Z,3.47
2022-11-26T05:28:33.551Z,3.50
2022-11-26T05:31:02.277Z,3.70
2022-11-26T05:33:30.508Z,3.20
2022-11-26T05:36:01.816Z,3.90
2022-11-26T05:38:29.734Z,4.10
2022-11-26T05:40:57.669Z,3.60
2022-11-26T05:43:25.299Z,4.17
2022-11-26T05:45:52.985Z,4.47
2022-11-26T05:48:23.575Z,3.67
2022-11-26T05:50:59.546Z,3.90
2022-11-26T05:53:27.404Z,4.07
2022-11-26T05:55:55.023Z,3.90
2022-11-26T05:58:22.630Z,4.00
2022-11-26T06:00:50.236Z,4.30
2022-11-26T06:03:20.417Z,3.70
2022-11-26T06:05:49.609Z,3.60
2022-11-26T06:08:20.944Z,4.20
2022-11-26T06:10:48.498Z,3.80
2022-11-26T06:13:16.325Z,4.00
2022-11-26T06:15:43.971Z,4.07
2022-11-26T06:18:11.604Z,4.00
2022-11-26T06:20:39.501Z,4.00
2022-11-26T06:23:07.118Z,4.00
2022-11-26T06:25:36.118Z,4.30
2022-11-26T06:28:03.833Z,4.90
2022-11-26T06:30:31.818Z,4.50
2022-11-26T06:32:59.404Z,3.70
2022-11-26T06:35:27.089Z,4.20
2022-11-26T06:37:54.708Z,3.70
2022-11-26T06:40:22.329Z,3.67
2022-11-26T06:42:52.079Z,10.07
2022-11-26T06:45:19.918Z,4.30
2022-11-26T06:47:55.339Z,4.37
2022-11-26T06:50:24.522Z,4.73
2022-11-26T06:52:53.272Z,5.90
2022-11-26T06:55:21.557Z,5.27
2022-11-26T06:57:52.484Z,6.20
2022-11-26T07:00:22.050Z,4.60
2022-11-26T07:02:50.124Z,4.93
2022-11-26T07:05:18.009Z,5.50
2022-11-26T07:07:45.687Z,4.77
2022-11-26T07:10:13.610Z,4.87
2022-11-26T07:12:41.236Z,6.10
2022-11-26T07:15:11.798Z,4.97
2022-11-26T07:17:39.712Z,4.70
2022-11-26T07:20:08.478Z,5.20
2022-11-26T07:22:36.190Z,5.77
2022-11-26T07:25:08.098Z,4.57
2022-11-26T07:27:40.115Z,5.00
2022-11-26T07:30:10.887Z,5.13
2022-11-26T07:32:38.713Z,5.27
2022-11-26T07:35:07.129Z,5.10
2022-11-26T07:37:36.001Z,4.60
2022-11-26T07:40:07.675Z,5.00
2022-11-26T07:42:37.761Z,5.10
2022-11-26T07:45:07.157Z,5.40
2022-11-26T07:47:36.408Z,5.17
2022-11-26T07:50:04.855Z,4.50
2022-11-26T07:52:36.289Z,4.57
2022-11-26T07:55:08.069Z,4.30
2022-11-26T07:57:38.719Z,4.77
2022-11-26T08:00:08.082Z,4.40
2022-11-26T08:02:38.343Z,5.10
2022-11-26T08:05:11.187Z,4.53
2022-11-26T08:07:39.278Z,3.97
2022-11-26T08:10:08.056Z,5.13
2022-11-26T08:12:37.312Z,4.27
2022-11-26T08:15:05.983Z,5.37
2022-11-26T08:17:33.904Z,4.60
2022-11-26T08:20:02.879Z,4.07
2022-11-26T08:22:31.021Z,3.97
2022-11-26T08:24:58.833Z,5.00
2022-11-26T08:27:26.462Z,4.70
2022-11-26T08:29:54.062Z,4.60
2022-11-26T08:32:22.009Z,4.17
2022-11-26T08:34:50.940Z,4.07
2022-11-26T08:37:20.261Z,4.67
2022-11-26T08:39:48.112Z,6.20
2022-11-26T08:42:18.179Z,4.17
2022-11-26T08:44:48.440Z,5.43
2022-11-26T08:47:16.174Z,4.40
2022-11-26T08:49:43.838Z,5.33
2022-11-26T08:52:11.434Z,4.37
2022-11-26T08:54:44.853Z,4.00
2022-11-26T08:57:13.029Z,5.27
2022-11-26T08:59:40.598Z,5.00
2022-11-26T09:02:09.984Z,4.70
2022-11-26T09:04:38.549Z,4.77
2022-11-26T09:07:06.658Z,5.87
2022-11-26T09:09:34.595Z,4.27
2022-11-26T09:12:04.572Z,4.53
2022-11-26T09:14:37.412Z,5.20
2022-11-26T09:17:05.815Z,5.60
2022-11-26T09:19:37.916Z,4.87
2022-11-26T09:22:05.943Z,5.20
2022-11-26T09:24:34.036Z,5.40
2022-11-26T09:27:08.009Z,3.90
2022-11-26T09:29:37.095Z,5.10
2022-11-26T09:32:23.526Z,3.93
2022-11-26T09:34:53.190Z,5.27
2022-11-26T09:37:23.271Z,10.83
2022-11-26T09:39:51.060Z,4.83
2022-11-26T09:42:42.755Z,4.67
2022-11-26T09:45:20.520Z,4.37
2022-11-26T09:47:53.271Z,4.30
2022-11-26T09:50:27.831Z,4.00
2022-11-26T09:53:00.311Z,4.47
2022-11-26T09:55:32.647Z,4.70
2022-11-26T09:58:15.849Z,4.23
2022-11-26T10:00:47.740Z,4.40
2022-11-26T10:03:19.729Z,4.37
2022-11-26T10:05:58.151Z,4.20
2022-11-26T10:08:53.337Z,4.47
2022-11-26T10:11:29.688Z,4.87
2022-11-26T10:14:09.141Z,3.87
2022-11-26T10:16:45.206Z,5.13
2022-11-26T10:19:20.244Z,5.07
2022-11-26T10:22:00.972Z,4.50
2022-11-26T10:24:34.352Z,3.90
2022-11-26T10:27:08.189Z,4.77
2022-11-26T10:29:43.085Z,5.57
2022-11-26T10:32:16.754Z,5.20
2022-11-26T10:34:51.348Z,4.63
2022-11-26T10:37:22.567Z,4.90
2022-11-26T10:39:55.433Z,4.73
2022-11-26T10:42:26.343Z,4.73
2022-11-26T10:44:59.701Z,5.37
2022-11-26T10:47:36.106Z,5.80
2022-11-26T10:50:46.604Z,5.03
2022-11-26T10:53:24.934Z,4.73
2022-11-26T10:55:58.680Z,5.33
2022-11-26T10:58:31.941Z,6.40
2022-11-26T11:01:07.256Z,5.37
2022-11-26T11:04:07.238Z,4.60
2022-11-26T11:06:43.553Z,4.40
2022-11-26T11:09:26.024Z,5.20
2022-11-26T11:12:17.567Z,5.30
2022-11-26T11:14:49.822Z,4.37
2022-11-26T11:17:30.594Z,5.83
2022-11-26T11:20:02.469Z,5.87
2022-11-26T11:22:30.932Z,5.67
2022-11-26T11:25:05.325Z,5.50
2022-11-26T11:30:27.141Z,5.90
2022-11-26T11:33:00.738Z,5.70
2022-11-26T11:35:31.349Z,4.40
2022-11-26T11:38:04.201Z,5.30
2022-11-26T11:40:54.474Z,4.80
2022-11-26T11:43:34.876Z,8.90
2022-11-26T11:46:15.004Z,7.40
2022-11-26T11:48:55.695Z,6.33
2022-11-26T11:51:34.868Z,5.60
2022-11-26T11:54:16.547Z,5.33
2022-11-26T11:56:52.490Z,4.47
2022-11-26T11:59:47.514Z,4.50
2022-11-26T12:02:35.052Z,5.00
2022-11-26T12:05:23.835Z,4.00
2022-11-26T12:08:01.226Z,4.57
2022-11-26T12:10:35.718Z,4.80
2022-11-26T12:13:12.325Z,4.80
2022-11-26T12:15:51.648Z,3.80
2022-11-26T12:18:26.768Z,3.47
2022-11-26T12:21:02.267Z,4.30
2022-11-26T12:23:36.590Z,5.00
2022-11-26T12:26:08.762Z,5.00
2022-11-26T12:28:43.208Z,5.13
2022-11-26T12:31:19.955Z,3.73
2022-11-26T12:33:53.985Z,4.00
2022-11-26T12:36:27.728Z,3.80
2022-11-26T12:39:00.979Z,3.90
2022-11-26T12:41:35.729Z,5.00
2022-11-26T12:44:14.997Z,4.00
2022-11-26T12:46:45.494Z,4.07
2022-11-26T12:49:21.314Z,3.00
2022-11-26T12:52:00.806Z,3.43
2022-11-26T12:54:37.504Z,3.77
2022-11-26T12:57:13.948Z,4.20
2022-11-26T12:59:47.649Z,4.13
2022-11-26T13:02:21.447Z,3.70
2022-11-26T13:04:49.746Z,3.80
2022-11-26T13:07:44.465Z,3.73
2022-11-26T13:10:21.675Z,2.93
2022-11-26T13:12:57.269Z,3.40
2022-11-26T13:15:34.342Z,3.63
2022-11-26T13:18:03.736Z,3.87
2022-11-26T13:20:44.339Z,5.20
2022-11-26T13:23:29.612Z,4.27
2022-11-26T13:26:12.051Z,4.83
2022-11-26T13:28:59.499Z,5.43
2022-11-26T13:31:47.682Z,4.73
2022-11-26T13:34:27.477Z,4.30
2022-11-26T13:37:07.508Z,4.30
2022-11-26T13:40:00.604Z,5.20
2022-11-26T13:42:53.017Z,5.20
2022-11-26T13:45:51.438Z,4.60
2022-11-26T13:48:25.212Z,3.90
2022-11-26T13:50:59.660Z,4.70
2022-11-26T13:53:31.596Z,4.50
2022-11-26T13:56:03.414Z,4.03
2022-11-26T13:58:36.977Z,4.13
2022-11-26T14:01:35.375Z,3.90
2022-11-26T14:04:04.435Z,3.40
2022-11-26T14:06:32.153Z,4.03
2022-11-26T14:08:59.853Z,3.40
2022-11-26T14:11:58.059Z,3.53
2022-11-26T14:14:35.821Z,3.57
2022-11-26T14:17:17.603Z,4.67
2022-11-26T14:20:02.198Z,3.77
2022-11-26T14:22:32.453Z,3.87
2022-11-26T14:25:04.624Z,3.37
2022-11-26T14:27:37.750Z,3.13
2022-11-26T14:30:27.655Z,3.53
2022-11-26T14:33:12.253Z,3.33
2022-11-26T14:35:43.285Z,4.23
2022-11-26T14:38:24.675Z,3.80
2022-11-26T14:40:59.073Z,3.80
2022-11-26T14:43:29.638Z,4.07
2022-11-26T14:46:04.420Z,5.50
2022-11-26T14:48:36.641Z,4.87
2022-11-26T14:51:10.364Z,4.70
2022-11-26T14:53:43.768Z,4.23
2022-11-26T14:56:12.477Z,3.60
2022-11-26T14:58:54.899Z,3.93
2022-11-26T15:01:25.390Z,4.17
2022-11-26T15:04:01.779Z,3.87
2022-11-26T15:06:35.020Z,4.67
2022-11-26T15:09:13.723Z,4.40
2022-11-26T15:11:49.144Z,4.97
2022-11-26T15:14:23.931Z,4.07
2022-11-26T15:17:01.887Z,4.03
2022-11-26T15:19:36.536Z,4.60
2022-11-26T15:22:28.979Z,4.23
2022-11-26T15:25:01.977Z,4.67
2022-11-26T15:27:44.687Z,4.40
2022-11-26T15:30:26.355Z,4.10
2022-11-26T15:33:01.304Z,3.90
2022-11-26T15:35:32.947Z,4.73
2022-11-26T15:38:02.842Z,5.40
2022-11-26T15:40:35.713Z,4.17
2022-11-26T15:43:05.125Z,4.53
2022-11-26T15:45:54.450Z,4.53
2022-11-26T15:48:50.496Z,4.47
2022-11-26T15:51:47.282Z,4.33
2022-11-26T15:54:23.973Z,4.77
2022-11-26T15:56:57.944Z,4.60
2022-11-26T15:59:28.641Z,4.60
2022-11-26T16:02:08.565Z,4.40
2022-11-26T16:04:43.199Z,4.40
2022-11-26T16:07:16.239Z,4.77
2022-11-26T16:09:44.659Z,4.50
2022-11-26T16:12:27.914Z,5.00
2022-11-26T16:15:13.417Z,4.70
2022-11-26T16:17:48.238Z,4.20
2022-11-26T16:20:19.124Z,5.07
2022-11-26T16:22:48.712Z,3.83
2022-11-26T16:28:15.259Z,4.57
2022-11-26T16:30:46.072Z,4.73
2022-11-26T16:33:21.296Z,4.13
2022-11-26T16:35:56.426Z,4.20
2022-11-26T16:38:26.963Z,5.30
2022-11-26T16:40:56.494Z,4.40
2022-11-26T16:43:26.741Z,5.83
2022-11-26T16:45:56.548Z,6.17
2022-11-26T16:48:28.191Z,6.17
2022-11-26T16:50:59.346Z,5.20
2022-11-26T16:53:32.365Z,4.50
2022-11-26T16:56:02.242Z,4.90
2022-11-26T16:58:35.570Z,4.50
2022-11-26T17:01:06.306Z,4.93
2022-11-26T17:03:40.749Z,5.40
2022-11-26T17:06:18.585Z,5.43
2022-11-26T17:11:36.879Z,5.03
2022-11-26T17:14:14.411Z,5.37
2022-11-26T17:16:44.393Z,5.63
2022-11-26T17:19:16.499Z,4.87
2022-11-26T17:21:48.128Z,5.13
2022-11-26T17:27:08.708Z,4.83
2022-11-26T17:29:42.785Z,5.37
2022-11-26T17:32:14.576Z,4.20
2022-11-26T17:34:46.738Z,4.97
2022-11-26T17:37:22.263Z,4.70
2022-11-26T17:39:50.733Z,4.87
2022-11-26T17:42:21.825Z,4.47
2022-11-26T17:44:52.246Z,5.07
2022-11-26T17:47:31.144Z,4.80
2022-11-26T17:50:03.308Z,7.17
2022-11-26T17:52:33.111Z,5.83
2022-11-26T17:55:23.343Z,7.53
2022-11-26T17:58:01.844Z,5.23
2022-11-26T18:00:34.642Z,4.83
2022-11-26T18:03:06.172Z,5.07
2022-11-26T18:05:41.616Z,5.60
2022-11-26T18:08:12.163Z,4.90
2022-11-26T18:10:43.519Z,4.90
2022-11-26T18:13:11.789Z,4.70
2022-11-26T18:15:40.136Z,5.40
2022-11-26T18:18:09.415Z,5.00
2022-11-26T18:20:40.072Z,4.80
2022-11-26T18:23:13.973Z,5.40
2022-11-26T18:25:42.005Z,5.20
2022-11-26T18:28:19.052Z,5.50
2022-11-26T18:30:55.567Z,6.37
2022-11-26T18:33:23.553Z,4.47
2022-11-26T18:35:55.583Z,5.20
2022-11-26T18:38:28.760Z,5.67
2022-11-26T18:40:59.669Z,8.70
2022-11-26T18:43:33.683Z,5.60
2022-11-26T18:46:13.681Z,5.30
2022-11-26T18:48:49.512Z,4.67
2022-11-26T18:54:20.216Z,5.33
2022-11-26T18:57:15.466Z,6.40
2022-11-26T18:59:50.005Z,6.20
2022-11-26T19:02:20.486Z,5.67
2022-11-26T19:04:56.022Z,5.63
2022-11-26T19:07:39.746Z,5.10
2022-11-26T19:10:13.247Z,6.20
2022-11-26T19:12:56.288Z,5.57
2022-11-26T19:15:32.991Z,5.70
2022-11-26T19:18:00.835Z,5.73
2022-11-26T19:20:29.019Z,5.70
2022-11-26T19:22:59.753Z,5.10
2022-11-26T19:25:31.580Z,4.90
2022-11-26T19:28:04.556Z,6.27
2022-11-26T19:30:32.802Z,5.67
2022-11-26T19:33:01.478Z,6.30
2022-11-26T19:35:29.524Z,6.13
2022-11-26T19:38:09.225Z,6.00
2022-11-26T19:40:38.563Z,5.60
2022-11-26T19:43:07.651Z,6.27
2022-11-26T19:45:35.906Z,5.97
2022-11-26T19:48:04.339Z,6.70
2022-11-26T19:50:32.807Z,5.33
2022-11-26T19:53:02.918Z,6.43
2022-11-26T19:55:30.808Z,6.63
2022-11-26T19:57:59.056Z,6.77
2022-11-26T20:00:30.394Z,7.03
2022-11-26T20:03:00.970Z,6.93
2022-11-26T20:05:29.621Z,7.20
2022-11-26T20:08:00.687Z,7.10
2022-11-26T20:10:37.413Z,6.40
2022-11-26T20:13:05.774Z,6.30
2022-11-26T20:15:34.621Z,5.80
2022-11-26T20:18:07.264Z,6.37
2022-11-26T20:20:36.110Z,6.47
2022-11-26T20:23:07.121Z,6.67
2022-11-26T20:26:03.211Z,6.60
2022-11-26T20:28:31.208Z,7.80
2022-11-26T20:30:59.153Z,7.30
2022-11-26T20:33:27.482Z,7.50
2022-11-26T20:35:55.171Z,12.60
2022-11-26T20:38:30.741Z,10.13
2022-11-26T20:40:59.994Z,7.60
2022-11-26T20:43:28.859Z,7.60
2022-11-26T20:46:03.721Z,7.50
2022-11-26T20:48:32.073Z,7.17
2022-11-26T20:51:03.474Z,6.13
2022-11-26T20:53:37.250Z,6.90
2022-11-26T20:56:08.769Z,5.97
2022-11-26T20:58:40.149Z,5.53
2022-11-26T21:01:17.178Z,5.30
2022-11-26T21:03:49.337Z,5.77
2022-11-26T21:06:23.354Z,5.50
2022-11-26T21:08:55.778Z,4.63
2022-11-26T21:11:27.693Z,4.67
2022-11-26T21:13:56.047Z,4.97
2022-11-26T21:16:37.853Z,4.60
2022-11-26T21:19:08.760Z,5.10
2022-11-26T21:21:38.346Z,6.13
2022-11-26T21:24:08.623Z,5.37
2022-11-26T21:26:38.168Z,5.70
2022-11-26T21:29:06.331Z,4.70
2022-11-26T21:31:34.394Z,5.20
2022-11-26T21:34:08.591Z,5.07
2022-11-26T21:36:39.680Z,5.83
2022-11-26T21:39:08.540Z,5.30
2022-11-26T21:41:39.478Z,4.70
2022-11-26T21:44:07.115Z,5.07
2022-11-26T21:46:41.028Z,4.87
2022-11-26T21:49:09.658Z,4.90
2022-11-26T21:51:38.585Z,3.87
2022-11-26T21:54:08.267Z,4.37
2022-11-26T21:56:41.138Z,4.60
2022-11-26T21:59:10.582Z,4.50
2022-11-26T22:01:43.494Z,3.83
2022-11-26T22:04:14.538Z,4.77
2022-11-26T22:06:46.531Z,5.20
2022-11-26T22:09:15.949Z,4.60
2022-11-26T22:11:46.826Z,4.27
2022-11-26T22:14:18.240Z,4.63
2022-11-26T22:16:48.559Z,4.43
2022-11-26T22:19:16.747Z,4.30
2022-11-26T22:24:31.580Z,4.30
2022-11-26T22:27:00.838Z,5.80
2022-11-26T22:29:28.788Z,3.90
2022-11-26T22:31:57.321Z,4.57
2022-11-26T22:34:27.755Z,4.80
2022-11-26T22:36:59.488Z,4.20
2022-11-26T22:39:27.315Z,4.90
2022-11-26T22:41:55.330Z,5.30
2022-11-26T22:44:24.609Z,5.17
2022-11-26T22:46:52.158Z,4.90
2022-11-26T22:49:19.782Z,4.93
2022-11-26T22:51:47.902Z,6.67
2022-11-26T22:54:17.888Z,4.90
2022-11-26T22:56:45.990Z,5.70
2022-11-26T22:59:15.092Z,4.73
2022-11-26T23:01:44.154Z,5.77
2022-11-26T23:04:12.993Z,4.97
2022-11-26T23:06:40.812Z,4.93
2022-11-26T23:09:09.867Z,4.57
2022-11-26T23:11:40.010Z,5.37
2022-11-26T23:14:09.361Z,4.60
2022-11-26T23:16:37.994Z,5.23
2022-11-26T23:19:07.509Z,4.30
2022-11-26T23:21:38.354Z,4.80
2022-11-26T23:24:06.639Z,4.57
2022-11-26T23:26:36.320Z,4.73
2022-11-26T23:29:05.637Z,4.90
2022-11-26T23:31:36.012Z,4.20
2022-11-26T23:34:07.536Z,3.90
2022-11-26T23:36:37.626Z,4.50
2022-11-26T23:39:08.198Z,4.80
2022-11-26T23:41:36.410Z,4.50
2022-11-26T23:44:04.381Z,3.67
2022-11-26T23:46:35.303Z,4.40
2022-11-26T23:49:04.026Z,4.17
2022-11-26T23:51:33.589Z,4.37
2022-11-26T23:54:03.263Z,4.50
2022-11-26T23:56:34.161Z,4.73
2022-11-26T23:59:04.702Z,4.70
