createdAt,value
2022-07-30T00:02:11.480Z,14.87
2022-07-30T00:04:39.458Z,17.67
2022-07-30T00:07:07.380Z,16.67
2022-07-30T00:09:36.308Z,13.97
2022-07-30T00:12:05.307Z,16.00
2022-07-30T00:14:34.801Z,11.73
2022-07-30T00:17:05.148Z,15.03
2022-07-30T00:19:33.940Z,15.30
2022-07-30T00:22:02.265Z,20.07
2022-07-30T00:24:30.347Z,13.20
2022-07-30T00:26:58.632Z,14.73
2022-07-30T00:29:27.006Z,15.57
2022-07-30T00:31:56.501Z,18.23
2022-07-30T00:34:26.108Z,17.93
2022-07-30T00:36:54.275Z,16.33
2022-07-30T00:39:22.206Z,21.50
2022-07-30T00:41:58.565Z,20.27
2022-07-30T00:44:26.964Z,19.80
2022-07-30T00:47:00.252Z,17.93
2022-07-30T00:49:29.930Z,19.90
2022-07-30T00:51:57.980Z,18.90
2022-07-30T00:54:25.910Z,17.10
2022-07-30T00:56:54.956Z,17.63
2022-07-30T00:59:22.924Z,15.87
2022-07-30T01:01:50.888Z,15.93
2022-07-30T01:04:18.893Z,12.57
2022-07-30T01:06:48.658Z,15.47
2022-07-30T01:09:16.717Z,12.80
2022-07-30T01:11:45.227Z,13.33
2022-07-30T01:14:13.524Z,17.20
2022-07-30T01:16:43.690Z,20.73
2022-07-30T01:19:36.526Z,21.40
2022-07-30T01:22:13.406Z,17.50
2022-07-30T01:24:44.792Z,17.60
2022-07-30T01:27:19.764Z,25.03
2022-07-30T01:29:49.048Z,20.97
2022-07-30T01:32:18.743Z,22.93
2022-07-30T01:34:47.841Z,17.73
2022-07-30T01:37:17.758Z,18.27
2022-07-30T01:39:50.514Z,19.80
2022-07-30T01:42:21.573Z,20.30
2022-07-30T01:44:50.921Z,25.73
2022-07-30T01:47:21.536Z,21.03
2022-07-30T01:49:51.436Z,23.30
2022-07-30T01:52:20.719Z,21.30
2022-07-30T01:54:53.293Z,27.60
2022-07-30T01:57:22.963Z,23.60
2022-07-30T01:59:55.818Z,18.07
2022-07-30T02:02:24.977Z,16.67
2022-07-30T02:04:53.018Z,19.50
2022-07-30T02:07:25.565Z,15.43
2022-07-30T02:10:00.589Z,17.83
2022-07-30T02:12:33.541Z,17.40
2022-07-30T02:15:16.750Z,16.03
2022-07-30T02:17:48.164Z,13.50
2022-07-30T02:20:19.637Z,12.10
2022-07-30T02:22:59.318Z,16.50
2022-07-30T02:25:30.000Z,16.67
2022-07-30T02:28:03.768Z,14.73
2022-07-30T02:30:35.404Z,16.80
2022-07-30T02:33:06.582Z,14.73
2022-07-30T02:35:35.356Z,15.93
2022-07-30T02:38:05.528Z,16.30
2022-07-30T02:40:33.931Z,17.47
2022-07-30T02:43:03.469Z,16.97
2022-07-30T02:45:32.378Z,16.07
2022-07-30T02:48:03.545Z,17.80
2022-07-30T02:50:32.766Z,18.37
2022-07-30T02:53:03.015Z,17.70
2022-07-30T02:55:33.599Z,14.93
2022-07-30T02:58:05.093Z,15.07
2022-07-30T03:00:34.619Z,15.50
2022-07-30T03:03:05.610Z,21.43
2022-07-30T03:05:34.052Z,16.07
2022-07-30T03:08:02.559Z,15.00
2022-07-30T03:10:32.869Z,15.97
2022-07-30T03:13:02.114Z,16.07
2022-07-30T03:15:33.091Z,18.33
2022-07-30T03:18:08.208Z,42.07
2022-07-30T03:20:38.260Z,23.27
2022-07-30T03:23:07.964Z,20.97
2022-07-30T03:25:36.656Z,21.33
2022-07-30T03:28:06.848Z,22.37
2022-07-30T03:30:36.868Z,22.40
2022-07-30T03:33:06.438Z,25.70
2022-07-30T03:35:35.233Z,27.77
2022-07-30T03:38:03.913Z,22.67
2022-07-30T03:40:33.284Z,21.47
2022-07-30T03:43:01.944Z,24.70
2022-07-30T03:45:30.642Z,27.20
2022-07-30T03:48:09.545Z,28.97
2022-07-30T03:50:41.616Z,29.73
2022-07-30T03:53:11.104Z,33.23
2022-07-30T03:55:59.855Z,27.00
2022-07-30T03:58:47.184Z,26.90
2022-07-30T04:01:15.386Z,31.20
2022-07-30T04:03:45.615Z,28.70
2022-07-30T04:06:13.549Z,28.20
2022-07-30T04:08:41.498Z,32.80
2022-07-30T04:11:09.425Z,33.17
2022-07-30T04:14:00.161Z,33.10
2022-07-30T04:16:48.486Z,34.10
2022-07-30T04:19:25.257Z,35.70
2022-07-30T04:21:56.383Z,41.23
2022-07-30T04:24:25.912Z,42.93
2022-07-30T04:26:55.204Z,38.43
2022-07-30T04:29:24.857Z,43.70
2022-07-30T04:31:56.059Z,42.30
2022-07-30T04:34:49.191Z,39.80
2022-07-30T04:37:23.667Z,37.87
2022-07-30T04:39:54.458Z,38.07
2022-07-30T04:42:23.159Z,34.53
2022-07-30T04:45:02.239Z,34.57
2022-07-30T04:47:48.617Z,31.37
2022-07-30T04:50:30.723Z,32.93
2022-07-30T04:52:59.747Z,31.90
2022-07-30T04:55:31.303Z,31.20
2022-07-30T04:58:00.698Z,29.30
2022-07-30T05:00:40.442Z,31.40
2022-07-30T05:03:14.613Z,28.30
2022-07-30T05:05:49.788Z,25.10
2022-07-30T05:08:19.696Z,26.23
2022-07-30T05:10:47.802Z,21.93
2022-07-30T05:13:16.363Z,22.00
2022-07-30T05:15:45.459Z,20.53
2022-07-30T05:18:14.858Z,18.93
2022-07-30T05:20:44.726Z,17.20
2022-07-30T05:23:20.110Z,24.90
2022-07-30T05:25:58.855Z,23.53
2022-07-30T05:28:38.985Z,19.77
2022-07-30T05:31:12.295Z,18.60
2022-07-30T05:33:42.772Z,16.33
2022-07-30T05:36:16.376Z,16.27
2022-07-30T05:38:45.778Z,18.30
2022-07-30T05:41:32.798Z,21.53
2022-07-30T05:44:23.593Z,16.73
2022-07-30T05:46:52.889Z,15.67
2022-07-30T05:49:20.877Z,16.70
2022-07-30T05:51:49.904Z,17.53
2022-07-30T05:54:20.613Z,15.47
2022-07-30T05:57:11.423Z,13.70
2022-07-30T05:59:40.053Z,16.50
2022-07-30T06:02:20.393Z,13.90
2022-07-30T06:05:04.375Z,13.77
2022-07-30T06:07:32.473Z,14.73
2022-07-30T06:10:03.547Z,14.70
2022-07-30T06:12:31.885Z,16.90
2022-07-30T06:15:00.374Z,18.33
2022-07-30T06:17:41.253Z,17.70
2022-07-30T06:20:20.790Z,17.40
2022-07-30T06:23:26.991Z,19.37
2022-07-30T06:26:12.276Z,16.43
2022-07-30T06:28:41.100Z,18.77
2022-07-30T06:31:24.069Z,23.13
2022-07-30T06:33:52.814Z,18.17
2022-07-30T06:36:21.150Z,21.27
2022-07-30T06:38:56.075Z,25.93
2022-07-30T06:41:37.285Z,22.87
2022-07-30T06:44:05.985Z,25.37
2022-07-30T06:46:53.899Z,27.13
2022-07-30T06:49:26.248Z,26.30
2022-07-30T06:51:55.865Z,26.97
2022-07-30T06:54:23.832Z,28.93
2022-07-30T06:57:11.871Z,29.47
2022-07-30T06:59:57.275Z,25.67
2022-07-30T07:02:33.752Z,25.77
2022-07-30T07:05:09.593Z,23.97
2022-07-30T07:07:42.333Z,21.97
2022-07-30T07:10:15.297Z,20.87
2022-07-30T07:12:47.629Z,24.43
2022-07-30T07:15:18.628Z,20.33
2022-07-30T07:17:47.176Z,20.20
2022-07-30T07:20:26.676Z,19.07
2022-07-30T07:23:04.180Z,20.83
2022-07-30T07:25:37.127Z,21.03
2022-07-30T07:28:11.608Z,19.13
2022-07-30T07:30:44.370Z,16.53
2022-07-30T07:33:15.598Z,17.50
2022-07-30T07:35:49.494Z,15.23
2022-07-30T07:38:24.997Z,12.60
2022-07-30T07:40:54.844Z,13.87
2022-07-30T07:43:25.175Z,13.60
2022-07-30T07:45:55.518Z,15.80
2022-07-30T07:48:25.579Z,12.83
2022-07-30T07:51:00.628Z,14.37
2022-07-30T07:53:31.719Z,15.30
2022-07-30T07:55:59.850Z,14.43
2022-07-30T07:58:29.462Z,13.03
2022-07-30T08:01:02.229Z,11.30
2022-07-30T08:04:10.410Z,11.10
2022-07-30T08:07:07.196Z,10.90
2022-07-30T08:10:07.054Z,13.43
2022-07-30T08:12:53.407Z,12.07
2022-07-30T08:15:25.651Z,12.83
2022-07-30T08:18:12.619Z,12.80
2022-07-30T08:20:46.582Z,12.67
2022-07-30T08:23:15.780Z,15.20
2022-07-30T08:25:44.642Z,11.70
2022-07-30T08:28:36.195Z,10.07
2022-07-30T08:31:02.660Z,10.70
2022-07-30T08:33:30.887Z,12.40
2022-07-30T08:35:59.273Z,13.87
2022-07-30T08:38:33.387Z,13.10
2022-07-30T08:41:01.512Z,14.73
2022-07-30T08:43:30.372Z,14.93
2022-07-30T08:46:02.204Z,15.43
2022-07-30T08:51:18.552Z,16.13
2022-07-30T08:53:47.331Z,14.50
2022-07-30T08:56:15.612Z,14.00
2022-07-30T08:58:46.906Z,31.20
2022-07-30T09:01:19.087Z,16.30
2022-07-30T09:03:47.137Z,14.17
2022-07-30T09:06:16.129Z,15.90
2022-07-30T09:08:45.457Z,15.80
2022-07-30T09:11:14.006Z,16.57
2022-07-30T09:13:43.009Z,15.67
2022-07-30T09:16:23.124Z,13.80
2022-07-30T09:18:52.421Z,14.50
2022-07-30T09:21:23.485Z,18.43
2022-07-30T09:24:02.530Z,14.83
2022-07-30T09:27:06.050Z,16.70
2022-07-30T09:29:57.393Z,11.87
2022-07-30T09:32:53.174Z,22.03
2022-07-30T09:35:57.349Z,13.60
2022-07-30T09:38:58.260Z,15.10
2022-07-30T09:41:47.267Z,13.40
2022-07-30T09:44:25.168Z,9.20
2022-07-30T09:46:57.498Z,10.57
2022-07-30T09:49:30.369Z,11.33
2022-07-30T09:51:58.423Z,13.93
2022-07-30T09:54:51.848Z,10.50
2022-07-30T09:57:26.228Z,9.97
2022-07-30T10:00:01.220Z,8.63
2022-07-30T10:02:32.909Z,9.30
2022-07-30T10:05:22.345Z,13.63
2022-07-30T10:07:54.734Z,9.63
2022-07-30T10:10:25.649Z,8.50
2022-07-30T10:12:59.077Z,13.40
2022-07-30T10:15:32.404Z,8.90
2022-07-30T10:18:01.952Z,7.23
2022-07-30T10:20:50.052Z,7.10
2022-07-30T10:23:54.664Z,8.93
2022-07-30T10:26:56.940Z,9.67
2022-07-30T10:29:44.573Z,8.10
2022-07-30T10:32:12.832Z,17.53
2022-07-30T10:34:42.616Z,8.80
2022-07-30T10:37:15.729Z,8.77
2022-07-30T10:39:50.436Z,7.67
2022-07-30T10:42:29.722Z,8.03
2022-07-30T10:45:17.138Z,6.57
2022-07-30T10:47:49.433Z,9.00
2022-07-30T10:50:22.440Z,7.27
2022-07-30T10:52:54.342Z,7.13
2022-07-30T10:55:36.582Z,9.10
2022-07-30T10:58:09.716Z,9.40
2022-07-30T11:01:02.148Z,10.23
2022-07-30T11:03:40.502Z,8.10
2022-07-30T11:06:29.391Z,9.40
2022-07-30T11:08:58.248Z,9.50
2022-07-30T11:12:04.990Z,10.50
2022-07-30T11:15:06.168Z,9.07
2022-07-30T11:18:04.875Z,8.87
2022-07-30T11:20:40.682Z,9.27
2022-07-30T11:23:40.610Z,8.23
2022-07-30T11:26:14.322Z,8.60
2022-07-30T11:28:45.075Z,11.30
2022-07-30T11:31:37.165Z,9.93
2022-07-30T11:34:31.043Z,6.90
2022-07-30T11:37:18.024Z,8.53
2022-07-30T11:40:10.897Z,11.23
2022-07-30T11:42:41.322Z,9.77
2022-07-30T11:45:29.720Z,6.63
2022-07-30T11:48:00.186Z,8.63
2022-07-30T11:50:32.176Z,9.40
2022-07-30T11:53:04.658Z,8.03
2022-07-30T11:55:34.251Z,9.53
2022-07-30T11:58:04.537Z,9.40
2022-07-30T12:00:38.502Z,8.23
2022-07-30T12:03:14.563Z,10.20
2022-07-30T12:05:44.495Z,10.63
2022-07-30T12:08:35.626Z,8.27
2022-07-30T12:11:02.750Z,9.10
2022-07-30T12:13:42.782Z,8.80
2022-07-30T12:16:15.895Z,7.90
2022-07-30T12:18:44.152Z,8.67
2022-07-30T12:21:16.034Z,9.40
2022-07-30T12:23:53.923Z,9.33
2022-07-30T12:26:23.020Z,8.50
2022-07-30T12:28:51.267Z,11.83
2022-07-30T12:31:19.648Z,10.80
2022-07-30T12:33:47.709Z,10.20
2022-07-30T12:36:27.717Z,12.43
2022-07-30T12:38:57.840Z,9.87
2022-07-30T12:41:42.414Z,8.57
2022-07-30T12:44:10.361Z,14.53
2022-07-30T12:46:42.188Z,9.17
2022-07-30T12:49:18.281Z,7.13
2022-07-30T12:51:59.923Z,7.80
2022-07-30T12:54:29.796Z,9.87
2022-07-30T12:57:00.366Z,9.50
2022-07-30T12:59:29.525Z,7.40
2022-07-30T13:02:00.306Z,7.50
2022-07-30T13:04:28.959Z,9.67
2022-07-30T13:07:12.500Z,8.80
2022-07-30T13:09:40.953Z,7.20
2022-07-30T13:12:13.430Z,8.00
2022-07-30T13:14:41.396Z,7.40
2022-07-30T13:17:10.715Z,8.57
2022-07-30T13:19:39.069Z,7.00
2022-07-30T13:22:07.210Z,7.70
2022-07-30T13:24:36.877Z,7.30
2022-07-30T13:27:05.206Z,6.63
2022-07-30T13:29:33.351Z,7.67
2022-07-30T13:32:01.317Z,7.90
2022-07-30T13:34:29.355Z,6.47
2022-07-30T13:36:57.283Z,6.27
2022-07-30T13:39:25.193Z,7.70
2022-07-30T13:41:54.608Z,8.10
2022-07-30T13:44:22.552Z,6.57
2022-07-30T13:46:50.577Z,6.60
2022-07-30T13:49:18.595Z,8.07
2022-07-30T13:51:46.533Z,5.80
2022-07-30T13:54:16.455Z,7.47
2022-07-30T13:56:44.507Z,6.53
2022-07-30T13:59:13.787Z,6.67
2022-07-30T14:01:41.784Z,10.90
2022-07-30T14:04:09.800Z,6.00
2022-07-30T14:06:37.800Z,6.57
2022-07-30T14:09:06.011Z,7.53
2022-07-30T14:11:34.088Z,7.30
2022-07-30T14:14:02.253Z,7.73
2022-07-30T14:16:47.061Z,6.13
2022-07-30T14:19:23.650Z,7.03
2022-07-30T14:21:53.722Z,5.50
2022-07-30T14:24:22.137Z,6.30
2022-07-30T14:26:54.445Z,5.93
2022-07-30T14:29:26.237Z,7.00
2022-07-30T14:31:55.741Z,5.80
2022-07-30T14:34:24.130Z,6.20
2022-07-30T14:36:52.255Z,5.53
2022-07-30T14:39:20.893Z,5.63
2022-07-30T14:41:48.890Z,5.80
2022-07-30T14:44:23.653Z,8.53
2022-07-30T14:46:52.811Z,5.37
2022-07-30T14:49:22.611Z,5.77
2022-07-30T14:51:53.248Z,5.80
2022-07-30T14:54:21.434Z,7.03
2022-07-30T14:56:52.576Z,6.53
2022-07-30T14:59:23.009Z,7.93
2022-07-30T15:01:55.485Z,6.17
2022-07-30T15:04:24.925Z,8.20
2022-07-30T15:06:52.940Z,7.13
2022-07-30T15:09:21.003Z,7.30
2022-07-30T15:12:08.482Z,4.77
2022-07-30T15:14:37.636Z,5.37
2022-07-30T15:17:06.041Z,6.50
2022-07-30T15:19:35.433Z,9.23
2022-07-30T15:22:04.013Z,4.73
2022-07-30T15:24:33.060Z,5.73
2022-07-30T15:27:01.360Z,5.70
2022-07-30T15:29:30.230Z,5.93
2022-07-30T15:32:00.011Z,9.07
2022-07-30T15:34:28.631Z,9.20
2022-07-30T15:36:58.028Z,8.63
2022-07-30T15:39:28.429Z,6.17
2022-07-30T15:41:57.081Z,7.30
2022-07-30T15:44:25.223Z,5.70
2022-07-30T15:46:53.220Z,5.03
2022-07-30T15:49:21.605Z,5.20
2022-07-30T15:51:49.869Z,5.70
2022-07-30T15:54:22.826Z,8.00
2022-07-30T15:56:51.361Z,5.33
2022-07-30T15:59:19.478Z,5.50
2022-07-30T16:01:48.023Z,5.83
2022-07-30T16:04:19.286Z,7.67
2022-07-30T16:06:48.073Z,6.00
2022-07-30T16:09:16.183Z,5.47
2022-07-30T16:11:45.579Z,8.97
2022-07-30T16:14:15.092Z,6.00
2022-07-30T16:16:43.390Z,6.70
2022-07-30T16:19:11.340Z,6.00
2022-07-30T16:21:39.313Z,6.73
2022-07-30T16:24:07.649Z,5.37
2022-07-30T16:26:37.162Z,8.20
2022-07-30T16:29:09.521Z,5.47
2022-07-30T16:31:39.995Z,6.50
2022-07-30T16:34:08.362Z,5.30
2022-07-30T16:36:36.656Z,5.10
2022-07-30T16:39:04.927Z,5.93
2022-07-30T16:41:33.080Z,5.80
2022-07-30T16:44:01.062Z,5.50
2022-07-30T16:46:30.435Z,6.47
2022-07-30T16:48:58.431Z,5.50
2022-07-30T16:51:26.626Z,5.93
2022-07-30T16:53:54.594Z,7.00
2022-07-30T16:56:22.552Z,8.87
2022-07-30T16:58:50.490Z,9.20
2022-07-30T17:01:19.060Z,5.00
2022-07-30T17:03:48.429Z,6.17
2022-07-30T17:06:16.348Z,6.50
2022-07-30T17:08:44.814Z,5.13
2022-07-30T17:11:46.495Z,6.70
2022-07-30T17:14:01.980Z,6.40
2022-07-30T17:16:29.919Z,4.77
2022-07-30T17:18:59.173Z,5.63
2022-07-30T17:21:27.087Z,8.67
2022-07-30T17:23:54.980Z,7.07
2022-07-30T17:26:22.890Z,5.60
2022-07-30T17:28:50.779Z,5.83
2022-07-30T17:31:18.755Z,6.33
2022-07-30T17:33:46.633Z,5.40
2022-07-30T17:36:15.907Z,5.40
2022-07-30T17:38:43.778Z,7.60
2022-07-30T17:41:13.484Z,12.73
2022-07-30T17:43:41.732Z,7.60
2022-07-30T17:46:09.638Z,5.20
2022-07-30T17:48:37.519Z,6.90
2022-07-30T17:51:05.584Z,6.60
2022-07-30T17:53:35.045Z,9.07
2022-07-30T17:56:03.924Z,5.23
2022-07-30T17:58:31.891Z,6.13
2022-07-30T18:01:02.594Z,5.20
2022-07-30T18:03:30.717Z,8.60
2022-07-30T18:05:58.757Z,5.30
2022-07-30T18:08:29.080Z,5.50
2022-07-30T18:10:58.335Z,5.03
2022-07-30T18:13:27.439Z,7.23
2022-07-30T18:15:55.650Z,7.40
2022-07-30T18:18:23.551Z,5.20
2022-07-30T18:20:51.644Z,6.00
2022-07-30T18:23:20.193Z,4.83
2022-07-30T18:25:51.679Z,5.30
2022-07-30T18:28:23.335Z,5.40
2022-07-30T18:30:51.940Z,9.43
2022-07-30T18:33:19.844Z,8.80
2022-07-30T18:35:47.739Z,9.60
2022-07-30T18:38:15.737Z,8.70
2022-07-30T18:40:44.035Z,7.77
2022-07-30T18:43:13.064Z,10.20
2022-07-30T18:45:42.298Z,7.27
2022-07-30T18:48:10.190Z,7.13
2022-07-30T18:50:38.064Z,10.80
2022-07-30T18:53:15.492Z,10.67
2022-07-30T18:55:44.627Z,10.23
2022-07-30T18:58:12.700Z,7.47
2022-07-30T19:00:44.201Z,8.90
2022-07-30T19:03:17.501Z,13.53
2022-07-30T19:05:49.124Z,8.93
2022-07-30T19:08:17.006Z,8.53
2022-07-30T19:10:45.431Z,8.40
2022-07-30T19:13:13.688Z,9.80
2022-07-30T19:15:42.974Z,9.10
2022-07-30T19:18:11.517Z,8.67
2022-07-30T19:20:39.402Z,7.00
2022-07-30T19:23:08.833Z,7.33
2022-07-30T19:25:39.222Z,7.43
2022-07-30T19:28:07.126Z,7.87
2022-07-30T19:30:35.322Z,9.80
2022-07-30T19:33:06.989Z,8.13
2022-07-30T19:35:37.340Z,8.23
2022-07-30T19:38:05.887Z,12.30
2022-07-30T19:40:39.430Z,9.13
2022-07-30T19:43:09.980Z,8.97
2022-07-30T19:45:47.299Z,8.37
2022-07-30T19:48:29.631Z,10.53
2022-07-30T19:51:01.456Z,8.23
2022-07-30T19:53:31.472Z,9.60
2022-07-30T19:56:08.136Z,8.37
2022-07-30T19:58:40.010Z,8.60
2022-07-30T20:01:09.688Z,11.00
2022-07-30T20:03:39.746Z,10.00
2022-07-30T20:06:07.963Z,10.07
2022-07-30T20:08:36.099Z,12.00
2022-07-30T20:11:06.873Z,9.40
2022-07-30T20:13:45.034Z,10.07
2022-07-30T20:16:16.055Z,7.90
2022-07-30T20:18:46.588Z,8.53
2022-07-30T20:21:17.009Z,8.63
2022-07-30T20:23:45.438Z,11.20
2022-07-30T20:26:15.890Z,9.00
2022-07-30T20:28:45.596Z,9.17
2022-07-30T20:31:13.964Z,8.30
2022-07-30T20:33:50.190Z,9.03
2022-07-30T20:36:19.407Z,13.20
2022-07-30T20:38:47.681Z,8.83
2022-07-30T20:41:15.735Z,10.00
2022-07-30T20:43:51.526Z,9.50
2022-07-30T20:46:31.894Z,7.67
2022-07-30T20:49:01.629Z,9.60
2022-07-30T20:51:33.446Z,11.30
2022-07-30T20:54:02.005Z,8.90
2022-07-30T20:56:30.124Z,9.70
2022-07-30T20:58:58.030Z,8.90
2022-07-30T21:01:28.531Z,8.53
2022-07-30T21:03:58.765Z,8.90
2022-07-30T21:06:28.133Z,8.10
2022-07-30T21:08:56.569Z,10.70
2022-07-30T21:11:25.012Z,12.20
2022-07-30T21:13:53.934Z,7.80
2022-07-30T21:16:23.669Z,11.33
2022-07-30T21:18:51.570Z,9.90
2022-07-30T21:21:29.190Z,9.03
2022-07-30T21:24:11.430Z,9.03
2022-07-30T21:26:41.275Z,9.77
2022-07-30T21:29:09.829Z,8.10
2022-07-30T21:31:59.030Z,8.33
2022-07-30T21:34:28.901Z,12.43
2022-07-30T21:36:58.925Z,9.77
2022-07-30T21:42:16.061Z,8.30
2022-07-30T21:44:44.536Z,9.53
2022-07-30T21:47:14.097Z,9.77
2022-07-30T21:49:43.053Z,8.40
2022-07-30T21:52:13.003Z,9.03
2022-07-30T21:54:48.290Z,10.43
2022-07-30T21:57:23.164Z,8.50
2022-07-30T21:59:55.060Z,7.70
2022-07-30T22:02:23.308Z,7.77
2022-07-30T22:04:51.850Z,9.20
2022-07-30T22:07:21.847Z,11.03
2022-07-30T22:09:51.344Z,8.40
2022-07-30T22:12:19.317Z,9.47
2022-07-30T22:14:49.642Z,8.03
2022-07-30T22:17:23.747Z,8.30
2022-07-30T22:20:08.866Z,9.13
2022-07-30T22:22:39.687Z,11.47
2022-07-30T22:25:10.708Z,10.10
2022-07-30T22:27:56.581Z,9.70
2022-07-30T22:30:26.596Z,9.37
2022-07-30T22:32:54.942Z,9.80
2022-07-30T22:35:34.068Z,9.20
2022-07-30T22:38:03.032Z,10.47
2022-07-30T22:40:32.951Z,9.10
2022-07-30T22:43:07.740Z,9.40
2022-07-30T22:45:46.846Z,9.10
2022-07-30T22:48:17.294Z,8.70
2022-07-30T22:50:45.286Z,8.60
2022-07-30T22:56:06.888Z,10.00
2022-07-30T22:58:42.667Z,9.07
2022-07-30T23:01:11.024Z,8.00
2022-07-30T23:03:39.095Z,10.87
2022-07-30T23:06:14.605Z,8.60
2022-07-30T23:08:44.065Z,10.77
2022-07-30T23:11:13.320Z,11.03
2022-07-30T23:12:27.580Z,8.50
2022-07-30T23:12:34.660Z,8.30
2022-07-30T23:13:42.433Z,12.37
2022-07-30T23:16:10.553Z,9.17
2022-07-30T23:18:38.472Z,9.60
2022-07-30T23:21:06.373Z,8.13
2022-07-30T23:23:35.593Z,12.43
2022-07-30T23:26:03.820Z,8.30
2022-07-30T23:28:33.091Z,10.73
2022-07-30T23:31:01.163Z,7.97
2022-07-30T23:33:29.219Z,8.20
2022-07-30T23:35:57.196Z,10.00
2022-07-30T23:38:25.223Z,9.53
2022-07-30T23:40:53.261Z,8.60
2022-07-30T23:43:21.184Z,8.87
2022-07-30T23:45:50.408Z,10.60
2022-07-30T23:48:18.288Z,9.27
2022-07-30T23:50:46.229Z,7.70
2022-07-30T23:53:14.193Z,11.67
2022-07-30T23:55:42.085Z,9.20
2022-07-30T23:58:10.295Z,9.60
