createdAt,value
2023-02-24T00:04:10.440Z,12.10
2023-02-24T00:09:13.771Z,10.93
2023-02-24T00:14:18.553Z,12.02
2023-02-24T00:19:21.328Z,10.90
2023-02-24T00:24:22.728Z,11.87
2023-02-24T00:29:24.533Z,10.95
2023-02-24T00:34:29.804Z,10.90
2023-02-24T00:39:33.309Z,11.35
2023-02-24T00:44:40.761Z,11.02
2023-02-24T00:49:43.302Z,11.73
2023-02-24T00:54:45.873Z,11.75
2023-02-24T00:59:51.707Z,11.80
2023-02-24T01:04:53.173Z,12.13
2023-02-24T01:09:54.510Z,11.85
2023-02-24T01:14:55.799Z,12.03
2023-02-24T01:20:16.010Z,12.60
2023-02-24T01:25:17.873Z,12.37
2023-02-24T01:30:19.340Z,12.52
2023-02-24T01:35:20.639Z,12.73
2023-02-24T01:40:22.072Z,13.93
2023-02-24T01:45:25.315Z,13.20
2023-02-24T01:50:27.737Z,13.10
2023-02-24T01:55:34.307Z,14.52
2023-02-24T02:00:38.924Z,13.25
2023-02-24T02:05:40.695Z,13.63
2023-02-24T02:10:44.137Z,14.85
2023-02-24T02:15:48.924Z,13.87
2023-02-24T02:21:19.867Z,14.93
2023-02-24T02:26:47.657Z,15.27
2023-02-24T02:31:57.365Z,14.27
2023-02-24T02:37:06.230Z,15.80
2023-02-24T02:42:12.554Z,14.40
2023-02-24T02:47:18.773Z,14.68
2023-02-24T02:52:33.959Z,14.18
2023-02-24T02:57:37.639Z,15.83
2023-02-24T03:02:41.874Z,15.38
2023-02-24T03:07:45.335Z,15.10
2023-02-24T03:12:53.651Z,16.65
2023-02-24T03:18:01.536Z,15.25
2023-02-24T03:23:09.312Z,16.77
2023-02-24T03:28:16.369Z,15.25
2023-02-24T03:33:29.726Z,17.03
2023-02-24T03:38:32.600Z,17.55
2023-02-24T03:43:35.296Z,16.10
2023-02-24T03:48:40.397Z,15.33
2023-02-24T03:54:00.443Z,16.33
2023-02-24T03:59:18.636Z,17.80
2023-02-24T04:04:19.992Z,16.58
2023-02-24T04:09:26.615Z,15.20
2023-02-24T04:14:29.458Z,15.57
2023-02-24T04:19:33.169Z,15.73
2023-02-24T04:24:35.069Z,16.57
2023-02-24T04:29:38.633Z,16.90
2023-02-24T04:34:40.620Z,16.20
2023-02-24T04:39:41.930Z,16.23
2023-02-24T04:44:43.166Z,16.42
2023-02-24T04:49:44.642Z,16.33
2023-02-24T04:54:45.992Z,15.80
2023-02-24T04:59:47.275Z,16.45
2023-02-24T05:04:49.715Z,16.50
2023-02-24T05:09:51.107Z,16.00
2023-02-24T05:14:54.348Z,16.10
2023-02-24T05:20:14.275Z,16.40
2023-02-24T05:25:15.593Z,16.63
2023-02-24T05:30:18.219Z,16.43
2023-02-24T05:35:19.536Z,16.88
2023-02-24T05:40:23.347Z,15.43
2023-02-24T05:45:30.223Z,17.52
2023-02-24T05:50:32.155Z,15.15
2023-02-24T05:55:33.600Z,16.30
2023-02-24T06:00:39.018Z,16.17
2023-02-24T06:05:42.544Z,16.40
2023-02-24T06:10:46.653Z,16.48
2023-02-24T06:15:50.396Z,15.88
2023-02-24T06:20:51.684Z,15.77
2023-02-24T06:25:57.661Z,16.42
2023-02-24T06:31:02.929Z,17.57
2023-02-24T06:36:05.156Z,15.70
2023-02-24T06:41:10.942Z,17.17
2023-02-24T06:46:13.151Z,17.93
2023-02-24T06:51:15.828Z,16.23
2023-02-24T06:56:20.174Z,17.50
2023-02-24T07:01:25.651Z,15.90
2023-02-24T07:06:29.354Z,15.80
2023-02-24T07:11:30.756Z,15.80
2023-02-24T07:16:34.363Z,16.83
2023-02-24T07:21:43.275Z,16.00
2023-02-24T07:26:51.474Z,16.23
2023-02-24T07:31:56.597Z,15.55
2023-02-24T07:36:58.098Z,17.47
2023-02-24T07:41:59.528Z,16.10
2023-02-24T07:47:00.926Z,15.83
2023-02-24T07:52:02.244Z,17.58
2023-02-24T07:57:03.567Z,16.70
2023-02-24T08:02:07.549Z,16.07
2023-02-24T08:07:14.223Z,17.52
2023-02-24T08:12:21.843Z,15.27
2023-02-24T08:17:26.197Z,16.35
2023-02-24T08:22:35.848Z,19.40
2023-02-24T08:27:40.350Z,14.17
2023-02-24T08:32:46.798Z,16.02
2023-02-24T08:37:52.959Z,14.87
2023-02-24T08:42:54.216Z,15.13
2023-02-24T08:48:00.524Z,14.48
2023-02-24T08:53:01.919Z,13.83
2023-02-24T08:58:03.217Z,13.35
2023-02-24T09:03:08.223Z,13.27
2023-02-24T09:08:09.556Z,13.75
2023-02-24T09:13:12.205Z,14.00
2023-02-24T09:18:14.348Z,13.97
2023-02-24T09:23:29.669Z,14.35
2023-02-24T09:28:48.424Z,14.33
2023-02-24T09:33:53.397Z,15.25
2023-02-24T09:39:01.933Z,14.85
2023-02-24T09:44:18.130Z,14.27
2023-02-24T09:49:20.698Z,12.82
2023-02-24T09:54:24.861Z,13.37
2023-02-24T10:00:00.783Z,12.60
2023-02-24T10:05:16.174Z,11.00
2023-02-24T10:10:20.127Z,11.23
2023-02-24T10:15:44.709Z,10.48
2023-02-24T10:20:49.349Z,10.15
2023-02-24T10:25:55.072Z,10.90
2023-02-24T10:31:10.201Z,11.43
2023-02-24T10:36:13.309Z,9.23
2023-02-24T10:41:14.996Z,9.82
2023-02-24T10:46:38.625Z,10.13
2023-02-24T10:51:42.777Z,11.60
2023-02-24T10:56:55.406Z,12.38
2023-02-24T11:02:06.454Z,13.47
2023-02-24T11:07:12.812Z,12.90
2023-02-24T11:12:34.414Z,15.40
2023-02-24T11:17:36.718Z,14.10
2023-02-24T11:22:41.032Z,12.25
2023-02-24T11:27:42.931Z,12.67
2023-02-24T11:32:45.487Z,13.70
2023-02-24T11:37:53.247Z,14.65
2023-02-24T11:42:59.313Z,13.30
2023-02-24T11:48:14.984Z,13.93
2023-02-24T11:53:22.212Z,13.53
2023-02-24T11:58:27.158Z,12.85
2023-02-24T12:03:31.293Z,12.05
2023-02-24T12:08:34.721Z,12.53
2023-02-24T12:13:38.792Z,12.90
2023-02-24T12:18:59.044Z,13.50
2023-02-24T12:24:01.373Z,12.45
2023-02-24T12:29:18.611Z,13.18
2023-02-24T12:34:32.297Z,12.93
2023-02-24T12:39:48.657Z,12.93
2023-02-24T12:44:59.995Z,12.47
2023-02-24T12:50:16.582Z,13.60
2023-02-24T12:55:22.249Z,13.57
2023-02-24T13:00:23.691Z,14.07
2023-02-24T13:05:29.183Z,12.57
2023-02-24T13:10:54.554Z,12.63
2023-02-24T13:15:56.972Z,12.45
2023-02-24T13:21:10.767Z,13.10
2023-02-24T13:26:12.049Z,14.07
2023-02-24T13:31:13.576Z,12.82
2023-02-24T13:36:22.938Z,12.20
2023-02-24T13:41:35.427Z,13.45
2023-02-24T13:46:55.134Z,11.77
2023-02-24T13:52:01.568Z,12.20
2023-02-24T13:57:21.429Z,13.57
2023-02-24T14:02:24.990Z,13.13
2023-02-24T14:07:29.247Z,12.27
2023-02-24T14:12:37.245Z,13.23
2023-02-24T14:17:38.677Z,12.80
2023-02-24T14:22:47.670Z,11.88
2023-02-24T14:27:58.788Z,12.20
2023-02-24T14:33:00.577Z,11.13
2023-02-24T14:38:02.565Z,11.30
2023-02-24T14:43:06.958Z,10.27
2023-02-24T14:48:20.785Z,10.18
2023-02-24T14:53:23.129Z,9.83
2023-02-24T14:58:26.992Z,9.57
2023-02-24T15:03:45.327Z,9.95
2023-02-24T15:08:48.584Z,9.67
2023-02-24T15:13:58.078Z,9.02
2023-02-24T15:19:01.458Z,9.27
2023-02-24T15:24:04.799Z,9.48
2023-02-24T15:29:13.720Z,9.48
2023-02-24T15:34:22.390Z,9.13
2023-02-24T15:39:24.794Z,9.40
2023-02-24T15:44:26.647Z,9.37
2023-02-24T15:49:27.926Z,9.93
2023-02-24T15:54:31.377Z,8.98
2023-02-24T15:59:32.692Z,9.17
2023-02-24T16:04:33.953Z,9.20
2023-02-24T16:09:39.936Z,9.00
2023-02-24T16:14:41.809Z,8.50
2023-02-24T16:19:44.191Z,9.10
2023-02-24T16:24:45.516Z,9.33
2023-02-24T16:29:47.278Z,8.80
2023-02-24T16:34:49.030Z,9.50
2023-02-24T16:39:50.750Z,9.63
2023-02-24T16:44:52.096Z,8.65
2023-02-24T16:49:57.835Z,9.10
2023-02-24T16:54:59.387Z,9.68
2023-02-24T17:00:00.747Z,10.57
2023-02-24T17:05:02.053Z,10.35
2023-02-24T17:10:03.432Z,9.57
2023-02-24T17:15:05.264Z,9.67
2023-02-24T17:20:06.880Z,10.27
2023-02-24T17:25:13.060Z,10.07
2023-02-24T17:30:16.063Z,10.30
2023-02-24T17:35:17.464Z,11.27
2023-02-24T17:40:18.865Z,10.43
2023-02-24T17:45:20.202Z,11.57
2023-02-24T17:50:21.464Z,11.07
2023-02-24T17:55:22.977Z,9.90
2023-02-24T18:00:24.350Z,9.70
2023-02-24T18:05:26.202Z,10.67
2023-02-24T18:10:27.813Z,11.27
2023-02-24T18:15:29.116Z,10.90
2023-02-24T18:20:30.589Z,10.90
2023-02-24T18:25:33.422Z,11.10
2023-02-24T18:30:34.820Z,10.77
2023-02-24T18:35:38.593Z,11.48
2023-02-24T18:40:40.162Z,10.77
2023-02-24T18:45:41.456Z,12.45
2023-02-24T18:50:42.761Z,10.65
2023-02-24T18:55:44.069Z,9.93
2023-02-24T19:00:45.384Z,10.20
2023-02-24T19:05:46.659Z,10.00
2023-02-24T19:10:48.047Z,10.95
2023-02-24T19:15:49.458Z,11.30
2023-02-24T19:20:50.836Z,10.63
2023-02-24T19:25:52.265Z,11.40
2023-02-24T19:30:54.152Z,11.33
2023-02-24T19:35:57.879Z,10.20
2023-02-24T19:40:59.292Z,10.02
2023-02-24T19:46:07.599Z,9.60
2023-02-24T19:51:19.792Z,9.50
2023-02-24T19:56:25.064Z,10.27
2023-02-24T20:01:27.260Z,9.88
2023-02-24T20:06:31.465Z,10.98
2023-02-24T20:11:34.755Z,10.30
2023-02-24T20:16:42.583Z,10.30
2023-02-24T20:21:44.379Z,9.07
2023-02-24T20:26:47.078Z,8.77
2023-02-24T20:31:48.870Z,9.20
2023-02-24T20:36:50.216Z,9.10
2023-02-24T20:41:53.478Z,9.32
2023-02-24T20:46:54.809Z,9.00
2023-02-24T20:51:56.116Z,9.13
2023-02-24T20:56:57.386Z,8.73
2023-02-24T21:01:59.550Z,8.93
2023-02-24T21:07:00.825Z,4.65
2023-02-24T21:12:02.070Z,1.80
2023-02-24T21:17:03.391Z,2.17
2023-02-24T21:22:05.260Z,1.92
2023-02-24T21:27:06.570Z,2.30
2023-02-24T21:32:07.904Z,2.42
2023-02-24T21:37:09.236Z,1.90
2023-02-24T21:42:12.108Z,2.15
2023-02-24T21:47:13.379Z,2.20
2023-02-24T21:52:14.698Z,2.60
2023-02-24T21:57:17.103Z,2.40
2023-02-24T22:02:18.458Z,2.70
2023-02-24T22:07:19.730Z,2.58
2023-02-24T22:12:21.000Z,2.40
2023-02-24T22:17:22.298Z,2.73
2023-02-24T22:22:23.664Z,2.28
2023-02-24T22:27:24.928Z,2.73
2023-02-24T22:32:27.477Z,2.67
2023-02-24T22:37:29.690Z,2.72
2023-02-24T22:42:31.314Z,2.77
2023-02-24T22:47:32.713Z,2.83
2023-02-24T22:52:34.096Z,2.40
2023-02-24T22:57:35.631Z,2.22
2023-02-24T23:02:37.112Z,1.85
2023-02-24T23:07:38.702Z,2.23
2023-02-24T23:12:40.034Z,4.18
2023-02-24T23:17:41.300Z,3.50
2023-02-24T23:22:43.077Z,2.80
2023-02-24T23:27:44.468Z,2.30
2023-02-24T23:32:46.009Z,8.67
2023-02-24T23:37:48.134Z,3.30
2023-02-24T23:42:49.450Z,3.00
2023-02-24T23:47:51.279Z,2.88
2023-02-24T23:52:53.960Z,2.70
2023-02-24T23:57:55.842Z,4.70
