createdAt,value
2019-04-01T00:01:07.445Z,1.90
2019-04-01T00:03:33.740Z,2.33
2019-04-01T00:06:01.713Z,1.80
2019-04-01T00:08:29.762Z,2.00
2019-04-01T00:10:57.764Z,2.67
2019-04-01T00:13:25.727Z,2.03
2019-04-01T00:15:53.696Z,3.03
2019-04-01T00:18:21.663Z,2.70
2019-04-01T00:20:49.665Z,2.00
2019-04-01T00:23:17.608Z,2.00
2019-04-01T00:25:45.606Z,2.80
2019-04-01T00:28:13.540Z,2.37
2019-04-01T00:30:41.512Z,2.57
2019-04-01T00:33:09.438Z,2.50
2019-04-01T00:35:37.361Z,2.30
2019-04-01T00:38:05.330Z,2.60
2019-04-01T00:40:33.296Z,2.37
2019-04-01T00:43:15.317Z,2.30
2019-04-01T00:45:45.080Z,2.47
2019-04-01T00:48:13.033Z,2.77
2019-04-01T00:50:40.968Z,2.70
2019-04-01T00:53:08.915Z,2.07
2019-04-01T00:55:37.022Z,2.70
2019-04-01T00:58:05.124Z,2.37
2019-04-01T01:00:33.062Z,2.37
2019-04-01T01:03:00.986Z,2.60
2019-04-01T01:05:28.957Z,2.50
2019-04-01T01:07:56.944Z,2.40
2019-04-01T01:10:24.851Z,2.13
2019-04-01T01:12:52.900Z,2.40
2019-04-01T01:15:20.940Z,2.60
2019-04-01T01:17:49.226Z,2.40
2019-04-01T01:20:17.172Z,2.60
2019-04-01T01:22:45.171Z,2.20
2019-04-01T01:25:13.144Z,2.30
2019-04-01T01:27:41.106Z,2.07
2019-04-01T01:30:09.091Z,2.60
2019-04-01T01:32:37.024Z,2.47
2019-04-01T01:35:05.014Z,2.50
2019-04-01T01:37:33.036Z,2.20
2019-04-01T01:40:01.033Z,1.97
2019-04-01T01:42:29.176Z,2.20
2019-04-01T01:44:57.209Z,2.90
2019-04-01T01:47:25.177Z,2.53
2019-04-01T01:49:53.228Z,2.37
2019-04-01T01:52:21.295Z,2.70
2019-04-01T01:54:49.235Z,2.17
2019-04-01T01:57:17.230Z,2.20
2019-04-01T01:59:45.207Z,1.97
2019-04-01T02:02:13.337Z,2.30
2019-04-01T02:04:41.285Z,2.47
2019-04-01T02:07:09.310Z,3.03
2019-04-01T02:09:37.191Z,2.43
2019-04-01T02:12:05.149Z,2.23
2019-04-01T02:14:33.089Z,1.90
2019-04-01T02:17:01.041Z,2.33
2019-04-01T02:19:28.937Z,2.93
2019-04-01T02:21:56.932Z,3.10
2019-04-01T02:24:24.873Z,2.23
2019-04-01T02:26:52.850Z,2.53
2019-04-01T02:29:20.789Z,2.43
2019-04-01T02:31:48.680Z,3.00
2019-04-01T02:34:16.695Z,2.60
2019-04-01T02:36:44.633Z,2.83
2019-04-01T02:39:12.622Z,2.50
2019-04-01T02:41:40.561Z,2.40
2019-04-01T02:44:08.518Z,2.80
2019-04-01T02:46:36.444Z,3.57
2019-04-01T02:49:04.414Z,3.47
2019-04-01T02:51:32.431Z,2.43
2019-04-01T02:54:00.478Z,3.33
2019-04-01T02:56:28.447Z,2.77
2019-04-01T02:58:56.396Z,2.83
2019-04-01T03:01:24.361Z,3.67
2019-04-01T03:03:52.310Z,2.80
2019-04-01T03:06:20.232Z,2.80
2019-04-01T03:08:48.176Z,3.00
2019-04-01T03:11:16.151Z,2.83
2019-04-01T03:13:44.112Z,2.87
2019-04-01T03:16:12.100Z,3.17
2019-04-01T03:18:39.999Z,2.77
2019-04-01T03:21:08.096Z,3.13
2019-04-01T03:23:36.046Z,3.53
2019-04-01T03:26:04.184Z,3.13
2019-04-01T03:28:32.219Z,3.43
2019-04-01T03:31:00.450Z,3.47
2019-04-01T03:33:28.407Z,3.23
2019-04-01T03:35:56.331Z,2.87
2019-04-01T03:38:27.661Z,3.30
2019-04-01T03:40:53.880Z,2.90
2019-04-01T03:43:21.840Z,3.30
2019-04-01T03:45:49.757Z,2.90
2019-04-01T03:48:17.764Z,3.43
2019-04-01T03:50:45.733Z,3.10
2019-04-01T03:53:13.777Z,3.27
2019-04-01T03:55:41.738Z,2.67
2019-04-01T03:58:09.711Z,3.00
2019-04-01T04:00:37.675Z,4.77
2019-04-01T04:03:05.645Z,3.13
2019-04-01T04:05:33.572Z,3.87
2019-04-01T04:08:01.545Z,3.43
2019-04-01T04:10:29.490Z,3.80
2019-04-01T04:12:57.728Z,3.93
2019-04-01T04:15:25.735Z,3.40
2019-04-01T04:17:53.675Z,3.67
2019-04-01T04:20:21.799Z,3.53
2019-04-01T04:22:49.742Z,3.60
2019-04-01T04:25:17.901Z,5.77
2019-04-01T04:27:45.845Z,3.77
2019-04-01T04:30:15.797Z,3.60
2019-04-01T04:32:43.751Z,3.90
2019-04-01T04:35:12.073Z,3.70
2019-04-01T04:37:39.963Z,4.57
2019-04-01T04:40:07.926Z,4.57
2019-04-01T04:42:35.908Z,4.53
2019-04-01T04:45:03.902Z,4.90
2019-04-01T04:47:32.098Z,5.23
2019-04-01T04:50:00.362Z,6.93
2019-04-01T04:52:28.451Z,5.30
2019-04-01T04:54:56.545Z,4.77
2019-04-01T04:57:26.007Z,3.93
2019-04-01T04:59:54.049Z,4.93
2019-04-01T05:02:24.648Z,4.97
2019-04-01T05:04:51.811Z,4.60
2019-04-01T05:07:19.931Z,3.87
2019-04-01T05:09:47.901Z,4.27
2019-04-01T05:12:16.260Z,3.73
2019-04-01T05:14:44.329Z,4.70
2019-04-01T05:17:12.456Z,4.57
2019-04-01T05:19:40.386Z,3.60
2019-04-01T05:22:08.385Z,4.57
2019-04-01T05:24:36.404Z,4.60
2019-04-01T05:27:04.424Z,4.93
2019-04-01T05:29:32.373Z,4.70
2019-04-01T05:32:00.316Z,5.77
2019-04-01T05:34:28.441Z,5.27
2019-04-01T05:36:56.494Z,4.77
2019-04-01T05:39:24.469Z,5.73
2019-04-01T05:41:52.450Z,5.03
2019-04-01T05:44:20.424Z,4.80
2019-04-01T05:46:48.347Z,4.90
2019-04-01T05:49:16.495Z,4.73
2019-04-01T05:51:44.464Z,4.47
2019-04-01T05:54:12.508Z,5.57
2019-04-01T05:56:40.396Z,5.03
2019-04-01T05:59:08.378Z,4.17
2019-04-01T06:01:41.789Z,4.80
2019-04-01T06:04:09.777Z,4.10
2019-04-01T06:06:38.015Z,4.33
2019-04-01T06:09:07.293Z,4.90
2019-04-01T06:11:35.271Z,4.33
2019-04-01T06:14:03.181Z,4.90
2019-04-01T06:16:31.150Z,4.30
2019-04-01T06:18:59.140Z,4.23
2019-04-01T06:21:27.068Z,4.40
2019-04-01T06:23:55.096Z,4.73
2019-04-01T06:26:23.149Z,4.47
2019-04-01T06:28:51.069Z,4.27
2019-04-01T06:31:19.088Z,4.13
2019-04-01T06:33:47.391Z,4.50
2019-04-01T06:36:15.431Z,4.23
2019-04-01T06:38:43.465Z,3.87
2019-04-01T06:41:11.476Z,4.23
2019-04-01T06:43:39.437Z,4.43
2019-04-01T06:46:07.501Z,4.07
2019-04-01T06:48:35.498Z,4.90
2019-04-01T06:51:03.556Z,4.50
2019-04-01T06:53:31.610Z,3.77
2019-04-01T06:55:59.552Z,3.70
2019-04-01T06:58:27.705Z,3.37
2019-04-01T07:00:55.741Z,4.37
2019-04-01T07:03:23.748Z,3.70
2019-04-01T07:05:52.091Z,3.10
2019-04-01T07:08:20.129Z,3.17
2019-04-01T07:10:48.376Z,2.80
2019-04-01T07:13:16.435Z,3.30
2019-04-01T07:15:44.390Z,2.97
2019-04-01T07:18:12.348Z,3.80
2019-04-01T07:20:40.901Z,3.23
2019-04-01T07:23:09.018Z,3.07
2019-04-01T07:25:37.021Z,2.50
2019-04-01T07:28:05.110Z,2.80
2019-04-01T07:30:33.066Z,4.70
2019-04-01T07:33:01.018Z,2.43
2019-04-01T07:35:28.932Z,3.00
2019-04-01T07:37:56.927Z,3.60
2019-04-01T07:40:25.108Z,2.65
2019-04-01T07:42:53.367Z,2.20
2019-04-01T07:45:21.453Z,2.67
2019-04-01T07:47:51.612Z,2.60
2019-04-01T07:50:19.119Z,2.20
2019-04-01T07:52:47.063Z,2.27
2019-04-01T07:55:15.073Z,2.37
2019-04-01T07:57:43.155Z,3.33
2019-04-01T08:00:11.426Z,2.10
2019-04-01T08:02:39.409Z,1.67
2019-04-01T08:05:07.526Z,2.67
2019-04-01T08:07:35.537Z,2.40
2019-04-01T08:10:03.545Z,2.70
2019-04-01T08:12:31.643Z,1.80
2019-04-01T08:15:01.122Z,2.20
2019-04-01T08:17:29.090Z,2.47
2019-04-01T08:19:57.079Z,2.10
2019-04-01T08:22:25.162Z,1.87
2019-04-01T08:24:53.628Z,2.63
2019-04-01T08:27:21.680Z,2.20
2019-04-01T08:29:49.697Z,1.87
2019-04-01T08:32:17.821Z,1.97
2019-04-01T08:34:45.795Z,1.70
2019-04-01T08:37:13.835Z,2.37
2019-04-01T08:39:41.819Z,1.80
2019-04-01T08:42:09.770Z,2.70
2019-04-01T08:44:37.948Z,1.57
2019-04-01T08:47:05.953Z,1.60
2019-04-01T08:49:34.016Z,1.50
2019-04-01T08:52:01.974Z,1.50
2019-04-01T08:54:29.967Z,1.60
2019-04-01T08:56:57.983Z,1.83
2019-04-01T08:59:25.976Z,1.40
2019-04-01T09:01:54.037Z,1.50
2019-04-01T09:04:21.986Z,1.40
2019-04-01T09:06:50.033Z,1.53
2019-04-01T09:09:18.122Z,1.70
2019-04-01T09:11:46.173Z,1.50
2019-04-01T09:14:14.225Z,1.50
2019-04-01T09:16:42.161Z,1.70
2019-04-01T09:19:10.272Z,1.77
2019-04-01T09:21:38.306Z,3.17
2019-04-01T09:24:06.283Z,2.00
2019-04-01T09:26:34.315Z,2.02
2019-04-01T09:29:02.466Z,1.40
2019-04-01T09:31:30.453Z,1.67
2019-04-01T09:33:58.499Z,1.83
2019-04-01T09:36:26.514Z,1.50
2019-04-01T09:38:54.494Z,1.80
2019-04-01T09:41:22.439Z,1.50
2019-04-01T09:43:50.442Z,1.53
2019-04-01T09:46:18.482Z,2.00
2019-04-01T09:48:46.607Z,1.77
2019-04-01T09:51:14.629Z,1.70
2019-04-01T09:53:42.559Z,1.60
2019-04-01T09:56:10.560Z,2.00
2019-04-01T09:58:38.497Z,1.90
2019-04-01T10:01:06.797Z,2.10
2019-04-01T10:03:34.815Z,2.52
2019-04-01T10:06:02.747Z,1.60
2019-04-01T10:08:42.203Z,1.72
2019-04-01T10:11:00.339Z,1.40
2019-04-01T10:13:28.313Z,1.70
2019-04-01T10:15:56.486Z,1.40
2019-04-01T10:18:24.505Z,1.67
2019-04-01T10:20:52.501Z,1.80
2019-04-01T10:23:20.631Z,1.40
2019-04-01T10:25:51.303Z,1.60
2019-04-01T10:28:18.729Z,2.13
2019-04-01T10:30:46.763Z,1.50
2019-04-01T10:33:14.753Z,1.50
2019-04-01T10:35:42.688Z,1.90
2019-04-01T10:38:10.855Z,2.12
2019-04-01T10:40:38.870Z,1.43
2019-04-01T10:43:06.890Z,1.45
2019-04-01T10:45:34.869Z,1.57
2019-04-01T10:48:02.844Z,1.47
2019-04-01T10:50:30.943Z,1.83
2019-04-01T10:52:59.020Z,1.50
2019-04-01T10:55:27.109Z,1.27
2019-04-01T10:57:55.556Z,1.80
2019-04-01T11:00:23.604Z,1.80
2019-04-01T11:02:51.632Z,1.53
2019-04-01T11:05:19.801Z,1.83
2019-04-01T11:07:47.782Z,1.72
2019-04-01T11:10:15.887Z,1.77
2019-04-01T11:12:43.893Z,1.77
2019-04-01T11:15:15.300Z,1.70
2019-04-01T11:17:41.527Z,1.87
2019-04-01T11:20:09.548Z,1.57
2019-04-01T11:22:37.500Z,1.40
2019-04-01T11:25:05.777Z,1.80
2019-04-01T11:27:33.803Z,1.80
2019-04-01T11:30:01.771Z,1.70
2019-04-01T11:32:29.782Z,1.67
2019-04-01T11:34:57.800Z,1.67
2019-04-01T11:37:25.802Z,1.73
2019-04-01T11:39:53.811Z,1.65
2019-04-01T11:42:23.049Z,1.60
2019-04-01T11:44:52.487Z,2.00
2019-04-01T11:47:22.172Z,1.60
2019-04-01T11:49:50.538Z,1.57
2019-04-01T11:52:18.575Z,1.80
2019-04-01T11:54:46.635Z,1.52
2019-04-01T11:57:14.639Z,1.60
2019-04-01T11:59:42.988Z,1.73
2019-04-01T12:02:11.005Z,1.63
2019-04-01T12:04:38.971Z,1.60
2019-04-01T12:07:06.947Z,1.87
2019-04-01T12:09:35.122Z,1.80
2019-04-01T12:12:04.124Z,1.90
2019-04-01T12:14:32.015Z,2.42
2019-04-01T12:16:59.996Z,1.83
2019-04-01T12:19:28.027Z,1.80
2019-04-01T12:21:55.951Z,2.10
2019-04-01T12:24:24.602Z,2.33
2019-04-01T12:26:53.524Z,1.83
2019-04-01T12:29:22.467Z,2.10
2019-04-01T12:31:51.620Z,1.92
2019-04-01T12:34:19.706Z,1.67
2019-04-01T12:36:48.396Z,1.83
2019-04-01T12:39:17.774Z,1.43
2019-04-01T12:41:47.432Z,2.35
2019-04-01T12:44:15.763Z,1.90
2019-04-01T12:46:44.216Z,2.10
2019-04-01T12:49:12.188Z,2.52
2019-04-01T12:51:40.282Z,2.30
2019-04-01T12:54:15.352Z,2.00
2019-04-01T12:56:43.852Z,1.77
2019-04-01T12:59:11.879Z,1.50
2019-04-01T13:01:39.902Z,1.90
2019-04-01T13:04:07.908Z,2.13
2019-04-01T13:06:35.992Z,1.70
2019-04-01T13:09:04.649Z,1.62
2019-04-01T13:11:32.657Z,1.77
2019-04-01T13:14:00.628Z,1.50
2019-04-01T13:16:28.576Z,1.80
2019-04-01T13:18:56.549Z,2.47
2019-04-01T13:21:24.533Z,1.90
2019-04-01T13:23:52.475Z,2.10
2019-04-01T13:26:20.483Z,2.07
2019-04-01T13:28:48.530Z,2.00
2019-04-01T13:31:16.539Z,1.77
2019-04-01T13:33:44.960Z,1.85
2019-04-01T13:36:13.250Z,1.47
2019-04-01T13:38:41.242Z,1.60
2019-04-01T13:41:12.839Z,1.77
2019-04-01T13:43:38.990Z,1.80
2019-04-01T13:46:07.022Z,2.30
2019-04-01T13:48:34.970Z,1.47
2019-04-01T13:51:02.964Z,1.67
2019-04-01T13:53:30.933Z,1.80
2019-04-01T13:55:58.978Z,1.95
2019-04-01T13:58:27.594Z,2.27
2019-04-01T14:00:55.588Z,1.70
2019-04-01T14:03:23.715Z,1.98
2019-04-01T14:05:51.843Z,1.70
2019-04-01T14:08:20.228Z,2.23
2019-04-01T14:10:48.164Z,1.50
2019-04-01T14:13:16.672Z,1.53
2019-04-01T14:15:44.872Z,1.57
2019-04-01T14:18:12.887Z,2.07
2019-04-01T14:20:41.041Z,1.30
2019-04-01T14:23:09.188Z,1.60
2019-04-01T14:25:37.145Z,2.30
2019-04-01T14:28:05.407Z,1.32
2019-04-01T14:30:36.252Z,1.80
2019-04-01T14:33:04.695Z,2.20
2019-04-01T14:35:33.238Z,1.97
2019-04-01T14:38:01.208Z,1.30
2019-04-01T14:40:32.454Z,1.43
2019-04-01T14:42:58.957Z,1.90
2019-04-01T14:45:26.932Z,1.33
2019-04-01T14:47:57.661Z,1.50
2019-04-01T14:50:24.760Z,1.90
2019-04-01T14:52:52.775Z,1.40
2019-04-01T14:55:21.203Z,1.20
2019-04-01T14:57:49.350Z,1.80
2019-04-01T15:00:19.087Z,1.70
2019-04-01T15:02:47.256Z,1.70
2019-04-01T15:05:15.800Z,1.93
2019-04-01T15:07:43.790Z,1.70
2019-04-01T15:10:11.768Z,1.67
2019-04-01T15:12:40.549Z,2.17
2019-04-01T15:15:09.689Z,2.07
2019-04-01T15:17:37.803Z,1.90
2019-04-01T15:20:06.366Z,1.80
2019-04-01T15:22:34.497Z,1.73
2019-04-01T15:25:02.803Z,1.63
2019-04-01T15:27:31.544Z,1.80
2019-04-01T15:29:59.917Z,1.77
2019-04-01T15:32:28.417Z,1.87
2019-04-01T15:34:56.443Z,2.22
2019-04-01T15:37:25.873Z,1.30
2019-04-01T15:39:53.886Z,1.80
2019-04-01T15:42:21.986Z,2.00
2019-04-01T15:44:50.259Z,2.17
2019-04-01T15:47:18.358Z,2.10
2019-04-01T15:49:46.685Z,2.87
2019-04-01T15:52:15.185Z,3.80
2019-04-01T15:54:43.476Z,1.97
2019-04-01T15:57:15.013Z,2.02
2019-04-01T15:59:41.871Z,2.10
2019-04-01T16:02:09.929Z,1.50
2019-04-01T16:04:39.827Z,1.75
2019-04-01T16:07:08.418Z,1.40
2019-04-01T16:09:37.537Z,2.27
2019-04-01T16:12:05.498Z,1.93
2019-04-01T16:14:33.455Z,1.63
2019-04-01T16:17:01.457Z,1.97
2019-04-01T16:19:29.460Z,2.00
2019-04-01T16:21:57.463Z,2.12
2019-04-01T16:24:25.614Z,2.10
2019-04-01T16:26:53.565Z,2.53
2019-04-01T16:29:21.588Z,2.47
2019-04-01T16:31:49.534Z,2.35
2019-04-01T16:34:17.640Z,2.83
2019-04-01T16:36:45.655Z,2.20
2019-04-01T16:39:13.668Z,2.30
2019-04-01T16:41:41.656Z,2.70
2019-04-01T16:44:09.648Z,2.45
2019-04-01T16:46:37.602Z,2.57
2019-04-01T16:49:07.423Z,2.70
2019-04-01T16:51:35.286Z,2.50
2019-04-01T16:54:03.318Z,2.72
2019-04-01T16:56:31.593Z,2.58
2019-04-01T16:58:59.960Z,2.40
2019-04-01T17:01:28.027Z,3.30
2019-04-01T17:03:56.125Z,3.20
2019-04-01T17:06:24.115Z,3.03
2019-04-01T17:08:52.133Z,2.45
2019-04-01T17:11:20.094Z,3.03
2019-04-01T17:13:48.262Z,3.07
2019-04-01T17:16:16.259Z,2.87
2019-04-01T17:18:44.195Z,2.83
2019-04-01T17:21:12.228Z,3.10
2019-04-01T17:23:41.904Z,2.63
2019-04-01T17:26:12.134Z,3.23
2019-04-01T17:28:39.965Z,3.00
2019-04-01T17:31:07.974Z,4.00
2019-04-01T17:33:35.940Z,2.70
2019-04-01T17:36:03.973Z,3.20
2019-04-01T17:38:31.980Z,3.27
2019-04-01T17:40:59.926Z,3.10
2019-04-01T17:43:28.042Z,3.20
2019-04-01T17:45:56.015Z,3.20
2019-04-01T17:48:24.149Z,3.43
2019-04-01T17:50:52.124Z,2.93
2019-04-01T17:53:20.110Z,3.13
2019-04-01T17:55:48.567Z,3.03
2019-04-01T17:58:16.698Z,3.07
2019-04-01T18:00:48.613Z,2.80
2019-04-01T18:03:16.578Z,2.87
2019-04-01T18:05:44.553Z,3.17
2019-04-01T18:08:12.548Z,2.90
2019-04-01T18:10:40.533Z,3.23
2019-04-01T18:13:08.575Z,2.77
2019-04-01T18:15:36.602Z,2.43
2019-04-01T18:18:04.489Z,3.20
2019-04-01T18:20:33.458Z,3.00
2019-04-01T18:23:02.062Z,2.90
2019-04-01T18:25:30.142Z,2.77
2019-04-01T18:27:58.035Z,3.70
2019-04-01T18:30:26.004Z,2.80
2019-04-01T18:32:55.380Z,2.83
2019-04-01T18:35:25.246Z,3.10
2019-04-01T18:37:53.368Z,2.60
2019-04-01T18:40:31.946Z,2.80
2019-04-01T18:42:51.070Z,2.97
2019-04-01T18:45:19.134Z,3.03
2019-04-01T18:47:47.066Z,3.07
2019-04-01T18:50:15.093Z,3.30
2019-04-01T18:52:43.165Z,2.90
2019-04-01T18:55:11.222Z,3.67
2019-04-01T18:57:39.217Z,4.30
2019-04-01T19:00:07.893Z,3.20
2019-04-01T19:02:35.922Z,2.43
2019-04-01T19:05:04.074Z,2.87
2019-04-01T19:07:32.374Z,2.90
2019-04-01T19:10:06.516Z,3.60
2019-04-01T19:12:30.062Z,2.37
2019-04-01T19:15:01.853Z,3.00
2019-04-01T19:17:28.127Z,2.60
2019-04-01T19:19:56.112Z,3.17
2019-04-01T19:22:25.183Z,3.20
2019-04-01T19:24:53.311Z,2.40
2019-04-01T19:27:22.120Z,3.60
2019-04-01T19:29:50.457Z,2.67
2019-04-01T19:32:49.315Z,3.00
2019-04-01T19:35:20.573Z,2.57
2019-04-01T19:37:56.347Z,2.97
2019-04-01T19:40:25.013Z,3.27
2019-04-01T19:42:54.316Z,3.10
2019-04-01T19:48:40.710Z,3.13
2019-04-01T19:51:28.801Z,3.08
2019-04-01T19:54:00.052Z,3.35
2019-04-01T19:56:34.023Z,2.63
2019-04-01T19:59:02.839Z,2.90
2019-04-01T20:01:31.497Z,3.02
2019-04-01T20:04:03.910Z,2.80
2019-04-01T20:06:40.939Z,3.80
2019-04-01T20:09:10.986Z,3.03
2019-04-01T20:11:39.359Z,3.30
2019-04-01T20:14:07.417Z,3.03
2019-04-01T20:16:36.729Z,2.90
2019-04-01T20:19:05.438Z,3.50
2019-04-01T20:21:33.690Z,2.90
2019-04-01T20:24:02.341Z,5.60
2019-04-01T20:26:30.399Z,3.00
2019-04-01T20:28:58.342Z,3.57
2019-04-01T20:31:26.291Z,3.27
2019-04-01T20:33:54.470Z,3.37
2019-04-01T20:36:28.495Z,3.80
2019-04-01T20:38:52.566Z,3.80
2019-04-01T20:41:21.224Z,3.50
2019-04-01T20:43:51.594Z,3.13
2019-04-01T20:46:21.869Z,2.87
2019-04-01T20:48:50.698Z,3.50
2019-04-01T20:51:19.961Z,3.40
2019-04-01T20:53:51.181Z,3.23
2019-04-01T20:56:19.360Z,3.25
2019-04-01T20:58:49.284Z,2.87
2019-04-01T21:01:19.334Z,3.10
2019-04-01T21:03:48.091Z,3.27
2019-04-01T21:06:17.059Z,3.10
2019-04-01T21:08:46.329Z,3.10
2019-04-01T21:11:16.273Z,3.42
2019-04-01T21:13:45.142Z,3.70
2019-04-01T21:16:13.866Z,3.80
2019-04-01T21:18:42.178Z,3.67
2019-04-01T21:21:10.868Z,3.43
2019-04-01T21:23:39.378Z,3.30
2019-04-01T21:26:07.505Z,3.20
2019-04-01T21:28:35.546Z,3.80
2019-04-01T21:31:04.275Z,3.20
2019-04-01T21:33:32.623Z,3.60
2019-04-01T21:36:01.183Z,3.50
2019-04-01T21:38:30.141Z,4.20
2019-04-01T21:40:58.522Z,3.40
2019-04-01T21:43:26.858Z,3.57
2019-04-01T21:45:55.445Z,3.50
2019-04-01T21:48:24.355Z,3.77
2019-04-01T21:50:53.351Z,4.47
2019-04-01T21:53:23.983Z,3.80
2019-04-01T21:55:53.155Z,4.30
2019-04-01T21:58:23.064Z,3.73
2019-04-01T22:00:57.078Z,3.23
2019-04-01T22:03:25.141Z,4.17
2019-04-01T22:05:53.305Z,3.57
2019-04-01T22:08:21.721Z,3.50
2019-04-01T22:10:49.747Z,3.60
2019-04-01T22:13:19.945Z,3.93
2019-04-01T22:15:50.064Z,3.23
2019-04-01T22:18:19.143Z,4.00
2019-04-01T22:20:49.298Z,3.97
2019-04-01T22:23:18.207Z,4.57
2019-04-01T22:25:46.197Z,4.60
2019-04-01T22:28:15.214Z,3.67
2019-04-01T22:30:46.016Z,3.17
2019-04-01T22:33:15.199Z,8.23
2019-04-01T22:35:43.925Z,4.23
2019-04-01T22:38:11.871Z,4.03
2019-04-01T22:40:39.833Z,3.83
2019-04-01T22:43:07.759Z,4.17
2019-04-01T22:45:35.806Z,4.20
2019-04-01T22:48:03.727Z,4.17
2019-04-01T22:50:31.734Z,4.50
2019-04-01T22:53:00.066Z,4.40
2019-04-01T22:55:28.678Z,4.17
2019-04-01T22:57:57.145Z,4.17
2019-04-01T23:00:25.285Z,4.27
2019-04-01T23:02:53.267Z,4.37
2019-04-01T23:05:21.521Z,3.83
2019-04-01T23:07:49.712Z,4.53
2019-04-01T23:10:17.982Z,3.93
2019-04-01T23:12:45.923Z,3.80
2019-04-01T23:15:15.137Z,3.97
2019-04-01T23:17:43.208Z,4.43
2019-04-01T23:20:11.212Z,4.53
2019-04-01T23:22:39.143Z,4.57
2019-04-01T23:25:07.244Z,4.47
2019-04-01T23:27:35.386Z,5.40
2019-04-01T23:30:04.956Z,4.65
2019-04-01T23:32:32.918Z,4.43
2019-04-01T23:35:00.877Z,4.40
2019-04-01T23:37:28.818Z,4.20
2019-04-01T23:39:56.931Z,3.90
2019-04-01T23:42:24.943Z,3.87
2019-04-01T23:44:53.421Z,4.07
2019-04-01T23:47:21.598Z,4.70
2019-04-01T23:49:49.567Z,4.60
2019-04-01T23:52:17.550Z,3.93
2019-04-01T23:54:45.915Z,4.45
2019-04-01T23:57:14.017Z,3.90
2019-04-01T23:59:44.717Z,4.43
