createdAt,value
2022-12-12T00:06:02.244Z,1011.03
2022-12-12T00:21:18.227Z,1010.95
2022-12-12T00:36:35.193Z,1011.11
2022-12-12T00:51:51.160Z,1011.09
2022-12-12T01:07:08.136Z,1011.09
2022-12-12T01:22:25.074Z,1011.28
2022-12-12T01:37:42.071Z,1011.47
2022-12-12T01:52:57.992Z,1011.53
2022-12-12T02:08:14.034Z,1011.8
2022-12-12T02:23:29.941Z,1011.83
2022-12-12T02:38:46.940Z,1011.72
2022-12-12T02:54:03.878Z,1011.64
2022-12-12T03:09:20.900Z,1011.56
2022-12-12T03:24:36.824Z,1011.69
2022-12-12T03:39:53.841Z,1011.78
2022-12-12T03:55:09.974Z,1011.78
2022-12-12T04:10:25.790Z,1011.86
2022-12-12T04:25:41.694Z,1011.83
2022-12-12T04:40:59.700Z,1011.83
2022-12-12T04:56:16.646Z,1012.08
2022-12-12T05:11:33.695Z,1012.13
2022-12-12T05:12:18.471Z,1012.13
2022-12-12T05:26:50.588Z,1012.24
2022-12-12T05:42:07.544Z,1012.27
2022-12-12T05:57:23.555Z,1012.41
2022-12-12T06:12:39.479Z,1012.52
2022-12-12T06:27:59.328Z,1012.54
2022-12-12T06:43:10.445Z,1012.74
2022-12-12T06:58:26.424Z,1012.77
2022-12-12T07:13:42.370Z,1012.74
2022-12-12T07:29:56.154Z,1012.97
2022-12-12T07:44:17.317Z,1012.82
2022-12-12T07:59:34.287Z,1012.91
2022-12-12T08:07:46.110Z,1012.97
2022-12-12T08:09:38.897Z,1013.08
2022-12-12T08:10:34.900Z,1013.11
2022-12-12T08:11:00.862Z,1013.13
2022-12-12T08:11:19.649Z,1013.13
2022-12-12T08:14:35.118Z,1013.23
2022-12-12T08:16:06.732Z,1013.28
2022-12-12T08:16:35.164Z,1013.34
2022-12-12T08:16:51.141Z,1013.25
2022-12-12T08:17:08.755Z,1013.28
2022-12-12T08:19:49.251Z,1013.32
2022-12-12T08:20:32.784Z,1013.29
2022-12-12T08:20:55.752Z,1013.37
2022-12-12T08:36:13.235Z,1013.34
2022-12-12T08:51:29.206Z,1013.29
2022-12-12T09:06:45.159Z,1013.15
2022-12-12T09:22:02.102Z,1013.07
2022-12-12T09:37:20.147Z,1013.02
2022-12-12T09:52:37.062Z,1013.04
2022-12-12T10:07:53.182Z,1013.15
2022-12-12T10:23:08.978Z,1012.8
2022-12-12T10:38:26.000Z,1012.54
2022-12-12T10:53:41.949Z,1012.4
2022-12-12T11:08:58.923Z,1011.96
2022-12-12T11:24:15.863Z,1011.79
2022-12-12T11:39:33.872Z,1011.63
2022-12-12T11:54:49.816Z,1011.44
2022-12-12T12:10:05.788Z,1010.92
2022-12-12T12:25:21.740Z,1010.6
2022-12-12T12:40:38.730Z,1010.71
2022-12-12T12:55:54.675Z,1010.66
2022-12-12T13:11:11.670Z,1010.19
2022-12-12T13:26:28.617Z,1009.97
2022-12-12T13:41:45.637Z,1009.53
2022-12-12T13:57:02.593Z,1009.45
2022-12-12T14:12:18.532Z,1009.62
2022-12-12T14:27:34.517Z,1009.28
2022-12-12T14:43:19.777Z,1009.54
2022-12-12T14:58:07.472Z,1009.43
2022-12-12T15:13:24.408Z,1009.43
2022-12-12T15:28:41.392Z,1009.07
2022-12-12T15:43:59.355Z,1009.21
2022-12-12T15:59:16.317Z,1009.07
2022-12-12T16:14:39.625Z,1009.18
2022-12-12T16:29:49.255Z,1009.13
2022-12-12T16:45:06.212Z,1009.02
2022-12-12T17:00:22.180Z,1008.75
2022-12-12T17:15:38.158Z,1008.56
2022-12-12T17:30:55.140Z,1008.64
2022-12-12T17:46:13.140Z,1008.37
2022-12-12T18:01:30.146Z,1008.42
2022-12-12T18:16:46.105Z,1008.37
2022-12-12T18:32:02.191Z,1008.32
2022-12-12T18:47:18.998Z,1008.4
2022-12-12T19:02:34.990Z,1008.18
2022-12-12T19:17:50.938Z,1008.07
2022-12-12T19:33:16.304Z,1008.18
2022-12-12T19:48:24.879Z,1007.83
2022-12-12T20:03:41.836Z,1007.47
2022-12-12T20:18:58.835Z,1007.75
2022-12-12T20:34:15.780Z,1007.8
2022-12-12T20:49:31.758Z,1007.94
2022-12-12T21:04:47.756Z,1007.86
2022-12-12T21:20:06.717Z,1007.78
2022-12-12T21:35:20.683Z,1007.83
2022-12-12T21:50:37.649Z,1007.86
2022-12-12T22:05:54.629Z,1007.64
2022-12-12T22:21:10.591Z,1007.62
2022-12-12T22:36:27.540Z,1007.5
2022-12-12T22:51:43.506Z,1007.3
2022-12-12T23:06:59.480Z,1007.19
2022-12-12T23:22:15.427Z,1006.86
2022-12-12T23:37:32.403Z,1006.81
2022-12-12T23:38:19.273Z,1006.81
2022-12-12T23:52:50.382Z,1006.58
