createdAt,value
2018-06-24T00:00:37.552Z,13.51
2018-06-24T00:01:37.463Z,13.50
2018-06-24T00:02:37.440Z,13.60
2018-06-24T00:03:37.413Z,13.60
2018-06-24T00:04:37.384Z,13.62
2018-06-24T00:05:37.409Z,13.51
2018-06-24T00:06:37.326Z,13.54
2018-06-24T00:07:37.301Z,13.47
2018-06-24T00:08:37.271Z,13.53
2018-06-24T00:09:37.244Z,13.54
2018-06-24T00:10:37.262Z,13.50
2018-06-24T00:11:37.230Z,13.47
2018-06-24T00:12:37.166Z,13.50
2018-06-24T00:13:37.131Z,13.51
2018-06-24T00:14:37.104Z,13.47
2018-06-24T00:15:37.077Z,13.54
2018-06-24T00:16:37.091Z,13.55
2018-06-24T00:17:37.063Z,13.47
2018-06-24T00:18:37.004Z,13.48
2018-06-24T00:19:36.971Z,13.51
2018-06-24T00:20:36.939Z,13.51
2018-06-24T00:21:36.914Z,13.42
2018-06-24T00:22:36.928Z,13.47
2018-06-24T00:23:37.503Z,13.45
2018-06-24T00:24:36.829Z,13.47
2018-06-24T00:25:36.799Z,13.51
2018-06-24T00:26:36.774Z,13.50
2018-06-24T00:27:36.791Z,13.53
2018-06-24T00:28:36.726Z,13.50
2018-06-24T00:29:36.688Z,13.48
2018-06-24T00:30:36.670Z,13.50
2018-06-24T00:31:36.684Z,13.54
2018-06-24T00:32:36.654Z,13.62
2018-06-24T00:33:36.625Z,13.51
2018-06-24T00:34:36.608Z,13.54
2018-06-24T00:35:37.500Z,13.60
2018-06-24T00:36:36.496Z,13.62
2018-06-24T00:37:36.482Z,13.63
2018-06-24T00:38:36.440Z,13.60
2018-06-24T00:39:36.459Z,13.70
2018-06-24T00:40:36.393Z,13.76
2018-06-24T00:41:36.360Z,13.58
2018-06-24T00:42:36.328Z,13.65
2018-06-24T00:43:36.379Z,13.73
2018-06-24T00:44:36.277Z,13.65
2018-06-24T00:45:36.250Z,13.65
2018-06-24T00:46:36.232Z,13.60
2018-06-24T00:47:36.191Z,13.62
2018-06-24T00:48:36.203Z,13.63
2018-06-24T00:49:36.173Z,13.65
2018-06-24T00:50:36.110Z,13.62
2018-06-24T00:51:36.079Z,13.66
2018-06-24T00:52:36.060Z,13.63
2018-06-24T00:53:36.077Z,13.62
2018-06-24T00:54:35.997Z,13.55
2018-06-24T00:55:35.969Z,13.51
2018-06-24T00:56:36.008Z,13.51
2018-06-24T00:57:35.923Z,13.55
2018-06-24T00:58:35.884Z,13.48
2018-06-24T00:59:35.908Z,13.40
2018-06-24T01:00:35.831Z,13.45
2018-06-24T01:01:35.805Z,13.40
2018-06-24T01:02:35.786Z,13.47
2018-06-24T01:03:35.750Z,13.44
2018-06-24T01:04:35.779Z,13.48
2018-06-24T01:05:35.709Z,13.42
2018-06-24T01:06:35.667Z,13.39
2018-06-24T01:07:35.644Z,13.37
2018-06-24T01:08:35.607Z,13.42
2018-06-24T01:09:35.629Z,13.37
2018-06-24T01:10:35.552Z,13.44
2018-06-24T01:11:35.539Z,13.44
2018-06-24T01:12:35.503Z,13.36
2018-06-24T01:13:35.486Z,13.35
2018-06-24T01:14:35.487Z,13.45
2018-06-24T01:15:35.458Z,13.45
2018-06-24T01:16:35.392Z,13.48
2018-06-24T01:17:35.382Z,13.42
2018-06-24T01:18:36.007Z,13.47
2018-06-24T01:19:35.360Z,13.36
2018-06-24T01:20:35.279Z,13.42
2018-06-24T01:21:35.251Z,13.39
2018-06-24T01:22:35.221Z,13.39
2018-06-24T01:23:35.206Z,13.40
2018-06-24T01:24:35.221Z,13.37
2018-06-24T01:25:35.138Z,13.27
2018-06-24T01:26:35.146Z,13.36
2018-06-24T01:27:35.084Z,13.47
2018-06-24T01:28:35.094Z,13.29
2018-06-24T01:29:35.027Z,13.25
2018-06-24T01:30:35.050Z,13.25
2018-06-24T01:31:34.971Z,13.25
2018-06-24T01:32:34.951Z,13.25
2018-06-24T01:33:34.917Z,13.21
2018-06-24T01:34:34.936Z,13.25
2018-06-24T01:35:34.858Z,13.28
2018-06-24T01:36:34.881Z,13.28
2018-06-24T01:37:34.801Z,13.28
2018-06-24T01:38:34.779Z,13.25
2018-06-24T01:39:34.748Z,13.28
2018-06-24T01:40:34.724Z,13.25
2018-06-24T01:41:34.736Z,13.25
2018-06-24T01:42:35.514Z,13.24
2018-06-24T01:43:34.736Z,13.17
2018-06-24T01:44:34.683Z,13.14
2018-06-24T01:45:34.581Z,13.14
2018-06-24T01:46:34.601Z,13.14
2018-06-24T01:47:34.600Z,13.14
2018-06-24T01:48:34.499Z,13.17
2018-06-24T01:49:34.467Z,13.13
2018-06-24T01:50:34.445Z,13.16
2018-06-24T01:51:34.478Z,13.16
2018-06-24T01:52:34.385Z,13.09
2018-06-24T01:53:34.399Z,13.10
2018-06-24T01:54:34.337Z,13.11
2018-06-24T01:55:34.317Z,13.07
2018-06-24T01:56:34.274Z,13.13
2018-06-24T01:57:35.921Z,13.13
2018-06-24T01:58:34.265Z,13.09
2018-06-24T01:59:34.189Z,13.10
2018-06-24T02:00:34.161Z,13.10
2018-06-24T02:01:34.134Z,13.09
2018-06-24T02:02:34.154Z,13.10
2018-06-24T02:03:34.082Z,13.10
2018-06-24T02:04:34.099Z,13.16
2018-06-24T02:05:34.022Z,13.09
2018-06-24T02:06:33.994Z,13.19
2018-06-24T02:07:33.968Z,13.07
2018-06-24T02:08:33.984Z,13.14
2018-06-24T02:09:33.912Z,13.09
2018-06-24T02:10:33.925Z,13.16
2018-06-24T02:11:33.857Z,13.14
2018-06-24T02:12:33.826Z,13.16
2018-06-24T02:13:33.836Z,13.19
2018-06-24T02:14:33.830Z,13.14
2018-06-24T02:15:33.747Z,13.14
2018-06-24T02:16:33.716Z,13.13
2018-06-24T02:17:33.687Z,13.19
2018-06-24T02:18:33.660Z,13.16
2018-06-24T02:19:33.676Z,13.14
2018-06-24T02:20:33.602Z,13.24
2018-06-24T02:21:33.579Z,13.21
2018-06-24T02:22:33.611Z,13.24
2018-06-24T02:23:33.524Z,13.20
2018-06-24T02:24:34.021Z,13.31
2018-06-24T02:25:33.474Z,13.27
2018-06-24T02:26:33.447Z,13.25
2018-06-24T02:27:33.453Z,13.28
2018-06-24T02:28:33.384Z,13.32
2018-06-24T02:29:33.363Z,13.25
2018-06-24T02:30:33.371Z,13.29
2018-06-24T02:31:33.300Z,13.32
2018-06-24T02:32:33.291Z,13.32
2018-06-24T02:33:33.289Z,13.28
2018-06-24T02:34:33.222Z,13.36
2018-06-24T02:35:33.197Z,13.25
2018-06-24T02:36:33.157Z,13.28
2018-06-24T02:37:33.130Z,13.29
2018-06-24T02:38:33.150Z,13.25
2018-06-24T02:39:33.080Z,13.27
2018-06-24T02:40:33.047Z,13.29
2018-06-24T02:41:33.061Z,13.21
2018-06-24T02:42:33.000Z,13.27
2018-06-24T02:43:33.012Z,13.40
2018-06-24T02:44:32.967Z,13.42
2018-06-24T02:45:32.905Z,13.39
2018-06-24T02:46:32.918Z,13.40
2018-06-24T02:47:32.861Z,13.37
2018-06-24T02:48:33.527Z,13.40
2018-06-24T02:49:32.852Z,13.44
2018-06-24T02:50:32.769Z,13.40
2018-06-24T02:51:32.741Z,13.39
2018-06-24T02:52:32.713Z,13.35
2018-06-24T02:53:32.703Z,13.32
2018-06-24T02:54:32.705Z,13.24
2018-06-24T02:55:32.631Z,13.24
2018-06-24T02:56:33.524Z,13.20
2018-06-24T02:57:32.573Z,13.25
2018-06-24T02:58:32.585Z,13.25
2018-06-24T02:59:32.521Z,13.28
2018-06-24T03:00:32.494Z,13.28
2018-06-24T03:01:32.475Z,13.25
2018-06-24T03:02:32.436Z,13.28
2018-06-24T03:03:32.467Z,13.27
2018-06-24T03:04:32.380Z,13.25
2018-06-24T03:05:32.352Z,13.25
2018-06-24T03:06:32.328Z,13.28
2018-06-24T03:07:32.296Z,13.25
2018-06-24T03:08:32.326Z,13.28
2018-06-24T03:09:32.287Z,13.32
2018-06-24T03:10:32.213Z,13.29
2018-06-24T03:11:32.243Z,13.32
2018-06-24T03:12:32.212Z,13.32
2018-06-24T03:13:32.129Z,13.24
2018-06-24T03:14:32.103Z,13.39
2018-06-24T03:15:32.074Z,13.24
2018-06-24T03:16:32.045Z,13.36
2018-06-24T03:17:32.063Z,13.36
2018-06-24T03:18:31.995Z,13.39
2018-06-24T03:19:31.967Z,13.39
2018-06-24T03:20:31.933Z,13.36
2018-06-24T03:21:31.950Z,13.31
2018-06-24T03:22:31.878Z,13.25
2018-06-24T03:23:31.861Z,13.40
2018-06-24T03:24:31.827Z,13.39
2018-06-24T03:25:31.799Z,13.42
2018-06-24T03:26:31.834Z,13.37
2018-06-24T03:27:31.741Z,13.47
2018-06-24T03:28:31.717Z,13.42
2018-06-24T03:29:31.689Z,13.40
2018-06-24T03:30:31.665Z,13.37
2018-06-24T03:31:31.679Z,13.42
2018-06-24T03:32:31.601Z,13.37
2018-06-24T03:33:31.571Z,13.27
2018-06-24T03:34:31.554Z,13.40
2018-06-24T03:35:31.516Z,13.42
2018-06-24T03:36:31.529Z,13.37
2018-06-24T03:37:31.464Z,13.36
2018-06-24T03:38:31.434Z,13.40
2018-06-24T03:39:31.450Z,13.45
2018-06-24T03:40:31.390Z,13.44
2018-06-24T03:41:31.349Z,13.39
2018-06-24T03:42:31.323Z,13.40
2018-06-24T03:43:31.314Z,13.45
2018-06-24T03:44:31.311Z,13.36
2018-06-24T03:45:31.242Z,13.44
2018-06-24T03:46:31.226Z,13.44
2018-06-24T03:47:31.183Z,13.40
2018-06-24T03:48:31.198Z,13.40
2018-06-24T03:49:31.167Z,13.35
2018-06-24T03:50:31.098Z,13.45
2018-06-24T03:51:31.075Z,13.47
2018-06-24T03:52:31.046Z,13.44
2018-06-24T03:53:31.054Z,13.44
2018-06-24T03:54:31.035Z,13.44
2018-06-24T03:55:30.960Z,13.42
2018-06-24T03:56:30.934Z,13.45
2018-06-24T03:57:30.903Z,13.47
2018-06-24T03:58:30.924Z,13.45
2018-06-24T03:59:30.852Z,13.47
2018-06-24T04:00:30.863Z,13.51
2018-06-24T04:01:30.809Z,13.58
2018-06-24T04:02:30.768Z,13.54
2018-06-24T04:03:30.783Z,13.54
2018-06-24T04:04:30.721Z,13.54
2018-06-24T04:05:30.729Z,13.54
2018-06-24T04:06:30.658Z,13.57
2018-06-24T04:07:30.632Z,13.54
2018-06-24T04:08:32.442Z,13.58
2018-06-24T04:09:30.576Z,13.55
2018-06-24T04:10:30.609Z,13.50
2018-06-24T04:11:30.574Z,13.58
2018-06-24T04:12:30.494Z,13.58
2018-06-24T04:13:30.463Z,13.58
2018-06-24T04:14:30.446Z,13.62
2018-06-24T04:15:30.457Z,13.58
2018-06-24T04:16:30.423Z,13.51
2018-06-24T04:17:30.396Z,13.47
2018-06-24T04:18:30.407Z,13.47
2018-06-24T04:19:30.299Z,13.42
2018-06-24T04:20:30.269Z,13.44
2018-06-24T04:21:30.286Z,13.54
2018-06-24T04:22:30.273Z,13.47
2018-06-24T04:23:30.188Z,13.51
2018-06-24T04:24:30.163Z,13.50
2018-06-24T04:25:30.132Z,13.60
2018-06-24T04:26:30.106Z,13.62
2018-06-24T04:27:30.130Z,13.63
2018-06-24T04:28:30.052Z,13.65
2018-06-24T04:29:30.027Z,13.63
2018-06-24T04:30:29.998Z,13.60
2018-06-24T04:31:29.970Z,13.68
2018-06-24T04:32:30.009Z,13.60
2018-06-24T04:33:29.915Z,13.62
2018-06-24T04:34:29.885Z,13.65
2018-06-24T04:35:29.863Z,13.62
2018-06-24T04:36:29.832Z,13.66
2018-06-24T04:37:29.858Z,13.57
2018-06-24T04:38:29.776Z,13.58
2018-06-24T04:39:29.751Z,13.68
2018-06-24T04:40:29.726Z,13.66
2018-06-24T04:41:29.695Z,13.73
2018-06-24T04:42:29.714Z,13.72
2018-06-24T04:43:29.684Z,13.76
2018-06-24T04:44:29.619Z,13.87
2018-06-24T04:45:29.589Z,13.78
2018-06-24T04:46:29.593Z,13.83
2018-06-24T04:47:29.532Z,13.79
2018-06-24T04:48:29.505Z,13.90
2018-06-24T04:49:29.473Z,13.78
2018-06-24T04:50:29.452Z,13.88
2018-06-24T04:51:29.464Z,13.87
2018-06-24T04:52:29.437Z,13.91
2018-06-24T04:53:29.385Z,13.90
2018-06-24T04:54:29.340Z,13.90
2018-06-24T04:55:29.313Z,13.87
2018-06-24T04:56:29.295Z,13.86
2018-06-24T04:57:29.306Z,13.84
2018-06-24T04:58:29.227Z,13.87
2018-06-24T04:59:29.205Z,13.91
2018-06-24T05:00:29.221Z,13.90
2018-06-24T05:01:30.047Z,13.97
2018-06-24T05:02:29.118Z,13.97
2018-06-24T05:03:29.095Z,14.02
2018-06-24T05:04:29.068Z,13.97
2018-06-24T05:05:29.080Z,13.91
2018-06-24T05:06:29.017Z,13.93
2018-06-24T05:07:29.029Z,13.97
2018-06-24T05:08:28.964Z,14.05
2018-06-24T05:09:28.984Z,14.05
2018-06-24T05:10:28.901Z,14.16
2018-06-24T05:11:28.879Z,14.20
2018-06-24T05:12:28.851Z,14.16
2018-06-24T05:13:28.818Z,14.24
2018-06-24T05:14:28.840Z,14.23
2018-06-24T05:15:28.829Z,14.24
2018-06-24T05:16:28.736Z,14.28
2018-06-24T05:17:28.722Z,14.33
2018-06-24T05:18:28.689Z,14.38
2018-06-24T05:19:28.657Z,14.38
2018-06-24T05:20:28.686Z,14.51
2018-06-24T05:21:28.609Z,14.49
2018-06-24T05:22:28.580Z,14.51
2018-06-24T05:23:28.574Z,14.57
2018-06-24T05:24:28.526Z,14.56
2018-06-24T05:25:28.557Z,14.57
2018-06-24T05:26:28.476Z,14.63
2018-06-24T05:27:28.456Z,14.67
2018-06-24T05:28:28.413Z,14.66
2018-06-24T05:29:28.396Z,14.79
2018-06-24T05:30:28.416Z,14.74
2018-06-24T05:31:28.376Z,14.90
2018-06-24T05:32:28.313Z,14.89
2018-06-24T05:33:28.285Z,14.89
2018-06-24T05:34:28.260Z,14.83
2018-06-24T05:35:28.234Z,14.85
2018-06-24T05:36:28.246Z,14.80
2018-06-24T05:37:28.173Z,14.67
2018-06-24T05:38:28.203Z,14.67
2018-06-24T05:39:28.118Z,14.77
2018-06-24T05:40:28.133Z,14.83
2018-06-24T05:41:28.067Z,14.83
2018-06-24T05:42:28.081Z,14.98
2018-06-24T05:43:28.016Z,14.94
2018-06-24T05:44:28.030Z,14.79
2018-06-24T05:45:27.958Z,14.89
2018-06-24T05:46:27.932Z,14.97
2018-06-24T05:47:27.911Z,15.00
2018-06-24T05:48:27.882Z,14.97
2018-06-24T05:49:27.897Z,15.15
2018-06-24T05:50:27.827Z,15.20
2018-06-24T05:51:27.799Z,15.18
2018-06-24T05:52:27.779Z,15.18
2018-06-24T05:53:27.750Z,14.95
2018-06-24T05:54:27.767Z,15.04
2018-06-24T05:55:27.696Z,14.94
2018-06-24T05:56:27.669Z,14.79
2018-06-24T05:57:27.643Z,14.71
2018-06-24T05:58:27.640Z,14.94
2018-06-24T05:59:27.639Z,14.93
2018-06-24T06:00:27.589Z,15.00
2018-06-24T06:01:27.542Z,15.04
2018-06-24T06:02:27.519Z,15.19
2018-06-24T06:03:27.489Z,15.30
2018-06-24T06:04:27.520Z,15.27
2018-06-24T06:05:27.434Z,15.33
2018-06-24T06:06:27.408Z,15.33
2018-06-24T06:07:27.388Z,15.30
2018-06-24T06:08:27.965Z,15.37
2018-06-24T06:09:27.376Z,15.31
2018-06-24T06:10:27.505Z,15.16
2018-06-24T06:11:27.307Z,15.15
2018-06-24T06:12:27.258Z,15.02
2018-06-24T06:13:27.226Z,15.07
2018-06-24T06:14:27.209Z,14.93
2018-06-24T06:15:27.214Z,14.90
2018-06-24T06:16:27.148Z,14.85
2018-06-24T06:17:27.168Z,14.74
2018-06-24T06:18:28.062Z,14.71
2018-06-24T06:19:27.071Z,14.83
2018-06-24T06:20:27.079Z,14.74
2018-06-24T06:21:27.066Z,14.79
2018-06-24T06:22:26.985Z,14.69
2018-06-24T06:23:26.963Z,14.52
2018-06-24T06:24:26.936Z,14.49
2018-06-24T06:25:26.906Z,14.49
2018-06-24T06:26:26.922Z,14.39
2018-06-24T06:27:26.853Z,14.41
2018-06-24T06:28:26.883Z,14.34
2018-06-24T06:29:26.799Z,14.36
2018-06-24T06:30:26.775Z,14.38
2018-06-24T06:31:26.749Z,14.44
2018-06-24T06:32:26.758Z,14.38
2018-06-24T06:33:26.692Z,14.24
2018-06-24T06:34:26.671Z,14.27
2018-06-24T06:35:26.640Z,14.16
2018-06-24T06:36:26.667Z,14.20
2018-06-24T06:37:26.587Z,14.13
2018-06-24T06:38:26.562Z,14.13
2018-06-24T06:39:26.598Z,14.69
2018-06-24T06:40:26.521Z,14.77
2018-06-24T06:41:26.477Z,14.75
2018-06-24T06:42:26.498Z,14.69
2018-06-24T06:43:26.424Z,14.59
2018-06-24T06:44:26.448Z,14.48
2018-06-24T06:45:26.554Z,14.44
2018-06-24T06:46:26.346Z,14.45
2018-06-24T06:47:26.331Z,14.44
2018-06-24T06:48:26.355Z,14.42
2018-06-24T06:49:26.295Z,14.46
2018-06-24T06:50:26.253Z,14.45
2018-06-24T06:51:26.223Z,14.44
2018-06-24T06:52:26.186Z,14.38
2018-06-24T06:53:26.208Z,14.34
2018-06-24T06:54:26.134Z,14.20
2018-06-24T06:55:26.110Z,14.23
2018-06-24T06:56:26.091Z,14.20
2018-06-24T06:57:26.055Z,14.13
2018-06-24T06:58:26.084Z,14.15
2018-06-24T06:59:26.002Z,14.20
2018-06-24T07:00:25.972Z,14.06
2018-06-24T07:01:25.943Z,14.05
2018-06-24T07:02:25.920Z,14.02
2018-06-24T07:03:25.989Z,14.01
2018-06-24T07:04:25.869Z,13.95
2018-06-24T07:05:25.839Z,13.99
2018-06-24T07:06:25.811Z,13.93
2018-06-24T07:07:25.800Z,13.93
2018-06-24T07:08:26.126Z,13.95
2018-06-24T07:09:25.796Z,13.99
2018-06-24T07:10:25.722Z,13.88
2018-06-24T07:11:25.679Z,13.94
2018-06-24T07:12:26.731Z,13.94
2018-06-24T07:13:25.635Z,14.03
2018-06-24T07:14:25.661Z,13.91
2018-06-24T07:15:25.571Z,13.91
2018-06-24T07:16:25.556Z,13.94
2018-06-24T07:17:25.538Z,14.01
2018-06-24T07:18:25.484Z,14.01
2018-06-24T07:19:25.530Z,14.03
2018-06-24T07:20:25.432Z,14.01
2018-06-24T07:21:25.443Z,14.03
2018-06-24T07:22:25.387Z,13.99
2018-06-24T07:23:25.351Z,13.97
2018-06-24T07:24:25.373Z,13.93
2018-06-24T07:25:25.338Z,13.93
2018-06-24T07:26:25.271Z,13.99
2018-06-24T07:27:25.258Z,13.94
2018-06-24T07:28:25.220Z,13.95
2018-06-24T07:29:25.188Z,13.99
2018-06-24T07:30:25.324Z,14.02
2018-06-24T07:31:25.144Z,13.97
2018-06-24T07:32:25.108Z,13.91
2018-06-24T07:33:25.120Z,13.94
2018-06-24T07:34:25.057Z,13.97
2018-06-24T07:35:25.076Z,14.03
2018-06-24T07:36:25.000Z,14.23
2018-06-24T07:37:24.984Z,14.38
2018-06-24T07:38:24.945Z,14.45
2018-06-24T07:39:24.922Z,14.53
2018-06-24T07:40:24.939Z,14.52
2018-06-24T07:41:24.864Z,14.60
2018-06-24T07:42:24.889Z,14.59
2018-06-24T07:43:24.821Z,14.53
2018-06-24T07:44:24.784Z,14.66
2018-06-24T07:45:24.762Z,14.74
2018-06-24T07:46:24.735Z,14.83
2018-06-24T07:47:24.756Z,14.79
2018-06-24T07:48:24.682Z,14.86
2018-06-24T07:49:24.653Z,14.97
2018-06-24T07:50:24.746Z,14.98
2018-06-24T07:51:24.601Z,15.01
2018-06-24T07:52:24.624Z,14.83
2018-06-24T07:53:24.559Z,14.80
2018-06-24T07:54:24.566Z,14.63
2018-06-24T07:55:24.516Z,14.56
2018-06-24T07:56:24.465Z,14.48
2018-06-24T07:57:24.498Z,14.42
2018-06-24T07:58:24.412Z,14.45
2018-06-24T07:59:24.424Z,14.34
2018-06-24T08:00:24.361Z,14.34
2018-06-24T08:01:24.333Z,14.33
2018-06-24T08:02:24.317Z,14.31
2018-06-24T08:03:24.401Z,14.34
2018-06-24T08:04:24.261Z,14.27
2018-06-24T08:05:24.248Z,14.30
2018-06-24T08:06:24.212Z,14.20
2018-06-24T08:07:24.177Z,14.23
2018-06-24T08:08:24.191Z,14.13
2018-06-24T08:09:24.160Z,14.11
2018-06-24T08:10:24.094Z,14.15
2018-06-24T08:11:24.080Z,14.23
2018-06-24T08:12:24.043Z,14.19
2018-06-24T08:13:24.062Z,14.01
2018-06-24T08:14:23.993Z,13.99
2018-06-24T08:15:23.965Z,14.06
2018-06-24T08:16:23.936Z,14.11
2018-06-24T08:17:23.905Z,14.03
2018-06-24T08:18:23.926Z,14.01
2018-06-24T08:19:23.855Z,14.08
2018-06-24T08:20:23.868Z,14.19
2018-06-24T08:21:23.798Z,14.23
2018-06-24T08:22:23.770Z,14.28
2018-06-24T08:23:23.742Z,14.34
2018-06-24T08:24:23.764Z,14.34
2018-06-24T08:25:23.689Z,14.48
2018-06-24T08:26:23.677Z,14.45
2018-06-24T08:27:23.644Z,14.48
2018-06-24T08:28:23.617Z,14.49
2018-06-24T08:29:23.641Z,14.38
2018-06-24T08:30:23.569Z,14.31
2018-06-24T08:31:23.588Z,14.28
2018-06-24T08:32:23.509Z,14.30
2018-06-24T08:33:23.478Z,14.33
2018-06-24T08:34:23.448Z,14.44
2018-06-24T08:35:23.430Z,14.45
2018-06-24T08:36:23.464Z,14.42
2018-06-24T08:37:23.473Z,14.44
2018-06-24T08:38:23.349Z,14.41
2018-06-24T08:39:23.323Z,14.48
2018-06-24T08:40:23.292Z,14.61
2018-06-24T08:41:23.328Z,14.69
2018-06-24T08:42:23.242Z,14.75
2018-06-24T08:43:23.215Z,14.98
2018-06-24T08:44:23.191Z,14.97
2018-06-24T08:45:23.221Z,15.05
2018-06-24T08:46:23.161Z,15.01
2018-06-24T08:47:23.114Z,15.12
2018-06-24T08:48:23.095Z,15.19
2018-06-24T08:49:23.053Z,15.25
2018-06-24T08:50:23.191Z,15.25
2018-06-24T08:51:23.059Z,15.37
2018-06-24T08:52:22.995Z,15.47
2018-06-24T08:53:23.160Z,15.44
2018-06-24T08:54:22.993Z,15.47
2018-06-24T08:55:22.900Z,15.47
2018-06-24T08:56:22.955Z,15.51
2018-06-24T08:57:22.848Z,15.41
2018-06-24T08:58:22.825Z,15.34
2018-06-24T08:59:22.795Z,15.30
2018-06-24T09:00:22.769Z,15.38
2018-06-24T09:01:22.822Z,15.35
2018-06-24T09:02:22.793Z,15.34
2018-06-24T09:03:22.691Z,15.34
2018-06-24T09:04:22.676Z,15.37
2018-06-24T09:05:22.641Z,15.34
2018-06-24T09:06:22.624Z,15.40
2018-06-24T09:07:22.637Z,15.27
2018-06-24T09:08:22.621Z,15.20
2018-06-24T09:09:22.541Z,15.19
2018-06-24T09:10:22.514Z,15.30
2018-06-24T09:11:22.482Z,15.43
2018-06-24T09:12:22.470Z,15.43
2018-06-24T09:13:22.478Z,15.60
2018-06-24T09:14:22.406Z,15.49
2018-06-24T09:15:22.386Z,15.45
2018-06-24T09:16:22.418Z,15.62
2018-06-24T09:17:22.343Z,15.60
2018-06-24T09:18:22.398Z,15.73
2018-06-24T09:19:22.278Z,15.65
2018-06-24T09:20:22.251Z,15.67
2018-06-24T09:21:23.100Z,15.71
2018-06-24T09:22:22.212Z,15.68
2018-06-24T09:23:22.216Z,15.74
2018-06-24T09:24:22.150Z,15.86
2018-06-24T09:25:22.121Z,15.92
2018-06-24T09:26:22.098Z,16.16
2018-06-24T09:27:22.120Z,16.27
2018-06-24T09:28:22.119Z,16.40
2018-06-24T09:29:22.028Z,16.52
2018-06-24T09:30:21.996Z,16.70
2018-06-24T09:31:21.984Z,16.65
2018-06-24T09:32:21.952Z,16.74
2018-06-24T09:33:21.961Z,16.74
2018-06-24T09:34:21.960Z,16.77
2018-06-24T09:35:21.884Z,16.84
2018-06-24T09:36:21.871Z,16.92
2018-06-24T09:37:21.824Z,16.97
2018-06-24T09:38:21.799Z,17.00
2018-06-24T09:39:21.833Z,16.92
2018-06-24T09:40:21.751Z,17.06
2018-06-24T09:41:21.725Z,17.03
2018-06-24T09:42:21.727Z,17.06
2018-06-24T09:43:21.679Z,17.10
2018-06-24T09:44:21.728Z,17.05
2018-06-24T09:45:21.639Z,17.03
2018-06-24T09:46:21.632Z,16.82
2018-06-24T09:47:21.640Z,16.85
2018-06-24T09:48:21.555Z,16.91
2018-06-24T09:49:21.594Z,16.99
2018-06-24T09:50:21.510Z,16.95
2018-06-24T09:51:21.485Z,17.06
2018-06-24T09:52:21.477Z,17.05
2018-06-24T09:53:21.434Z,17.24
2018-06-24T09:54:21.456Z,17.20
2018-06-24T09:55:21.393Z,17.40
2018-06-24T09:56:21.370Z,17.43
2018-06-24T09:57:21.347Z,17.55
2018-06-24T09:58:21.360Z,17.74
2018-06-24T09:59:21.363Z,17.83
2018-06-24T10:00:21.269Z,17.79
2018-06-24T10:01:21.247Z,17.71
2018-06-24T10:02:21.322Z,17.65
2018-06-24T10:03:21.244Z,17.55
2018-06-24T10:04:21.220Z,17.54
2018-06-24T10:05:21.155Z,17.52
2018-06-24T10:06:21.126Z,17.50
2018-06-24T10:07:21.102Z,17.58
2018-06-24T10:08:21.126Z,17.42
2018-06-24T10:09:21.096Z,17.50
2018-06-24T10:10:21.088Z,17.52
2018-06-24T10:11:21.010Z,17.55
2018-06-24T10:12:20.996Z,17.50
2018-06-24T10:13:20.961Z,17.49
2018-06-24T10:14:20.949Z,17.40
2018-06-24T10:15:21.061Z,17.30
2018-06-24T10:16:20.900Z,17.30
2018-06-24T10:17:20.887Z,17.20
2018-06-24T10:18:20.846Z,17.32
2018-06-24T10:19:20.831Z,17.49
2018-06-24T10:20:20.848Z,17.38
2018-06-24T10:21:20.790Z,17.35
2018-06-24T10:22:21.629Z,17.40
2018-06-24T10:23:20.728Z,17.54
2018-06-24T10:24:20.712Z,17.49
2018-06-24T10:25:20.728Z,17.54
2018-06-24T10:26:20.675Z,17.42
2018-06-24T10:27:20.685Z,17.50
2018-06-24T10:28:20.610Z,17.55
2018-06-24T10:29:20.657Z,17.58
2018-06-24T10:30:20.619Z,17.46
2018-06-24T10:31:20.547Z,17.60
2018-06-24T10:32:20.587Z,17.71
2018-06-24T10:33:20.500Z,17.81
2018-06-24T10:34:20.472Z,17.81
2018-06-24T10:35:20.452Z,17.84
2018-06-24T10:36:20.429Z,18.01
2018-06-24T10:37:20.450Z,18.05
2018-06-24T10:38:20.378Z,17.80
2018-06-24T10:39:20.355Z,17.62
2018-06-24T10:40:20.388Z,17.45
2018-06-24T10:41:20.332Z,17.27
2018-06-24T10:42:20.299Z,17.40
2018-06-24T10:43:20.267Z,17.24
2018-06-24T10:44:20.251Z,17.10
2018-06-24T10:45:20.259Z,17.02
2018-06-24T10:46:20.197Z,17.03
2018-06-24T10:47:20.166Z,17.05
2018-06-24T10:48:20.148Z,17.07
2018-06-24T10:49:20.119Z,17.27
2018-06-24T10:50:20.138Z,17.21
2018-06-24T10:51:20.229Z,17.17
2018-06-24T10:52:20.064Z,17.46
2018-06-24T10:53:20.048Z,17.50
2018-06-24T10:54:20.003Z,17.52
2018-06-24T10:55:19.980Z,17.46
2018-06-24T10:56:20.005Z,17.62
2018-06-24T10:57:19.932Z,17.80
2018-06-24T10:58:19.919Z,18.10
2018-06-24T10:59:19.883Z,18.03
2018-06-24T11:00:19.869Z,18.13
2018-06-24T11:01:19.888Z,18.19
2018-06-24T11:02:19.876Z,18.21
2018-06-24T11:03:19.797Z,18.19
2018-06-24T11:04:19.767Z,18.11
2018-06-24T11:05:19.796Z,18.14
2018-06-24T11:06:19.719Z,18.02
2018-06-24T11:07:19.742Z,18.02
2018-06-24T11:08:19.684Z,18.20
2018-06-24T11:09:19.648Z,18.42
2018-06-24T11:10:19.630Z,18.36
2018-06-24T11:11:19.609Z,18.35
2018-06-24T11:12:19.700Z,18.19
2018-06-24T11:13:19.565Z,18.16
2018-06-24T11:14:19.542Z,18.19
2018-06-24T11:15:19.525Z,18.10
2018-06-24T11:16:19.489Z,18.24
2018-06-24T11:17:19.519Z,18.14
2018-06-24T11:18:19.456Z,18.06
2018-06-24T11:19:19.426Z,17.83
2018-06-24T11:20:19.417Z,17.69
2018-06-24T11:21:19.404Z,17.65
2018-06-24T11:22:19.397Z,17.63
2018-06-24T11:23:19.374Z,17.63
2018-06-24T11:24:19.309Z,17.54
2018-06-24T11:25:19.290Z,17.80
2018-06-24T11:26:19.271Z,17.81
2018-06-24T11:27:19.238Z,17.71
2018-06-24T11:28:19.300Z,17.77
2018-06-24T11:29:19.231Z,17.88
2018-06-24T11:30:19.174Z,17.80
2018-06-24T11:31:19.145Z,17.84
2018-06-24T11:32:19.123Z,17.81
2018-06-24T11:33:19.184Z,17.58
2018-06-24T11:34:19.075Z,17.52
2018-06-24T11:35:19.053Z,17.52
2018-06-24T11:36:19.041Z,17.45
2018-06-24T11:37:19.008Z,17.20
2018-06-24T11:38:19.048Z,17.17
2018-06-24T11:39:18.960Z,16.97
2018-06-24T11:40:18.935Z,17.00
2018-06-24T11:41:18.919Z,16.90
2018-06-24T11:42:18.892Z,17.03
2018-06-24T11:43:18.923Z,17.07
2018-06-24T11:44:18.845Z,17.03
2018-06-24T11:45:18.815Z,17.10
2018-06-24T11:46:18.795Z,17.15
2018-06-24T11:47:18.769Z,17.12
2018-06-24T11:48:18.784Z,17.38
2018-06-24T11:49:18.772Z,17.52
2018-06-24T11:50:18.699Z,17.81
2018-06-24T11:51:18.670Z,17.71
2018-06-24T11:52:18.646Z,17.54
2018-06-24T11:53:18.641Z,17.46
2018-06-24T11:54:18.647Z,17.49
2018-06-24T11:55:18.576Z,17.52
2018-06-24T11:56:18.551Z,17.71
2018-06-24T11:57:18.537Z,17.69
2018-06-24T11:58:18.514Z,17.63
2018-06-24T11:59:18.547Z,17.58
2018-06-24T12:00:18.460Z,17.38
2018-06-24T12:01:18.438Z,17.07
2018-06-24T12:02:18.419Z,17.02
2018-06-24T12:03:18.391Z,16.92
2018-06-24T12:04:18.407Z,16.90
2018-06-24T12:05:18.384Z,16.84
2018-06-24T12:06:18.321Z,16.88
2018-06-24T12:07:18.300Z,17.05
2018-06-24T12:08:18.266Z,17.12
2018-06-24T12:09:18.255Z,17.06
2018-06-24T12:10:18.264Z,17.09
2018-06-24T12:11:18.243Z,16.95
2018-06-24T12:12:18.170Z,17.12
2018-06-24T12:13:18.148Z,17.21
2018-06-24T12:14:18.182Z,17.32
2018-06-24T12:15:18.102Z,17.32
2018-06-24T12:16:18.124Z,17.36
2018-06-24T12:17:18.104Z,17.38
2018-06-24T12:18:18.058Z,17.31
2018-06-24T12:19:18.005Z,17.32
2018-06-24T12:20:18.021Z,17.38
2018-06-24T12:21:17.964Z,17.31
2018-06-24T12:22:17.995Z,17.21
2018-06-24T12:23:17.916Z,17.12
2018-06-24T12:24:17.931Z,17.03
2018-06-24T12:25:17.867Z,17.10
2018-06-24T12:26:17.841Z,17.05
2018-06-24T12:27:18.199Z,16.87
2018-06-24T12:28:17.791Z,16.73
2018-06-24T12:29:17.771Z,16.67
2018-06-24T12:30:17.752Z,16.67
2018-06-24T12:31:17.725Z,16.66
2018-06-24T12:32:17.745Z,16.70
2018-06-24T12:33:17.673Z,16.58
2018-06-24T12:34:17.646Z,16.65
2018-06-24T12:35:17.679Z,16.69
2018-06-24T12:36:17.648Z,16.67
2018-06-24T12:37:17.618Z,16.52
2018-06-24T12:38:17.598Z,16.55
2018-06-24T12:39:17.572Z,16.59
2018-06-24T12:40:17.512Z,16.59
2018-06-24T12:41:17.480Z,16.51
2018-06-24T12:42:17.464Z,16.55
2018-06-24T12:43:17.432Z,16.54
2018-06-24T12:44:17.450Z,16.59
2018-06-24T12:45:17.384Z,16.54
2018-06-24T12:46:17.369Z,16.54
2018-06-24T12:47:17.418Z,16.57
2018-06-24T12:48:17.365Z,16.62
2018-06-24T12:49:17.290Z,16.42
2018-06-24T12:50:17.271Z,16.30
2018-06-24T12:51:17.241Z,16.27
2018-06-24T12:52:17.233Z,16.22