createdAt,value
2022-09-01T00:01:10.740Z,92.86
2022-09-01T00:06:19.686Z,92.92
2022-09-01T00:11:26.328Z,92.73001
2022-09-01T00:16:34.177Z,92.52
2022-09-01T00:21:40.772Z,92.61001
2022-09-01T00:26:47.901Z,92.48
2022-09-01T00:31:55.301Z,92.39
2022-09-01T00:37:02.952Z,92.3
2022-09-01T00:42:10.747Z,92.33001
2022-09-01T00:47:18.871Z,92.36
2022-09-01T00:52:27.611Z,92.44
2022-09-01T00:57:35.080Z,92.40001
2022-09-01T01:02:43.957Z,92.36
2022-09-01T01:07:51.016Z,92.18
2022-09-01T01:12:59.607Z,92.16001
2022-09-01T01:18:07.182Z,92.32
2022-09-01T01:23:14.622Z,92.27
2022-09-01T01:28:22.359Z,92.23001
2022-09-01T01:33:35.279Z,92.42
2022-09-01T01:38:41.744Z,92.73001
2022-09-01T01:43:49.421Z,92.73001
2022-09-01T01:48:56.614Z,92.62
2022-09-01T01:54:04.366Z,92.45
2022-09-01T01:59:12.415Z,92.22
2022-09-01T02:04:20.004Z,92.24
2022-09-01T02:09:28.041Z,92.16001
2022-09-01T02:14:36.082Z,92.31
2022-09-01T02:19:44.696Z,92.35
2022-09-01T02:24:52.155Z,92.44
2022-09-01T02:29:59.713Z,92.38
2022-09-01T02:35:08.087Z,92.46
2022-09-01T02:40:16.287Z,92.41
2022-09-01T02:45:22.784Z,92.5
2022-09-01T02:50:30.619Z,92.43
2022-09-01T02:55:38.906Z,92.43
2022-09-01T03:00:47.023Z,92.54001
2022-09-01T03:05:54.896Z,92.45
2022-09-01T03:11:02.285Z,92.45
2022-09-01T03:16:16.515Z,92.26001
2022-09-01T03:21:24.288Z,92.04
2022-09-01T03:26:31.870Z,92.22
2022-09-01T03:31:39.734Z,92.08
2022-09-01T03:36:47.370Z,92.02
2022-09-01T03:41:54.807Z,92.11
2022-09-01T03:47:02.729Z,91.98001
2022-09-01T03:52:10.040Z,91.85
2022-09-01T03:57:18.937Z,91.95
2022-09-01T04:02:26.174Z,91.98001
2022-09-01T04:07:33.977Z,92.07
2022-09-01T04:12:42.259Z,92.1
2022-09-01T04:17:50.532Z,92.13
2022-09-01T04:22:58.227Z,92.40001
2022-09-01T04:28:05.534Z,92.28
2022-09-01T04:33:14.918Z,92.40001
2022-09-01T04:38:22.301Z,92.61001
2022-09-01T04:43:30.294Z,92.72
2022-09-01T04:48:38.925Z,92.59
2022-09-01T04:53:47.412Z,92.55
2022-09-01T04:58:55.583Z,92.31
2022-09-01T05:04:03.107Z,92.11
2022-09-01T05:09:10.646Z,92.11
2022-09-01T05:14:19.075Z,91.93
2022-09-01T05:19:27.282Z,91.91001
2022-09-01T05:24:34.165Z,91.78
2022-09-01T05:29:43.042Z,91.63
2022-09-01T05:34:50.506Z,91.7
2022-09-01T05:39:58.706Z,91.12
2022-09-01T05:45:07.365Z,90.96
2022-09-01T05:50:14.174Z,91.31
2022-09-01T05:55:21.803Z,90.78
2022-09-01T06:00:29.800Z,90.77
2022-09-01T06:05:37.811Z,91.02
2022-09-01T06:10:46.749Z,87.52
2022-09-01T06:15:53.787Z,87.02
2022-09-01T06:21:02.279Z,84.00001
2022-09-01T06:26:08.945Z,80.85
2022-09-01T06:31:16.638Z,78.55
2022-09-01T06:36:24.925Z,73.6
2022-09-01T06:41:32.534Z,69.54
2022-09-01T06:46:40.251Z,70.53
2022-09-01T06:51:47.448Z,71.01
2022-09-01T06:56:54.333Z,67.11
2022-09-01T07:02:01.809Z,69.17
2022-09-01T07:07:09.106Z,67.65
2022-09-01T07:12:16.250Z,71.5
2022-09-01T07:17:25.350Z,67.39
2022-09-01T07:22:32.977Z,66.27
2022-09-01T07:27:40.504Z,67.43
2022-09-01T07:32:48.082Z,64.9
2022-09-01T07:37:56.531Z,67.7
2022-09-01T07:43:03.263Z,66.71
2022-09-01T07:48:10.519Z,66.05
2022-09-01T07:53:17.656Z,67.21
2022-09-01T07:58:25.375Z,66.02
2022-09-01T08:03:32.736Z,63.89
2022-09-01T08:08:40.573Z,67.15
2022-09-01T08:13:49.300Z,61.58
2022-09-01T08:18:57.999Z,58.64
2022-09-01T08:24:05.976Z,59.64
2022-09-01T08:29:13.182Z,58.04
2022-09-01T08:34:22.170Z,59.48
2022-09-01T08:39:28.884Z,59.64
2022-09-01T08:44:36.288Z,58.0
2022-09-01T08:49:44.501Z,62.08
2022-09-01T08:54:52.190Z,60.42
2022-09-01T08:59:59.584Z,58.64
2022-09-01T09:05:06.783Z,60.14
2022-09-01T09:10:14.640Z,63.18
2022-09-01T09:15:23.137Z,64.24
2022-09-01T09:20:31.508Z,63.66
2022-09-01T09:25:39.292Z,64.42
2022-09-01T09:30:46.588Z,65.55
2022-09-01T09:35:54.438Z,66.56
2022-09-01T09:41:02.364Z,66.34
2022-09-01T09:46:10.643Z,66.46
2022-09-01T09:51:18.317Z,67.86
2022-09-01T09:56:24.583Z,64.98001
2022-09-01T10:01:32.668Z,67.02
2022-09-01T10:06:41.224Z,66.9
2022-09-01T10:11:50.009Z,66.93
2022-09-01T10:16:58.120Z,62.38
2022-09-01T10:22:05.690Z,53.02
2022-09-01T10:27:13.469Z,50.68
2022-09-01T10:32:21.507Z,52.65
2022-09-01T10:37:28.970Z,53.31
2022-09-01T10:42:36.394Z,56.06
2022-09-01T10:47:44.762Z,57.49
2022-09-01T10:52:52.097Z,57.29
2022-09-01T10:58:00.302Z,56.84
2022-09-01T11:03:06.501Z,56.77
2022-09-01T11:08:14.922Z,52.14
2022-09-01T11:13:22.365Z,51.72
2022-09-01T11:18:30.624Z,52.0
2022-09-01T11:23:36.582Z,51.46
2022-09-01T11:28:43.836Z,52.68
2022-09-01T11:33:50.951Z,53.34
2022-09-01T11:38:58.644Z,55.51
2022-09-01T11:44:08.054Z,53.16
2022-09-01T11:49:16.520Z,49.89
2022-09-01T11:54:24.556Z,49.08
2022-09-01T11:59:31.420Z,49.24
2022-09-01T12:04:39.263Z,48.84
2022-09-01T12:09:46.818Z,49.03
2022-09-01T12:14:53.620Z,49.06
2022-09-01T12:20:01.152Z,48.94
2022-09-01T12:25:08.673Z,50.2
2022-09-01T12:30:15.893Z,51.86
2022-09-01T12:35:23.374Z,53.98
2022-09-01T12:40:31.318Z,54.17
2022-09-01T12:45:39.123Z,56.27
2022-09-01T12:50:46.024Z,55.22
2022-09-01T12:55:53.853Z,55.5
2022-09-01T13:01:01.111Z,55.09
2022-09-01T13:06:09.425Z,55.48
2022-09-01T13:11:17.266Z,58.47
2022-09-01T13:16:24.587Z,55.06
2022-09-01T13:21:32.345Z,55.66
2022-09-01T13:26:40.123Z,56.67
2022-09-01T13:31:48.272Z,55.46
2022-09-01T13:36:57.192Z,56.0
2022-09-01T13:42:05.558Z,58.14
2022-09-01T13:47:13.246Z,58.14
2022-09-01T13:52:20.828Z,56.52
2022-09-01T13:57:27.894Z,53.75
2022-09-01T14:02:35.906Z,57.12
2022-09-01T14:07:43.434Z,55.08
2022-09-01T14:12:51.997Z,57.24
2022-09-01T14:17:59.919Z,59.48
2022-09-01T14:23:07.800Z,62.62
2022-09-01T14:28:15.866Z,65.07
2022-09-01T14:33:22.413Z,66.33
2022-09-01T14:38:30.129Z,66.05
2022-09-01T14:43:36.568Z,66.46
2022-09-01T14:48:43.782Z,65.88
2022-09-01T14:53:50.521Z,65.89
2022-09-01T14:58:59.453Z,65.58
2022-09-01T15:04:06.380Z,67.64
2022-09-01T15:09:12.583Z,65.79
2022-09-01T15:14:20.696Z,68.7
2022-09-01T15:19:26.945Z,68.61
2022-09-01T15:24:34.287Z,67.94
2022-09-01T15:29:41.991Z,66.83
2022-09-01T15:34:52.245Z,68.01
2022-09-01T15:40:00.142Z,67.57
2022-09-01T15:45:08.455Z,70.86
2022-09-01T15:50:16.197Z,70.38
2022-09-01T15:55:23.148Z,70.3
2022-09-01T16:00:30.533Z,70.9
2022-09-01T16:05:38.161Z,71.93
2022-09-01T16:10:46.125Z,73.66001
2022-09-01T16:15:54.161Z,72.81
2022-09-01T16:21:01.063Z,72.93
2022-09-01T16:26:08.899Z,73.04
2022-09-01T16:31:16.115Z,73.69
2022-09-01T16:36:23.302Z,72.28
2022-09-01T16:41:30.564Z,71.85
2022-09-01T16:46:37.694Z,73.6
2022-09-01T16:51:44.908Z,75.6
2022-09-01T16:56:52.871Z,76.27
2022-09-01T17:02:07.489Z,76.45
2022-09-01T17:07:15.078Z,77.72
2022-09-01T17:15:27.451Z,78.51
2022-09-01T17:20:33.369Z,78.16
2022-09-01T17:25:40.987Z,79.85
2022-09-01T17:30:48.291Z,79.43
2022-09-01T17:35:55.429Z,79.9
2022-09-01T17:41:02.985Z,80.97
2022-09-01T17:46:10.195Z,81.47
2022-09-01T17:51:17.374Z,80.96
2022-09-01T17:56:28.458Z,80.66001
2022-09-01T18:01:35.470Z,81.1
2022-09-01T18:06:42.825Z,81.6
2022-09-01T18:11:50.654Z,81.84
2022-09-01T18:16:57.855Z,81.7
2022-09-01T18:22:06.175Z,82.12001
2022-09-01T18:27:14.240Z,82.83999
2022-09-01T18:32:21.384Z,81.56
2022-09-01T18:37:29.496Z,82.69
2022-09-01T18:42:37.112Z,82.46
2022-09-01T18:47:45.006Z,82.37
2022-09-01T18:52:52.742Z,82.6
2022-09-01T18:58:00.877Z,83.18
2022-09-01T19:03:09.001Z,81.62001
2022-09-01T19:08:17.426Z,81.89
2022-09-01T19:13:24.099Z,83.1
2022-09-01T19:18:31.436Z,83.72001
2022-09-01T19:23:38.484Z,84.3
2022-09-01T19:28:45.694Z,85.06
2022-09-01T19:33:54.074Z,85.81
2022-09-01T19:39:00.943Z,85.39001
2022-09-01T19:44:09.373Z,85.07
2022-09-01T19:49:18.902Z,84.58
2022-09-01T19:54:26.123Z,83.63
2022-09-01T19:59:33.390Z,84.69001
2022-09-01T20:04:41.145Z,83.41001
2022-09-01T20:09:49.340Z,84.04
2022-09-01T20:14:57.127Z,82.44
2022-09-01T20:20:04.906Z,82.62
2022-09-01T20:25:12.923Z,81.1
2022-09-01T20:30:20.420Z,80.02
2022-09-01T20:35:28.407Z,79.3
2022-09-01T20:40:35.455Z,79.5
2022-09-01T20:45:42.650Z,77.82
2022-09-01T20:50:50.505Z,75.95
2022-09-01T20:55:58.457Z,74.8
2022-09-01T21:01:05.906Z,73.74
2022-09-01T21:06:13.438Z,73.1
2022-09-01T21:11:21.273Z,73.62
2022-09-01T21:16:28.658Z,76.12
2022-09-01T21:21:37.111Z,77.37
2022-09-01T21:26:44.680Z,77.35
2022-09-01T21:31:51.295Z,77.77
2022-09-01T21:36:59.710Z,75.06
2022-09-01T21:42:07.240Z,73.85
2022-09-01T21:47:16.147Z,73.15
2022-09-01T21:52:24.086Z,73.09
2022-09-01T21:57:31.909Z,76.22
2022-09-01T22:02:40.498Z,76.49
2022-09-01T22:07:49.255Z,77.24
2022-09-01T22:12:57.272Z,78.36
2022-09-01T22:18:15.351Z,78.44
2022-09-01T22:23:24.311Z,77.92
2022-09-01T22:28:32.674Z,79.94
2022-09-01T22:33:41.069Z,79.85
2022-09-01T22:38:49.493Z,80.47
2022-09-01T22:43:57.111Z,80.93
2022-09-01T22:49:04.742Z,81.6
2022-09-01T22:54:12.736Z,82.18
2022-09-01T22:59:20.567Z,82.86
2022-09-01T23:04:28.882Z,82.87001
2022-09-01T23:09:37.191Z,83.30001
2022-09-01T23:14:44.140Z,83.17
2022-09-01T23:19:51.669Z,83.65001
2022-09-01T23:24:59.590Z,83.94
2022-09-01T23:30:07.411Z,84.28
2022-09-01T23:35:15.459Z,85.68
2022-09-01T23:40:22.663Z,85.5
2022-09-01T23:45:31.558Z,85.30001
2022-09-01T23:50:39.863Z,85.65001
2022-09-01T23:55:47.209Z,85.88
