createdAt,value
2023-01-02T00:00:34.724Z,100909.84
2023-01-02T00:03:01.700Z,100907.16
2023-01-02T00:05:30.079Z,100904.53
2023-01-02T00:07:56.736Z,100901.97
2023-01-02T00:10:23.723Z,100892.34
2023-01-02T00:12:50.602Z,100885.19
2023-01-02T00:15:17.715Z,100888.69
2023-01-02T00:17:44.394Z,100890.56
2023-01-02T00:20:11.316Z,100887.81
2023-01-02T00:22:37.949Z,100887.03
2023-01-02T00:25:07.170Z,100876.50
2023-01-02T00:27:34.040Z,100872.16
2023-01-02T00:30:00.659Z,100873.81
2023-01-02T00:32:27.346Z,100869.47
2023-01-02T00:34:53.952Z,100870.31
2023-01-02T00:37:20.567Z,100871.31
2023-01-02T00:39:47.228Z,100870.47
2023-01-02T00:42:13.837Z,100866.06
2023-01-02T00:44:40.570Z,100871.31
2023-01-02T00:47:07.283Z,100872.22
2023-01-02T00:49:34.222Z,100869.59
2023-01-02T00:52:01.343Z,100864.28
2023-01-02T00:54:28.013Z,100861.66
2023-01-02T00:56:54.663Z,100865.19
2023-01-02T00:59:21.241Z,100853.78
2023-01-02T01:01:47.983Z,100850.22
2023-01-02T01:04:15.162Z,100848.28
2023-01-02T01:06:41.910Z,100845.84
2023-01-02T01:09:08.783Z,100845.72
2023-01-02T01:11:35.491Z,100822.03
2023-01-02T01:14:02.100Z,100822.97
2023-01-02T01:16:28.777Z,100822.16
2023-01-02T01:18:56.648Z,100818.66
2023-01-02T01:21:23.447Z,100813.44
2023-01-02T01:23:51.401Z,100814.16
2023-01-02T01:26:21.057Z,100808.75
2023-01-02T01:28:47.760Z,100821.22
2023-01-02T01:31:18.937Z,100822.22
2023-01-02T01:33:46.018Z,100812.47
2023-01-02T01:36:19.403Z,100811.66
2023-01-02T01:38:46.574Z,100804.66
2023-01-02T01:41:15.444Z,100809.09
2023-01-02T01:43:44.741Z,100807.38
2023-01-02T01:46:26.925Z,100804.66
2023-01-02T01:48:59.052Z,100801.81
2023-01-02T01:51:27.693Z,100797.59
2023-01-02T01:54:00.349Z,100808.19
2023-01-02T01:56:29.029Z,100796.72
2023-01-02T01:58:55.834Z,100791.50
2023-01-02T02:01:22.666Z,100795.84
2023-01-02T02:03:50.701Z,100787.97
2023-01-02T02:06:18.221Z,100793.22
2023-01-02T02:09:17.980Z,100794.22
2023-01-02T02:11:44.932Z,100788.94
2023-01-02T02:14:11.544Z,100792.47
2023-01-02T02:16:57.766Z,100782.75
2023-01-02T02:19:35.051Z,100774.81
2023-01-02T02:22:29.676Z,100766.91
2023-01-02T02:25:27.455Z,100763.34
2023-01-02T02:28:32.564Z,100752.69
2023-01-02T02:31:43.670Z,100738.66
2023-01-02T02:34:23.841Z,100729.91
2023-01-02T02:36:58.144Z,100722.84
2023-01-02T02:39:33.803Z,100712.09
2023-01-02T02:42:42.809Z,100692.94
2023-01-02T02:45:24.760Z,100687.44
2023-01-02T02:48:02.594Z,100668.91
2023-01-02T02:50:35.492Z,100681.34
2023-01-02T02:53:10.927Z,100667.19
2023-01-02T02:55:45.465Z,100665.44
2023-01-02T02:58:13.694Z,100669.81
2023-01-02T03:00:40.283Z,100653.13
2023-01-02T03:03:22.223Z,100652.25
2023-01-02T03:06:09.478Z,100652.88
2023-01-02T03:08:51.375Z,100653.69
2023-01-02T03:11:18.032Z,100656.50
2023-01-02T03:14:14.131Z,100662.72
2023-01-02T03:16:42.535Z,100646.94
2023-01-02T03:19:12.005Z,100637.31
2023-01-02T03:21:46.358Z,100650.22
2023-01-02T03:24:15.696Z,100643.22
2023-01-02T03:26:48.145Z,100643.25
2023-01-02T03:29:23.379Z,100640.56
2023-01-02T03:31:51.925Z,100645.81
2023-01-02T03:34:21.666Z,100638.00
2023-01-02T03:36:50.598Z,100643.25
2023-01-02T03:39:20.335Z,100635.28
2023-01-02T03:41:53.568Z,100637.06
2023-01-02T03:44:23.196Z,100617.75
2023-01-02T03:47:27.574Z,100636.06
2023-01-02T03:49:57.695Z,100636.03
2023-01-02T03:52:26.242Z,100628.97
2023-01-02T03:54:54.074Z,100625.47
2023-01-02T03:57:28.710Z,100614.00
2023-01-02T04:00:08.843Z,100620.97
2023-01-02T04:03:03.757Z,100619.13
2023-01-02T04:05:41.326Z,100606.84
2023-01-02T04:08:13.837Z,100602.34
2023-01-02T04:10:43.859Z,100605.84
2023-01-02T04:13:20.876Z,100606.66
2023-01-02T04:15:48.566Z,100593.59
2023-01-02T04:18:21.190Z,100600.72
2023-01-02T04:20:51.122Z,100595.19
2023-01-02T04:23:25.101Z,100597.03
2023-01-02T04:26:05.956Z,100590.78
2023-01-02T04:28:33.654Z,100592.59
2023-01-02T04:31:06.227Z,100592.59
2023-01-02T04:33:36.832Z,100596.91
2023-01-02T04:36:11.420Z,100596.03
2023-01-02T04:38:38.669Z,100593.41
2023-01-02T04:41:06.314Z,100579.31
2023-01-02T04:43:32.957Z,100569.53
2023-01-02T04:45:59.829Z,100572.13
2023-01-02T04:48:26.448Z,100564.13
2023-01-02T04:50:56.199Z,100557.88
2023-01-02T04:53:22.843Z,100563.09
2023-01-02T04:55:55.492Z,100571.91
2023-01-02T04:58:22.180Z,100566.44
2023-01-02T05:00:48.832Z,100569.00
2023-01-02T05:03:15.891Z,100569.09
2023-01-02T05:05:42.515Z,100561.03
2023-01-02T05:08:15.611Z,100559.28
2023-01-02T05:10:42.905Z,100552.75
2023-01-02T05:13:09.516Z,100562.63
2023-01-02T05:15:36.442Z,100558.13
2023-01-02T05:18:03.269Z,100559.63
2023-01-02T05:20:31.964Z,100557.06
2023-01-02T05:23:17.297Z,100560.69
2023-01-02T05:25:43.981Z,100565.78
2023-01-02T05:28:16.062Z,100568.38
2023-01-02T05:30:42.699Z,100561.22
2023-01-02T05:33:09.344Z,100555.91
2023-01-02T05:35:35.967Z,100556.59
2023-01-02T05:38:02.717Z,100552.75
2023-01-02T05:40:29.326Z,100542.31
2023-01-02T05:42:55.995Z,100548.59
2023-01-02T05:45:22.637Z,100543.19
2023-01-02T05:47:49.269Z,100549.28
2023-01-02T05:50:16.085Z,100546.53
2023-01-02T05:52:45.844Z,100548.94
2023-01-02T05:55:15.883Z,100547.13
2023-01-02T05:57:42.619Z,100551.53
2023-01-02T06:00:09.743Z,100545.16
2023-01-02T06:02:36.457Z,100544.97
2023-01-02T06:05:03.175Z,100550.06
2023-01-02T06:07:29.827Z,100546.59
2023-01-02T06:09:56.496Z,100553.53
2023-01-02T06:12:23.094Z,100549.31
2023-01-02T06:14:49.724Z,100563.44
2023-01-02T06:17:16.454Z,100565.03
2023-01-02T06:19:45.140Z,100543.69
2023-01-02T06:22:15.422Z,100548.88
2023-01-02T06:24:42.049Z,100543.41
2023-01-02T06:27:08.661Z,100540.91
2023-01-02T06:29:35.253Z,100535.22
2023-01-02T06:32:01.950Z,100527.56
2023-01-02T06:34:28.584Z,100529.16
2023-01-02T06:36:55.670Z,100517.63
2023-01-02T06:39:22.334Z,100529.22
2023-01-02T06:41:48.920Z,100529.13
2023-01-02T06:44:15.556Z,100535.44
2023-01-02T06:46:42.175Z,100531.41
2023-01-02T06:49:08.850Z,100532.63
2023-01-02T06:51:35.457Z,100533.88
2023-01-02T06:54:02.713Z,100534.81
2023-01-02T06:56:29.346Z,100534.53
2023-01-02T06:58:55.971Z,100549.53
2023-01-02T07:01:23.639Z,100557.81
2023-01-02T07:03:50.482Z,100546.38
2023-01-02T07:06:19.485Z,100547.94
2023-01-02T07:08:46.432Z,100544.41
2023-01-02T07:11:21.255Z,100555.47
2023-01-02T07:13:49.962Z,100554.56
2023-01-02T07:16:20.403Z,100552.94
2023-01-02T07:18:47.453Z,100554.78
2023-01-02T07:21:15.248Z,100554.66
2023-01-02T07:23:42.653Z,100568.97
2023-01-02T07:26:10.126Z,100561.81
2023-01-02T07:28:37.302Z,100564.19
2023-01-02T07:31:11.015Z,100565.09
2023-01-02T07:33:40.093Z,100574.16
2023-01-02T07:36:10.195Z,100575.03
2023-01-02T07:38:38.266Z,100575.72
2023-01-02T07:41:15.595Z,100574.56
2023-01-02T07:43:43.646Z,100563.16
2023-01-02T07:46:13.042Z,100560.75
2023-01-02T07:48:39.745Z,100557.00
2023-01-02T07:51:07.442Z,100561.28
2023-01-02T07:53:34.911Z,100559.38
2023-01-02T07:56:02.331Z,100555.00
2023-01-02T07:58:29.387Z,100568.88
2023-01-02T08:01:01.473Z,100568.59
2023-01-02T08:03:34.467Z,100562.75
2023-01-02T08:06:06.229Z,100558.31
2023-01-02T08:08:33.221Z,100563.63
2023-01-02T08:11:04.467Z,100555.66
2023-01-02T08:13:31.116Z,100547.06
2023-01-02T08:15:57.732Z,100552.50
2023-01-02T08:18:24.357Z,100558.91
2023-01-02T08:20:50.983Z,100552.25
2023-01-02T08:23:17.693Z,100557.53
2023-01-02T08:25:44.390Z,100562.09
2023-01-02T08:28:11.049Z,100548.72
2023-01-02T08:30:40.451Z,100554.84
2023-01-02T08:33:07.148Z,100548.69
2023-01-02T08:35:38.604Z,100551.09
2023-01-02T08:38:05.934Z,100567.50
2023-01-02T08:40:32.644Z,100562.19
2023-01-02T08:42:59.264Z,100567.00
2023-01-02T08:45:25.915Z,100567.50
2023-01-02T08:47:52.707Z,100564.88
2023-01-02T08:50:19.708Z,100561.19
2023-01-02T08:52:46.410Z,100568.19
2023-01-02T08:55:13.428Z,100567.78
2023-01-02T08:57:40.196Z,100560.84
2023-01-02T09:00:07.437Z,100569.72
2023-01-02T09:02:34.181Z,100566.88
2023-01-02T09:05:00.955Z,100573.78
2023-01-02T09:07:27.699Z,100573.00
2023-01-02T09:09:55.271Z,100571.31
2023-01-02T09:12:22.084Z,100571.00
2023-01-02T09:14:48.745Z,100575.81
2023-01-02T09:17:18.244Z,100566.06
2023-01-02T09:19:51.722Z,100578.31
2023-01-02T09:22:24.412Z,100573.97
2023-01-02T09:25:01.736Z,100576.47
2023-01-02T09:27:34.186Z,100568.44
2023-01-02T09:30:01.638Z,100572.38
2023-01-02T09:32:28.769Z,100576.00
2023-01-02T09:34:58.946Z,100574.50
2023-01-02T09:37:29.347Z,100575.69
2023-01-02T09:39:59.618Z,100567.94
2023-01-02T09:42:29.754Z,100568.03
2023-01-02T09:45:08.123Z,100575.00
2023-01-02T09:47:40.512Z,100572.38
2023-01-02T09:50:30.800Z,100563.53
2023-01-02T09:53:01.194Z,100565.88
2023-01-02T09:55:34.677Z,100556.13
2023-01-02T09:58:12.173Z,100548.97
2023-01-02T10:00:39.732Z,100538.91
2023-01-02T10:04:03.827Z,100533.06
2023-01-02T10:07:10.118Z,100531.88
2023-01-02T10:09:45.633Z,100528.44
2023-01-02T10:12:25.177Z,100528.34
2023-01-02T10:15:09.561Z,100523.72
2023-01-02T10:17:46.662Z,100535.13
2023-01-02T10:20:27.851Z,100528.03
2023-01-02T10:23:07.413Z,100529.47
2023-01-02T10:25:44.674Z,100531.22
2023-01-02T10:28:18.738Z,100524.22
2023-01-02T10:31:06.800Z,100519.06
2023-01-02T10:33:56.856Z,100516.31
2023-01-02T10:36:33.976Z,100509.84
2023-01-02T10:39:06.923Z,100506.88
2023-01-02T10:41:36.954Z,100504.91
2023-01-02T10:44:37.346Z,100497.03
2023-01-02T10:47:37.577Z,100495.72
2023-01-02T10:50:11.964Z,100497.72
2023-01-02T10:53:20.657Z,100490.53
2023-01-02T10:55:55.929Z,100489.66
2023-01-02T10:58:28.970Z,100504.66
2023-01-02T11:01:16.376Z,100493.41
2023-01-02T11:03:58.303Z,100491.25
2023-01-02T11:06:37.350Z,100490.38
2023-01-02T11:09:29.719Z,100499.03
2023-01-02T11:12:20.268Z,100496.94
2023-01-02T11:14:51.146Z,100499.38
2023-01-02T11:17:26.180Z,100493.13
2023-01-02T11:20:02.241Z,100484.31
2023-01-02T11:22:41.789Z,100488.44
2023-01-02T11:25:26.423Z,100491.47
2023-01-02T11:27:57.763Z,100493.13
2023-01-02T11:30:43.189Z,100497.16
2023-01-02T11:33:28.338Z,100501.31
2023-01-02T11:35:57.975Z,100506.41
2023-01-02T11:38:29.775Z,100502.63
2023-01-02T11:41:00.952Z,100500.75
2023-01-02T11:43:49.914Z,100517.84
2023-01-02T11:46:27.567Z,100513.00
2023-01-02T11:48:58.149Z,100497.06
2023-01-02T11:51:25.166Z,100509.63
2023-01-02T11:53:53.457Z,100506.03
2023-01-02T11:56:25.996Z,100500.34
2023-01-02T11:59:15.180Z,100503.94
2023-01-02T12:01:51.899Z,100494.97
2023-01-02T12:04:18.637Z,100501.31
2023-01-02T12:07:00.464Z,100496.13
2023-01-02T12:10:11.932Z,100486.28
2023-01-02T12:13:01.844Z,100488.63
2023-01-02T12:15:52.793Z,100492.38
2023-01-02T12:18:31.598Z,100495.19
2023-01-02T12:21:14.564Z,100488.91
2023-01-02T12:24:19.426Z,100493.28
2023-01-02T12:26:56.410Z,100485.31
2023-01-02T12:29:48.873Z,100498.78
2023-01-02T12:32:48.624Z,100501.50
2023-01-02T12:35:30.525Z,100499.72
2023-01-02T12:37:58.874Z,100496.91
2023-01-02T12:40:32.939Z,100503.41
2023-01-02T12:43:09.186Z,100507.75
2023-01-02T12:45:53.487Z,100497.44
2023-01-02T12:48:39.879Z,100513.50
2023-01-02T12:51:17.771Z,100523.16
2023-01-02T12:54:19.037Z,100518.13
2023-01-02T12:57:08.894Z,100529.69
2023-01-02T12:59:41.635Z,100526.34
2023-01-02T13:02:48.803Z,100529.78
2023-01-02T13:05:18.859Z,100529.06
2023-01-02T13:07:58.942Z,100530.13
2023-01-02T13:10:27.649Z,100540.41
2023-01-02T13:12:56.419Z,100538.03
2023-01-02T13:15:25.874Z,100535.38
2023-01-02T13:18:00.286Z,100541.56
2023-01-02T13:20:51.399Z,100541.44
2023-01-02T13:23:36.419Z,100553.44
2023-01-02T13:26:12.641Z,100549.53
2023-01-02T13:28:54.527Z,100542.63
2023-01-02T13:31:46.627Z,100542.03
2023-01-02T13:34:29.264Z,100544.69
2023-01-02T13:37:06.173Z,100556.38
2023-01-02T13:39:41.975Z,100556.41
2023-01-02T13:42:42.388Z,100562.44
2023-01-02T13:45:12.051Z,100556.31
2023-01-02T13:47:39.501Z,100559.41
2023-01-02T13:50:18.014Z,100558.38
2023-01-02T13:53:16.913Z,100558.47
2023-01-02T13:55:43.531Z,100549.66
2023-01-02T13:58:17.720Z,100556.81
2023-01-02T14:00:54.730Z,100553.88
2023-01-02T14:03:21.852Z,100557.53
2023-01-02T14:05:58.434Z,100560.41
2023-01-02T14:08:27.383Z,100555.88
2023-01-02T14:11:05.751Z,100562.41
2023-01-02T14:13:36.219Z,100556.22
2023-01-02T14:16:30.121Z,100574.81
2023-01-02T14:19:14.845Z,100587.38
2023-01-02T14:21:48.388Z,100590.13
2023-01-02T14:24:30.248Z,100591.75
2023-01-02T14:27:03.091Z,100593.63
2023-01-02T14:29:30.722Z,100602.44
2023-01-02T14:32:00.434Z,100601.72
2023-01-02T14:34:27.432Z,100607.22
2023-01-02T14:36:55.926Z,100610.75
2023-01-02T14:39:33.714Z,100604.59
2023-01-02T14:42:29.275Z,100608.94
2023-01-02T14:45:05.431Z,100612.13
2023-01-02T14:47:52.360Z,100618.25
2023-01-02T14:50:29.007Z,100626.41
2023-01-02T14:53:01.886Z,100626.13
2023-01-02T14:55:35.398Z,100632.97
2023-01-02T14:58:14.801Z,100647.03
2023-01-02T15:00:45.461Z,100640.25
2023-01-02T15:03:31.574Z,100657.28
2023-01-02T15:06:03.940Z,100661.81
2023-01-02T15:08:43.030Z,100663.81
2023-01-02T15:11:43.790Z,100674.44
2023-01-02T15:14:19.016Z,100674.63
2023-01-02T15:16:58.389Z,100680.06
2023-01-02T15:19:30.888Z,100675.91
2023-01-02T15:21:57.625Z,100675.03
2023-01-02T15:24:30.355Z,100670.78
2023-01-02T15:27:22.710Z,100686.06
2023-01-02T15:29:53.751Z,100692.34
2023-01-02T15:32:34.530Z,100697.75
2023-01-02T15:35:24.459Z,100698.81
2023-01-02T15:37:51.573Z,100706.88
2023-01-02T15:40:27.163Z,100710.56
2023-01-02T15:43:15.180Z,100715.97
2023-01-02T15:45:45.809Z,100721.44
2023-01-02T15:48:13.206Z,100733.97
2023-01-02T15:50:40.715Z,100731.53
2023-01-02T15:53:23.637Z,100736.13
2023-01-02T15:55:50.550Z,100748.50
2023-01-02T15:58:17.140Z,100740.94
2023-01-02T16:00:48.147Z,100742.59
2023-01-02T16:04:03.103Z,100755.16
2023-01-02T16:06:29.346Z,100764.19
2023-01-02T16:08:58.067Z,100766.94
2023-01-02T16:11:25.258Z,100777.66
2023-01-02T16:14:19.801Z,100790.03
2023-01-02T16:16:53.671Z,100787.41
2023-01-02T16:19:25.053Z,100793.91
2023-01-02T16:21:53.508Z,100799.25
2023-01-02T16:24:22.312Z,100793.94
2023-01-02T16:26:49.429Z,100801.91
2023-01-02T16:29:21.038Z,100804.53
2023-01-02T16:31:59.353Z,100802.00
2023-01-02T16:34:35.988Z,100790.63
2023-01-02T16:37:16.025Z,100804.81
2023-01-02T16:39:49.348Z,100806.75
2023-01-02T16:42:36.778Z,100810.53
2023-01-02T16:45:05.133Z,100810.44
2023-01-02T16:47:36.393Z,100819.28
2023-01-02T16:50:05.342Z,100823.66
2023-01-02T16:52:32.054Z,100829.09
2023-01-02T16:54:58.814Z,100835.16
2023-01-02T16:57:25.466Z,100835.22
2023-01-02T16:59:52.518Z,100835.38
2023-01-02T17:02:19.183Z,100834.75
2023-01-02T17:04:46.277Z,100829.47
2023-01-02T17:07:17.149Z,100821.41
2023-01-02T17:09:48.429Z,100839.94
2023-01-02T17:12:15.076Z,100840.84
2023-01-02T17:14:46.069Z,100852.53
2023-01-02T17:17:15.747Z,100855.97
2023-01-02T17:19:42.456Z,100863.97
2023-01-02T17:22:09.107Z,100878.13
2023-01-02T17:24:35.733Z,100878.22
2023-01-02T17:27:02.853Z,100880.94
2023-01-02T17:29:32.536Z,100880.84
2023-01-02T17:31:59.752Z,100879.13
2023-01-02T17:34:26.392Z,100878.56
2023-01-02T17:36:53.145Z,100880.16
2023-01-02T17:39:19.788Z,100883.50
2023-01-02T17:41:46.462Z,100880.00
2023-01-02T17:44:13.335Z,100893.56
2023-01-02T17:49:26.721Z,100915.53
2023-01-02T17:51:53.351Z,100913.84
2023-01-02T17:54:19.960Z,100921.22
2023-01-02T17:56:46.654Z,100933.38
2023-01-02T17:59:14.070Z,100929.19
2023-01-02T18:01:40.834Z,100938.09
2023-01-02T18:04:07.564Z,100938.25
2023-01-02T18:06:34.577Z,100913.81
2023-01-02T18:09:01.228Z,100934.97
2023-01-02T18:11:27.926Z,100943.13
2023-01-02T18:13:55.648Z,100955.44
2023-01-02T18:16:29.442Z,100953.88
2023-01-02T18:18:56.111Z,100960.13
2023-01-02T18:21:25.795Z,100966.53
2023-01-02T18:23:55.166Z,100976.25
2023-01-02T18:26:22.474Z,100979.09
2023-01-02T18:28:51.166Z,100973.81
2023-01-02T18:31:20.725Z,100996.75
2023-01-02T18:33:47.841Z,100982.75
2023-01-02T18:36:21.520Z,100989.00
2023-01-02T18:38:50.656Z,100988.22
2023-01-02T18:41:26.702Z,100998.84
2023-01-02T18:44:00.561Z,100982.06
2023-01-02T18:47:02.004Z,100985.72
2023-01-02T18:49:26.318Z,100991.00
2023-01-02T18:52:10.703Z,100989.25
2023-01-02T18:54:41.327Z,100984.16
2023-01-02T18:57:19.397Z,101007.94
2023-01-02T18:59:47.163Z,101024.53
2023-01-02T19:02:38.307Z,101021.00
2023-01-02T19:05:19.214Z,101029.81
2023-01-02T19:07:45.880Z,101027.28
2023-01-02T19:10:37.062Z,101029.72
2023-01-02T19:13:11.558Z,101026.22
2023-01-02T19:15:44.072Z,101022.75
2023-01-02T19:18:23.001Z,101037.84
2023-01-02T19:20:54.840Z,101049.19
2023-01-02T19:23:31.835Z,101050.03
2023-01-02T19:26:17.521Z,101056.22
2023-01-02T19:28:52.316Z,101064.28
2023-01-02T19:31:18.998Z,101061.53
2023-01-02T19:34:00.482Z,101079.19
2023-01-02T19:36:36.657Z,101068.63
2023-01-02T19:39:24.443Z,101080.97
2023-01-02T19:42:09.751Z,101081.00
2023-01-02T19:44:36.435Z,101091.59
2023-01-02T19:47:03.435Z,101086.34
2023-01-02T19:49:30.235Z,101088.91
2023-01-02T19:51:56.906Z,101087.19
2023-01-02T19:54:23.748Z,101092.50
2023-01-02T19:56:50.482Z,101095.03
2023-01-02T19:59:17.222Z,101093.41
2023-01-02T20:01:43.993Z,101105.69
2023-01-02T20:04:10.878Z,101104.84
2023-01-02T20:06:37.636Z,101102.13
2023-01-02T20:09:04.715Z,101107.44
2023-01-02T20:11:51.697Z,101118.88
2023-01-02T20:14:18.286Z,101106.50
2023-01-02T20:16:44.895Z,101112.78
2023-01-02T20:19:11.708Z,101118.97
2023-01-02T20:21:38.331Z,101124.13
2023-01-02T20:24:06.300Z,101120.63
2023-01-02T20:26:32.907Z,101115.53
2023-01-02T20:28:59.541Z,101123.47
2023-01-02T20:31:26.596Z,101120.78
2023-01-02T20:33:54.102Z,101115.44
2023-01-02T20:36:20.741Z,101119.94
2023-01-02T20:38:47.832Z,101130.38
2023-01-02T20:41:14.793Z,101144.56
2023-01-02T20:43:41.608Z,101145.41
2023-01-02T20:46:08.287Z,101147.19
2023-01-02T20:48:37.296Z,101147.13
2023-01-02T20:51:03.964Z,101157.69
2023-01-02T20:53:30.573Z,101155.13
2023-01-02T20:55:57.204Z,101146.31
2023-01-02T20:58:24.064Z,101162.22
2023-01-02T21:00:50.754Z,101156.78
2023-01-02T21:03:17.551Z,101163.97
2023-01-02T21:05:44.476Z,101175.41
2023-01-02T21:08:11.199Z,101179.84
2023-01-02T21:10:37.998Z,101179.91
2023-01-02T21:13:07.700Z,101179.00
2023-01-02T21:15:51.914Z,101185.97
2023-01-02T21:18:19.732Z,101178.97
2023-01-02T21:20:49.715Z,101185.09
2023-01-02T21:23:17.750Z,101184.28
2023-01-02T21:25:44.621Z,101199.19
2023-01-02T21:28:12.450Z,101203.63
2023-01-02T21:30:40.461Z,101193.00
2023-01-02T21:33:07.862Z,101193.03
2023-01-02T21:35:36.511Z,101184.31
2023-01-02T21:38:03.297Z,101186.09
2023-01-02T21:40:29.893Z,101194.03
2023-01-02T21:42:56.710Z,101204.59
2023-01-02T21:45:23.389Z,101204.56
2023-01-02T21:47:50.184Z,101205.47
2023-01-02T21:50:17.216Z,101201.09
2023-01-02T21:52:44.200Z,101211.56
2023-01-02T21:55:11.279Z,101209.81
2023-01-02T21:58:11.581Z,101218.59
2023-01-02T22:00:26.095Z,101219.56
2023-01-02T22:02:53.714Z,101224.00
2023-01-02T22:05:20.951Z,101231.81
2023-01-02T22:07:50.051Z,101225.69
2023-01-02T22:10:16.829Z,101234.44
2023-01-02T22:12:44.108Z,101245.88
2023-01-02T22:15:12.097Z,101249.38
2023-01-02T22:17:38.818Z,101259.94
2023-01-02T22:20:06.132Z,101259.06
2023-01-02T22:22:35.563Z,101265.22
2023-01-02T22:25:02.223Z,101260.84
2023-01-02T22:27:29.253Z,101264.34
2023-01-02T22:32:47.106Z,101273.13
2023-01-02T22:35:13.747Z,101267.84
2023-01-02T22:37:40.528Z,101283.69
2023-01-02T22:40:07.712Z,101286.38
2023-01-02T22:43:10.480Z,101283.72
2023-01-02T22:45:44.576Z,101287.28
2023-01-02T22:48:20.884Z,101291.63
2023-01-02T22:50:48.951Z,101288.13
2023-01-02T22:53:21.480Z,101280.19
2023-01-02T22:55:51.739Z,101300.41
2023-01-02T22:58:19.011Z,101300.41
2023-01-02T23:00:47.643Z,101307.41
2023-01-02T23:03:15.744Z,101304.78
2023-01-02T23:05:43.135Z,101304.78
2023-01-02T23:08:10.202Z,101311.78
2023-01-02T23:10:39.835Z,101305.66
2023-01-02T23:13:07.003Z,101309.16
2023-01-02T23:15:33.658Z,101310.94
2023-01-02T23:18:19.016Z,101312.66
2023-01-02T23:20:49.212Z,101309.16
2023-01-02T23:23:15.921Z,101317.94
2023-01-02T23:25:43.562Z,101319.69
2023-01-02T23:28:20.509Z,101318.84
2023-01-02T23:30:57.259Z,101326.72
2023-01-02T23:33:23.895Z,101333.72
2023-01-02T23:35:53.614Z,101331.13
2023-01-02T23:38:20.397Z,101332.88
2023-01-02T23:40:46.969Z,101338.16
2023-01-02T23:43:13.695Z,101335.50
2023-01-02T23:45:40.708Z,101346.03
2023-01-02T23:48:07.371Z,101343.44
2023-01-02T23:50:34.022Z,101353.09
2023-01-02T23:53:00.654Z,101352.22
2023-01-02T23:55:27.345Z,101360.13
2023-01-02T23:57:54.030Z,101355.69
