createdAt,value
2022-11-14T00:01:43.702Z,10.52
2022-11-14T00:07:04.672Z,15.90
2022-11-14T00:12:25.402Z,14.77
2022-11-14T00:17:46.453Z,11.25
2022-11-14T00:23:06.888Z,11.25
2022-11-14T00:28:28.123Z,9.85
2022-11-14T00:33:49.330Z,10.27
2022-11-14T00:39:13.658Z,11.95
2022-11-14T00:44:34.270Z,12.93
2022-11-14T00:49:54.789Z,14.77
2022-11-14T00:55:15.222Z,11.00
2022-11-14T01:00:36.008Z,11.43
2022-11-14T01:05:56.919Z,13.27
2022-11-14T01:11:20.199Z,8.93
2022-11-14T01:16:41.073Z,9.18
2022-11-14T01:22:06.106Z,16.80
2022-11-14T01:27:30.185Z,9.20
2022-11-14T01:32:51.074Z,9.80
2022-11-14T01:38:14.854Z,11.73
2022-11-14T01:43:38.497Z,10.20
2022-11-14T01:48:59.294Z,5.32
2022-11-14T01:54:30.679Z,7.15
2022-11-14T01:59:54.894Z,5.05
2022-11-14T02:05:17.950Z,6.53
2022-11-14T02:10:38.645Z,8.15
2022-11-14T02:15:59.398Z,8.50
2022-11-14T02:21:20.536Z,7.25
2022-11-14T02:26:42.715Z,7.43
2022-11-14T02:32:08.165Z,8.68
2022-11-14T02:37:31.357Z,9.00
2022-11-14T02:42:51.931Z,7.00
2022-11-14T02:48:12.704Z,8.27
2022-11-14T02:53:33.435Z,9.20
2022-11-14T02:58:54.342Z,10.50
2022-11-14T03:04:14.871Z,9.00
2022-11-14T03:09:35.962Z,10.43
2022-11-14T03:14:56.561Z,8.18
2022-11-14T03:20:18.006Z,11.73
2022-11-14T03:25:38.763Z,10.63
2022-11-14T03:30:59.187Z,7.63
2022-11-14T03:36:19.685Z,14.93
2022-11-14T03:41:40.426Z,9.10
2022-11-14T03:47:01.279Z,8.90
2022-11-14T03:52:22.306Z,4.82
2022-11-14T03:57:43.126Z,7.72
2022-11-14T04:03:04.103Z,5.72
2022-11-14T04:08:25.114Z,4.28
2022-11-14T04:13:45.957Z,7.32
2022-11-14T04:19:06.400Z,6.95
2022-11-14T04:24:27.080Z,5.32
2022-11-14T04:29:47.528Z,5.70
2022-11-14T04:35:08.528Z,4.00
2022-11-14T04:40:29.651Z,6.15
2022-11-14T04:45:50.672Z,4.28
2022-11-14T04:51:11.644Z,5.00
2022-11-14T04:56:32.646Z,7.07
2022-11-14T05:01:53.171Z,7.05
2022-11-14T05:07:15.091Z,3.92
2022-11-14T05:12:36.141Z,4.38
2022-11-14T05:17:58.675Z,2.65
2022-11-14T05:23:21.641Z,3.42
2022-11-14T05:28:42.195Z,4.47
2022-11-14T05:34:02.657Z,4.05
2022-11-14T05:39:23.175Z,4.78
2022-11-14T05:44:44.214Z,4.65
2022-11-14T05:50:05.216Z,3.38
2022-11-14T05:55:25.999Z,2.13
2022-11-14T06:00:52.211Z,1.05
2022-11-14T06:06:18.904Z,2.15
2022-11-14T06:11:39.609Z,0.80
2022-11-14T06:17:00.023Z,1.27
2022-11-14T06:22:20.442Z,1.40
2022-11-14T06:27:41.528Z,1.55
2022-11-14T06:33:02.153Z,2.38
2022-11-14T06:38:22.633Z,1.55
2022-11-14T06:43:45.893Z,0.30
2022-11-14T06:49:06.638Z,2.13
2022-11-14T06:54:27.272Z,1.40
2022-11-14T06:59:48.146Z,1.00
2022-11-14T07:05:08.838Z,1.33
2022-11-14T07:10:29.561Z,0.52
2022-11-14T07:15:53.918Z,0.95
2022-11-14T07:21:14.868Z,1.65
2022-11-14T07:26:35.539Z,0.90
2022-11-14T07:31:56.719Z,1.50
2022-11-14T07:37:17.350Z,3.47
2022-11-14T07:42:38.094Z,1.63
2022-11-14T07:48:01.471Z,3.80
2022-11-14T07:53:22.159Z,2.58
2022-11-14T07:58:43.366Z,2.22
2022-11-14T08:04:04.115Z,1.40
2022-11-14T08:09:24.919Z,2.55
2022-11-14T08:14:45.471Z,2.60
2022-11-14T08:20:08.018Z,2.85
2022-11-14T08:25:28.652Z,2.28
2022-11-14T08:30:51.432Z,2.50
2022-11-14T08:36:12.159Z,6.03
2022-11-14T08:41:33.427Z,2.17
2022-11-14T08:46:54.488Z,3.03
2022-11-14T08:52:16.857Z,1.63
2022-11-14T08:57:39.092Z,2.03
2022-11-14T09:02:59.899Z,2.65
2022-11-14T09:08:21.135Z,4.53
2022-11-14T09:13:42.183Z,3.95
2022-11-14T09:19:03.033Z,2.20
2022-11-14T09:24:24.097Z,2.58
2022-11-14T09:29:45.670Z,2.42
2022-11-14T09:35:06.926Z,3.53
2022-11-14T09:40:28.254Z,3.35
2022-11-14T09:45:52.678Z,4.53
2022-11-14T09:51:33.252Z,3.65
2022-11-14T09:56:54.804Z,1.48
2022-11-14T10:02:31.432Z,3.85
2022-11-14T10:08:01.421Z,6.45
2022-11-14T10:13:59.760Z,3.83
2022-11-14T10:19:42.892Z,4.25
2022-11-14T10:25:21.870Z,2.78
2022-11-14T10:31:15.658Z,4.25
2022-11-14T10:37:01.212Z,3.05
2022-11-14T10:43:01.156Z,4.15
2022-11-14T10:48:31.570Z,3.70
2022-11-14T10:54:05.712Z,3.30
2022-11-14T10:59:28.153Z,3.83
2022-11-14T11:04:49.309Z,6.18
2022-11-14T11:10:42.772Z,4.70
2022-11-14T11:16:05.095Z,2.33
2022-11-14T11:21:25.681Z,8.77
2022-11-14T11:26:46.466Z,2.90
2022-11-14T11:32:09.059Z,4.32
2022-11-14T11:37:35.918Z,3.38
2022-11-14T11:48:47.924Z,3.47
2022-11-14T11:55:04.606Z,3.38
2022-11-14T12:00:25.379Z,3.33
2022-11-14T12:06:12.518Z,2.35
2022-11-14T12:11:37.610Z,3.05
2022-11-14T12:17:22.814Z,2.42
2022-11-14T12:23:01.253Z,5.03
2022-11-14T12:28:36.513Z,4.25
2022-11-14T12:34:01.202Z,1.55
2022-11-14T12:39:27.963Z,4.07
2022-11-14T12:44:48.360Z,2.50
2022-11-14T12:50:40.416Z,3.42
2022-11-14T12:56:09.337Z,4.43
2022-11-14T13:01:54.085Z,3.53
2022-11-14T13:07:20.950Z,5.57
2022-11-14T13:13:15.320Z,5.70
2022-11-14T13:18:54.573Z,2.35
2022-11-14T13:24:19.656Z,3.08
2022-11-14T13:29:40.567Z,4.35
2022-11-14T13:35:05.218Z,5.32
2022-11-14T13:40:49.734Z,3.50
2022-11-14T13:46:22.732Z,5.30
2022-11-14T13:51:45.459Z,1.63
2022-11-14T13:57:45.273Z,1.45
2022-11-14T14:03:33.749Z,6.40
2022-11-14T14:09:33.548Z,4.82
2022-11-14T14:15:09.307Z,5.78
2022-11-14T14:20:41.604Z,3.07
2022-11-14T14:26:55.664Z,3.83
2022-11-14T14:32:18.754Z,2.28
2022-11-14T14:37:51.198Z,3.90
2022-11-14T14:43:34.054Z,3.38
2022-11-14T14:48:54.778Z,3.28
2022-11-14T14:54:26.606Z,2.90
2022-11-14T14:59:58.421Z,3.85
2022-11-14T15:05:24.058Z,6.20
2022-11-14T15:10:45.344Z,5.50
2022-11-14T15:16:07.425Z,3.40
2022-11-14T15:21:30.371Z,4.85
2022-11-14T15:26:51.845Z,3.70
2022-11-14T15:32:19.491Z,2.63
2022-11-14T15:37:40.489Z,2.92
2022-11-14T15:43:01.675Z,2.28
2022-11-14T15:48:22.471Z,3.30
2022-11-14T15:53:49.082Z,4.18
2022-11-14T15:59:11.906Z,1.75
2022-11-14T16:04:37.044Z,3.83
2022-11-14T16:09:57.915Z,3.57
2022-11-14T16:15:19.927Z,4.32
2022-11-14T16:20:41.812Z,3.08
2022-11-14T16:26:02.332Z,3.30
2022-11-14T16:31:22.886Z,2.13
2022-11-14T16:36:46.050Z,3.03
2022-11-14T16:42:08.436Z,2.58
2022-11-14T16:47:29.203Z,3.85
2022-11-14T16:52:49.689Z,3.78
2022-11-14T16:58:10.271Z,3.78
2022-11-14T17:03:32.904Z,4.05
2022-11-14T17:08:57.774Z,2.53
2022-11-14T17:14:18.426Z,4.43
2022-11-14T17:19:45.776Z,3.40
2022-11-14T17:25:06.660Z,3.30
2022-11-14T17:30:27.376Z,3.08
2022-11-14T17:35:48.255Z,4.82
2022-11-14T17:41:08.694Z,3.38
2022-11-14T17:46:29.819Z,3.85
2022-11-14T17:51:50.430Z,4.63
2022-11-14T17:57:13.205Z,4.93
2022-11-14T18:02:33.728Z,6.07
2022-11-14T18:07:54.237Z,4.32
2022-11-14T18:13:14.655Z,3.35
2022-11-14T18:18:36.818Z,5.03
2022-11-14T18:23:59.591Z,3.72
2022-11-14T18:29:20.401Z,6.07
2022-11-14T18:34:42.098Z,4.72
2022-11-14T18:40:02.852Z,5.57
2022-11-14T18:45:23.567Z,6.15
2022-11-14T18:50:44.627Z,4.40
2022-11-14T18:56:10.733Z,6.35
2022-11-14T19:01:32.547Z,3.00
2022-11-14T19:06:53.324Z,4.90
2022-11-14T19:12:22.121Z,4.78
2022-11-14T19:17:43.413Z,22.50
2022-11-14T19:23:04.122Z,22.58
2022-11-14T19:28:26.037Z,8.20
2022-11-14T19:33:46.911Z,4.82
2022-11-14T19:39:07.863Z,7.40
2022-11-14T19:44:28.558Z,6.63
2022-11-14T19:49:50.364Z,5.28
2022-11-14T19:55:11.424Z,8.30
2022-11-14T20:00:32.299Z,6.35
2022-11-14T20:05:53.113Z,6.40
2022-11-14T20:11:13.985Z,5.57
2022-11-14T20:16:36.604Z,3.60
2022-11-14T20:21:57.488Z,8.07
2022-11-14T20:27:18.359Z,5.22
2022-11-14T20:32:39.229Z,4.15
2022-11-14T20:38:04.309Z,6.18
2022-11-14T20:43:25.955Z,4.17
2022-11-14T20:48:47.690Z,4.00
2022-11-14T20:54:09.394Z,4.55
2022-11-14T20:59:30.193Z,6.43
2022-11-14T21:04:50.831Z,4.22
2022-11-14T21:10:30.491Z,4.18
2022-11-14T21:15:51.205Z,9.35
2022-11-14T21:21:16.078Z,4.45
2022-11-14T21:26:38.513Z,3.78
2022-11-14T21:31:59.441Z,3.83
2022-11-14T21:37:20.165Z,5.10
2022-11-14T21:42:42.029Z,3.13
2022-11-14T21:48:02.748Z,4.38
2022-11-14T21:53:23.427Z,3.55
2022-11-14T21:58:44.257Z,5.68
2022-11-14T22:04:15.110Z,4.32
2022-11-14T22:09:39.827Z,5.43
2022-11-14T22:15:03.247Z,4.43
2022-11-14T22:20:23.895Z,4.35
2022-11-14T22:25:52.008Z,4.47
2022-11-14T22:31:17.955Z,3.47
2022-11-14T22:36:39.015Z,1.73
2022-11-14T22:41:59.877Z,3.58
2022-11-14T22:47:20.334Z,4.28
2022-11-14T22:52:41.237Z,3.80
2022-11-14T22:58:01.555Z,4.25
2022-11-14T23:03:23.034Z,2.40
2022-11-14T23:08:44.473Z,3.90
2022-11-14T23:14:05.618Z,1.73
2022-11-14T23:19:26.530Z,3.70
2022-11-14T23:24:46.933Z,3.30
2022-11-14T23:30:07.941Z,3.92
2022-11-14T23:35:28.608Z,1.90
2022-11-14T23:40:56.681Z,1.80
2022-11-14T23:46:17.176Z,1.67
2022-11-14T23:51:37.657Z,0.88
2022-11-14T23:57:03.899Z,2.40
