createdAt,value
2022-10-06T00:01:47.018Z,12.13
2022-10-06T00:04:35.519Z,12.24
2022-10-06T00:07:23.923Z,12.12
2022-10-06T00:10:12.395Z,11.82
2022-10-06T00:13:00.881Z,12.03
2022-10-06T00:15:50.809Z,11.80
2022-10-06T00:18:39.354Z,11.90
2022-10-06T00:21:28.160Z,12.01
2022-10-06T00:24:16.588Z,12.03
2022-10-06T00:27:05.111Z,12.04
2022-10-06T00:29:53.568Z,12.04
2022-10-06T00:32:43.394Z,12.05
2022-10-06T00:35:33.548Z,12.03
2022-10-06T00:38:21.960Z,12.03
2022-10-06T00:41:12.635Z,11.98
2022-10-06T00:44:01.700Z,11.96
2022-10-06T00:46:51.630Z,11.92
2022-10-06T00:49:41.504Z,11.92
2022-10-06T00:52:31.610Z,11.97
2022-10-06T00:55:22.323Z,11.93
2022-10-06T00:58:11.345Z,12.09
2022-10-06T01:01:00.516Z,12.14
2022-10-06T01:03:52.778Z,12.24
2022-10-06T01:06:45.228Z,12.21
2022-10-06T01:09:33.883Z,12.33
2022-10-06T01:12:23.228Z,12.53
2022-10-06T01:15:12.104Z,12.77
2022-10-06T01:18:03.205Z,13.13
2022-10-06T01:20:55.576Z,13.39
2022-10-06T01:23:45.547Z,13.69
2022-10-06T01:26:34.989Z,13.24
2022-10-06T01:29:23.462Z,14.12
2022-10-06T01:32:12.055Z,14.34
2022-10-06T01:35:00.527Z,14.58
2022-10-06T01:37:48.964Z,14.77
2022-10-06T01:40:38.729Z,14.81
2022-10-06T01:43:27.133Z,14.80
2022-10-06T01:46:16.104Z,14.85
2022-10-06T01:49:04.536Z,15.06
2022-10-06T01:51:53.010Z,15.08
2022-10-06T01:54:41.413Z,15.24
2022-10-06T01:57:31.216Z,15.26
2022-10-06T02:00:20.046Z,14.98
2022-10-06T02:03:08.967Z,15.21
2022-10-06T02:05:57.637Z,15.27
2022-10-06T02:08:46.199Z,15.19
2022-10-06T02:11:35.112Z,15.15
2022-10-06T02:14:24.948Z,15.07
2022-10-06T02:17:14.063Z,15.05
2022-10-06T02:20:02.501Z,14.99
2022-10-06T02:22:50.900Z,14.91
2022-10-06T02:25:39.318Z,14.90
2022-10-06T02:28:28.640Z,14.91
2022-10-06T02:31:19.102Z,14.89
2022-10-06T02:34:07.569Z,14.86
2022-10-06T02:36:56.110Z,14.86
2022-10-06T02:39:44.521Z,14.86
2022-10-06T02:42:32.946Z,14.87
2022-10-06T02:45:21.332Z,14.96
2022-10-06T02:48:11.604Z,15.00
2022-10-06T02:51:01.801Z,15.12
2022-10-06T02:53:50.819Z,15.20
2022-10-06T02:56:39.526Z,15.34
2022-10-06T02:59:28.036Z,15.42
2022-10-06T03:02:16.602Z,15.62
2022-10-06T03:05:07.156Z,15.74
2022-10-06T03:07:55.565Z,15.90
2022-10-06T03:10:43.974Z,15.93
2022-10-06T03:13:32.394Z,15.92
2022-10-06T03:16:23.245Z,15.96
2022-10-06T03:19:12.160Z,15.94
2022-10-06T03:22:01.956Z,15.96
2022-10-06T03:24:50.375Z,15.98
2022-10-06T03:27:38.802Z,15.98
2022-10-06T03:30:27.302Z,16.09
2022-10-06T03:33:16.055Z,16.19
2022-10-06T03:36:06.396Z,16.21
2022-10-06T03:38:56.484Z,16.28
2022-10-06T03:41:44.964Z,16.23
2022-10-06T03:44:34.906Z,16.26
2022-10-06T03:47:23.364Z,16.24
2022-10-06T03:50:11.785Z,16.18
2022-10-06T03:53:00.209Z,16.13
2022-10-06T03:55:50.083Z,16.12
2022-10-06T03:58:40.212Z,16.27
2022-10-06T04:01:30.074Z,16.26
2022-10-06T04:04:18.542Z,16.21
2022-10-06T04:07:06.989Z,16.28
2022-10-06T04:09:55.414Z,16.20
2022-10-06T04:12:45.179Z,16.16
2022-10-06T04:15:33.655Z,16.17
2022-10-06T04:18:22.092Z,16.13
2022-10-06T04:21:10.757Z,16.10
2022-10-06T04:24:00.299Z,16.11
2022-10-06T04:26:49.987Z,16.10
2022-10-06T04:29:39.813Z,16.04
2022-10-06T04:32:29.542Z,15.99
2022-10-06T04:35:18.011Z,16.11
2022-10-06T04:38:06.413Z,16.09
2022-10-06T04:40:54.823Z,16.08
2022-10-06T04:43:43.279Z,16.10
2022-10-06T04:46:49.428Z,16.17
2022-10-06T04:49:37.880Z,16.16
2022-10-06T04:52:26.571Z,16.22
2022-10-06T04:55:15.023Z,16.23
2022-10-06T04:58:03.647Z,16.22
2022-10-06T05:00:52.092Z,16.23
2022-10-06T05:03:41.995Z,16.33
2022-10-06T05:06:32.408Z,16.34
2022-10-06T05:09:20.852Z,16.28
2022-10-06T05:12:10.180Z,16.27
2022-10-06T05:14:58.618Z,16.24
2022-10-06T05:17:47.202Z,16.17
2022-10-06T05:20:36.951Z,16.17
2022-10-06T05:23:26.144Z,16.13
2022-10-06T05:26:16.478Z,16.18
2022-10-06T05:29:04.976Z,16.09
2022-10-06T05:31:55.574Z,16.14
2022-10-06T05:34:44.171Z,16.05
2022-10-06T05:37:33.956Z,16.05
2022-10-06T05:40:22.380Z,16.03
2022-10-06T05:43:10.854Z,16.00
2022-10-06T05:46:00.775Z,15.98
2022-10-06T05:48:49.954Z,16.04
2022-10-06T05:51:40.002Z,16.09
2022-10-06T05:54:29.948Z,16.14
2022-10-06T05:57:18.336Z,16.09
2022-10-06T06:00:08.241Z,16.02
2022-10-06T06:02:56.717Z,16.14
2022-10-06T06:05:45.825Z,16.14
2022-10-06T06:08:34.259Z,16.07
2022-10-06T06:11:26.293Z,16.16
2022-10-06T06:14:16.271Z,16.16
2022-10-06T06:17:05.315Z,16.19
2022-10-06T06:19:53.787Z,16.17
2022-10-06T06:22:42.223Z,16.21
2022-10-06T06:25:30.676Z,16.22
2022-10-06T06:28:20.554Z,16.27
2022-10-06T06:31:12.543Z,16.11
2022-10-06T06:34:04.823Z,16.08
2022-10-06T06:36:55.111Z,16.25
2022-10-06T06:39:43.547Z,16.29
2022-10-06T06:42:32.040Z,16.24
2022-10-06T06:45:22.706Z,16.22
2022-10-06T06:48:15.429Z,16.20
2022-10-06T06:51:03.881Z,16.20
2022-10-06T06:53:52.877Z,16.14
2022-10-06T06:56:42.381Z,16.19
2022-10-06T06:59:33.967Z,16.19
2022-10-06T07:02:26.477Z,16.16
2022-10-06T07:05:15.091Z,16.21
2022-10-06T07:08:03.649Z,16.31
2022-10-06T07:10:52.281Z,16.41
2022-10-06T07:13:41.970Z,16.51
2022-10-06T07:16:49.210Z,16.48
2022-10-06T07:19:56.659Z,16.68
2022-10-06T07:23:02.817Z,16.70
2022-10-06T07:25:53.227Z,16.79
2022-10-06T07:28:42.282Z,16.77
2022-10-06T07:31:33.294Z,16.76
2022-10-06T07:34:22.520Z,16.74
2022-10-06T07:37:12.345Z,16.67
2022-10-06T07:40:00.782Z,16.68
2022-10-06T07:42:49.270Z,16.68
2022-10-06T07:45:41.389Z,16.73
2022-10-06T07:48:30.175Z,16.78
2022-10-06T07:51:20.118Z,16.69
2022-10-06T07:54:09.975Z,17.03
2022-10-06T07:56:58.397Z,17.09
2022-10-06T07:59:46.835Z,17.07
2022-10-06T08:02:36.121Z,17.02
2022-10-06T08:05:24.903Z,16.98
2022-10-06T08:08:14.737Z,17.06
2022-10-06T08:11:05.601Z,17.05
2022-10-06T08:13:54.045Z,17.03
2022-10-06T08:16:42.595Z,17.06
2022-10-06T08:19:31.046Z,17.07
2022-10-06T08:22:19.551Z,17.09
2022-10-06T08:25:10.059Z,17.13
2022-10-06T08:28:00.297Z,17.16
2022-10-06T08:30:49.292Z,17.29
2022-10-06T08:33:38.195Z,17.25
2022-10-06T08:36:31.848Z,17.25
2022-10-06T08:39:20.947Z,17.27
2022-10-06T08:42:12.549Z,17.26
2022-10-06T08:45:05.004Z,17.29
2022-10-06T08:47:56.449Z,17.06
2022-10-06T08:50:58.558Z,17.36
2022-10-06T08:53:56.250Z,17.25
2022-10-06T08:56:51.932Z,17.52
2022-10-06T08:59:41.660Z,17.60
2022-10-06T09:02:33.158Z,17.65
2022-10-06T09:05:25.426Z,17.83
2022-10-06T09:08:26.634Z,17.84
2022-10-06T09:11:29.164Z,17.92
2022-10-06T09:14:22.337Z,17.67
2022-10-06T09:17:13.792Z,18.03
2022-10-06T09:20:06.635Z,18.02
2022-10-06T09:22:57.406Z,18.03
2022-10-06T09:25:45.830Z,18.07
2022-10-06T09:28:34.570Z,18.13
2022-10-06T09:31:25.481Z,18.23
2022-10-06T09:34:20.123Z,18.47
2022-10-06T09:37:12.795Z,18.41
2022-10-06T09:40:01.251Z,18.52
2022-10-06T09:42:49.856Z,18.62
2022-10-06T09:45:38.293Z,18.70
2022-10-06T09:48:27.628Z,18.68
2022-10-06T09:51:18.637Z,18.83
2022-10-06T09:54:14.223Z,19.12
2022-10-06T09:57:09.979Z,19.29
2022-10-06T09:59:59.184Z,19.23
2022-10-06T10:02:48.016Z,19.31
2022-10-06T10:05:38.457Z,19.29
2022-10-06T10:08:30.634Z,19.42
2022-10-06T10:11:40.320Z,19.45
2022-10-06T10:14:29.990Z,19.49
2022-10-06T10:17:20.457Z,19.54
2022-10-06T10:20:24.179Z,19.47
2022-10-06T10:23:27.312Z,19.43
2022-10-06T10:26:27.015Z,19.47
2022-10-06T10:29:35.564Z,19.70
2022-10-06T10:32:30.467Z,20.02
2022-10-06T10:35:26.000Z,20.21
2022-10-06T10:38:18.112Z,20.38
2022-10-06T10:41:09.966Z,20.31
2022-10-06T10:44:04.977Z,20.11
2022-10-06T10:46:55.877Z,19.83
2022-10-06T10:49:48.288Z,19.45
2022-10-06T10:52:41.332Z,19.37
2022-10-06T10:55:32.547Z,19.31
2022-10-06T10:58:24.502Z,19.26
2022-10-06T11:01:29.461Z,19.19
2022-10-06T11:04:18.055Z,19.14
2022-10-06T11:07:13.745Z,19.00
2022-10-06T11:10:07.100Z,19.00
2022-10-06T11:13:05.441Z,18.93
2022-10-06T11:16:04.337Z,18.92
2022-10-06T11:19:05.894Z,18.90
2022-10-06T11:21:59.057Z,18.85
2022-10-06T11:24:54.691Z,18.84
2022-10-06T11:27:50.069Z,18.86
2022-10-06T11:30:54.744Z,18.96
2022-10-06T11:33:47.596Z,19.02
2022-10-06T11:36:44.468Z,19.07
2022-10-06T11:39:42.071Z,19.16
2022-10-06T11:42:35.401Z,19.20
2022-10-06T11:45:30.048Z,19.27
2022-10-06T11:48:26.683Z,19.41
2022-10-06T11:51:33.080Z,19.78
2022-10-06T11:54:47.011Z,19.89
2022-10-06T11:57:36.148Z,19.78
2022-10-06T12:00:49.536Z,19.49
2022-10-06T12:04:06.447Z,19.58
2022-10-06T12:07:02.401Z,19.63
2022-10-06T12:09:53.154Z,19.80
2022-10-06T12:13:05.333Z,19.97
2022-10-06T12:19:30.917Z,20.15
2022-10-06T12:22:23.579Z,20.18
2022-10-06T12:25:20.367Z,20.65
2022-10-06T12:28:16.250Z,20.96
2022-10-06T12:31:18.674Z,20.62
2022-10-06T12:34:48.809Z,20.81
2022-10-06T12:37:41.318Z,20.81
2022-10-06T12:40:49.017Z,20.89
2022-10-06T12:43:54.629Z,20.85
2022-10-06T12:46:44.940Z,20.79
2022-10-06T12:49:47.452Z,20.74
2022-10-06T12:52:44.929Z,20.91
2022-10-06T12:55:43.396Z,20.91
2022-10-06T12:58:34.583Z,21.21
2022-10-06T13:01:23.656Z,21.13
2022-10-06T13:04:31.025Z,21.08
2022-10-06T13:07:21.848Z,21.08
2022-10-06T13:10:20.112Z,21.19
2022-10-06T13:13:24.311Z,21.33
2022-10-06T13:16:14.526Z,21.25
2022-10-06T13:19:03.126Z,21.00
2022-10-06T13:21:51.881Z,20.98
2022-10-06T13:24:40.385Z,21.02
2022-10-06T13:27:28.955Z,20.87
2022-10-06T13:30:19.820Z,21.11
2022-10-06T13:33:09.904Z,21.01
2022-10-06T13:35:58.654Z,21.04
2022-10-06T13:38:47.156Z,21.13
2022-10-06T13:41:37.981Z,21.17
2022-10-06T13:44:30.869Z,21.13
2022-10-06T13:47:20.752Z,20.95
2022-10-06T13:50:19.830Z,20.86
2022-10-06T13:53:23.513Z,20.98
2022-10-06T13:56:26.967Z,21.03
2022-10-06T13:59:33.503Z,21.06
2022-10-06T14:02:25.167Z,21.17
2022-10-06T14:05:36.503Z,21.11
2022-10-06T14:08:26.295Z,20.85
2022-10-06T14:11:14.828Z,21.03
2022-10-06T14:14:04.526Z,20.98
2022-10-06T14:16:54.339Z,20.83
2022-10-06T14:19:42.856Z,20.74
2022-10-06T14:22:35.210Z,20.60
2022-10-06T14:25:24.961Z,20.50
2022-10-06T14:28:13.436Z,20.47
2022-10-06T14:31:01.976Z,20.42
2022-10-06T14:33:52.775Z,20.32
2022-10-06T14:36:42.477Z,20.31
2022-10-06T14:39:32.288Z,20.28
2022-10-06T14:42:24.219Z,20.25
2022-10-06T14:45:13.719Z,20.14
2022-10-06T14:48:02.151Z,20.11
2022-10-06T14:50:50.647Z,20.04
2022-10-06T14:53:40.266Z,20.00
2022-10-06T14:56:31.884Z,19.25
2022-10-06T14:59:21.434Z,20.00
2022-10-06T15:02:10.934Z,19.95
2022-10-06T15:04:59.407Z,19.87
2022-10-06T15:08:05.249Z,19.82
2022-10-06T15:10:54.056Z,19.75
2022-10-06T15:13:43.825Z,19.21
2022-10-06T15:16:33.741Z,19.64
2022-10-06T15:19:22.226Z,19.54
2022-10-06T15:22:10.669Z,19.57
2022-10-06T15:24:59.118Z,19.53
2022-10-06T15:28:05.337Z,19.50
2022-10-06T15:30:56.566Z,19.44
2022-10-06T15:33:47.767Z,19.35
2022-10-06T15:36:39.398Z,19.34
2022-10-06T15:39:29.349Z,19.29
2022-10-06T15:42:20.244Z,19.21
2022-10-06T15:45:09.684Z,19.04
2022-10-06T15:47:59.660Z,19.11
2022-10-06T15:50:48.195Z,19.08
2022-10-06T15:53:36.647Z,19.05
2022-10-06T15:56:25.978Z,18.89
2022-10-06T15:59:14.750Z,18.86
2022-10-06T16:02:05.056Z,18.97
2022-10-06T16:05:18.823Z,18.98
2022-10-06T16:08:07.269Z,18.88
2022-10-06T16:10:55.981Z,18.83
2022-10-06T16:13:44.429Z,18.57
2022-10-06T16:16:32.961Z,18.53
2022-10-06T16:19:21.456Z,18.62
2022-10-06T16:22:12.885Z,18.48
2022-10-06T16:25:01.400Z,18.41
2022-10-06T16:27:49.860Z,18.26
2022-10-06T16:30:38.323Z,17.93
2022-10-06T16:33:26.911Z,18.00
2022-10-06T16:36:16.378Z,17.78
2022-10-06T16:39:07.969Z,17.67
2022-10-06T16:41:57.173Z,17.56
2022-10-06T16:44:45.693Z,17.46
2022-10-06T16:47:34.246Z,17.33
2022-10-06T16:50:22.665Z,17.15
2022-10-06T16:53:16.095Z,17.00
2022-10-06T16:56:08.450Z,16.87
2022-10-06T16:58:58.264Z,16.75
2022-10-06T17:01:47.152Z,16.64
2022-10-06T17:04:35.615Z,16.52
2022-10-06T17:07:24.173Z,16.41
2022-10-06T17:10:22.210Z,16.29
2022-10-06T17:13:12.084Z,16.14
2022-10-06T17:16:02.365Z,15.33
2022-10-06T17:18:52.568Z,16.03
2022-10-06T17:21:46.599Z,15.95
2022-10-06T17:24:36.766Z,15.82
2022-10-06T17:27:28.564Z,15.72
2022-10-06T17:30:18.505Z,15.61
2022-10-06T17:33:07.237Z,15.38
2022-10-06T17:35:55.831Z,15.29
2022-10-06T17:38:45.781Z,15.25
2022-10-06T17:41:35.720Z,15.09
2022-10-06T17:44:26.886Z,15.01
2022-10-06T17:47:16.763Z,14.92
2022-10-06T17:50:05.894Z,14.87
2022-10-06T17:52:54.706Z,14.77
2022-10-06T17:55:43.310Z,14.76
2022-10-06T17:58:31.771Z,14.69
2022-10-06T18:01:20.339Z,14.61
2022-10-06T18:04:12.162Z,14.44
2022-10-06T18:07:00.948Z,14.32
2022-10-06T18:10:10.054Z,14.36
2022-10-06T18:12:57.939Z,14.24
2022-10-06T18:15:46.685Z,13.88
2022-10-06T18:18:35.184Z,14.03
2022-10-06T18:21:27.023Z,14.10
2022-10-06T18:24:17.931Z,14.05
2022-10-06T18:27:07.827Z,13.92
2022-10-06T18:29:56.356Z,13.73
2022-10-06T18:39:04.362Z,13.34
2022-10-06T18:41:53.390Z,13.30
2022-10-06T18:44:59.516Z,13.36
2022-10-06T18:48:10.605Z,13.39
2022-10-06T18:51:02.373Z,13.44
2022-10-06T18:53:50.956Z,13.30
2022-10-06T18:56:40.821Z,13.45
2022-10-06T18:59:31.094Z,13.41
2022-10-06T19:02:19.639Z,13.50
2022-10-06T19:05:08.930Z,13.49
2022-10-06T19:07:57.425Z,13.54
2022-10-06T19:11:06.039Z,13.50
2022-10-06T19:13:57.781Z,13.48
2022-10-06T19:16:46.933Z,13.48
2022-10-06T19:19:35.970Z,13.47
2022-10-06T19:22:25.202Z,13.46
2022-10-06T19:25:14.606Z,13.44
2022-10-06T19:28:04.255Z,13.45
2022-10-06T19:30:59.035Z,13.46
2022-10-06T19:33:48.399Z,13.52
2022-10-06T19:36:38.102Z,13.54
2022-10-06T19:39:28.588Z,13.51
2022-10-06T19:42:35.858Z,13.52
2022-10-06T19:45:24.335Z,13.59
2022-10-06T19:48:14.243Z,13.48
2022-10-06T19:51:14.653Z,13.43
2022-10-06T19:54:03.585Z,13.38
2022-10-06T19:56:52.064Z,13.51
2022-10-06T19:59:40.919Z,13.39
2022-10-06T20:02:29.591Z,13.46
2022-10-06T20:05:19.943Z,13.45
2022-10-06T20:08:08.458Z,13.27
2022-10-06T20:11:03.101Z,13.36
2022-10-06T20:13:51.951Z,13.43
2022-10-06T20:16:42.483Z,13.19
2022-10-06T20:19:30.994Z,13.37
2022-10-06T20:22:21.102Z,13.21
2022-10-06T20:25:10.325Z,13.06
2022-10-06T20:27:59.603Z,13.19
2022-10-06T20:30:51.376Z,13.14
2022-10-06T20:33:40.557Z,12.71
2022-10-06T20:36:30.917Z,13.32
2022-10-06T20:39:40.017Z,13.26
2022-10-06T20:42:28.440Z,13.14
2022-10-06T20:45:17.141Z,13.32
2022-10-06T20:48:05.619Z,13.52
2022-10-06T20:50:54.086Z,13.53
2022-10-06T20:53:42.570Z,13.46
2022-10-06T20:56:34.708Z,13.61
2022-10-06T20:59:24.666Z,13.65
2022-10-06T21:02:13.338Z,13.53
2022-10-06T21:05:02.197Z,13.41
2022-10-06T21:07:50.667Z,13.22
2022-10-06T21:10:39.092Z,13.36
2022-10-06T21:13:29.800Z,13.30
2022-10-06T21:16:18.400Z,12.58
2022-10-06T21:19:08.506Z,13.22
2022-10-06T21:21:56.982Z,13.24
2022-10-06T21:24:45.487Z,13.24
2022-10-06T21:27:33.969Z,13.18
2022-10-06T21:30:24.354Z,13.15
2022-10-06T21:33:13.130Z,13.14
2022-10-06T21:36:02.169Z,13.10
2022-10-06T21:38:52.956Z,13.01
2022-10-06T21:41:41.823Z,13.06
2022-10-06T21:44:30.337Z,13.14
2022-10-06T21:47:20.229Z,13.03
2022-10-06T21:50:09.316Z,13.14
2022-10-06T21:52:57.707Z,13.01
2022-10-06T21:55:46.617Z,12.99
2022-10-06T21:58:35.332Z,13.04
2022-10-06T22:01:26.243Z,12.96
2022-10-06T22:04:16.854Z,12.43
2022-10-06T22:07:05.327Z,12.92
2022-10-06T22:09:53.804Z,12.87
2022-10-06T22:12:42.307Z,12.83
2022-10-06T22:15:30.764Z,12.85
2022-10-06T22:18:19.221Z,12.70
2022-10-06T22:21:14.419Z,12.83
2022-10-06T22:24:04.200Z,12.75
2022-10-06T22:26:52.679Z,12.70
2022-10-06T22:29:41.127Z,12.69
2022-10-06T22:32:29.587Z,12.70
2022-10-06T22:35:18.022Z,12.69
2022-10-06T22:38:07.797Z,12.70
2022-10-06T22:41:00.150Z,12.58
2022-10-06T22:43:48.668Z,12.71
2022-10-06T22:46:38.107Z,12.73
2022-10-06T22:49:26.544Z,12.80
2022-10-06T22:52:15.023Z,12.82
2022-10-06T22:55:05.404Z,12.83
2022-10-06T22:57:53.839Z,12.81
2022-10-06T23:00:43.364Z,12.62
2022-10-06T23:03:32.310Z,12.78
2022-10-06T23:06:20.788Z,12.78
2022-10-06T23:09:09.207Z,12.78
2022-10-06T23:11:59.000Z,12.74
2022-10-06T23:14:47.683Z,12.79
2022-10-06T23:17:38.007Z,12.47
2022-10-06T23:20:26.536Z,12.76
2022-10-06T23:23:14.937Z,12.53
2022-10-06T23:26:05.341Z,12.78
2022-10-06T23:28:56.398Z,12.85
2022-10-06T23:31:44.918Z,12.68
2022-10-06T23:34:33.353Z,12.79
2022-10-06T23:37:21.751Z,12.89
2022-10-06T23:40:11.065Z,12.85
2022-10-06T23:42:59.494Z,12.88
2022-10-06T23:45:49.404Z,12.90
2022-10-06T23:48:38.042Z,12.91
2022-10-06T23:51:26.480Z,12.78
2022-10-06T23:54:14.901Z,12.99
2022-10-06T23:57:03.301Z,12.93
2022-10-06T23:59:51.734Z,12.97
