createdAt,value
2018-12-24T00:01:19.959Z,1.05
2018-12-24T00:04:23.857Z,1.00
2018-12-24T00:07:27.811Z,1.10
2018-12-24T00:10:32.691Z,1.05
2018-12-24T00:13:37.611Z,0.95
2018-12-24T00:16:41.525Z,0.82
2018-12-24T00:19:45.473Z,1.25
2018-12-24T00:22:49.396Z,0.93
2018-12-24T00:25:53.331Z,1.00
2018-12-24T00:28:57.168Z,0.95
2018-12-24T00:32:01.093Z,0.90
2018-12-24T00:35:05.199Z,1.02
2018-12-24T00:38:09.116Z,1.00
2018-12-24T00:41:13.023Z,0.90
2018-12-24T00:44:16.944Z,1.12
2018-12-24T00:47:20.850Z,1.17
2018-12-24T00:50:24.817Z,0.80
2018-12-24T00:53:28.658Z,0.95
2018-12-24T00:56:33.614Z,0.80
2018-12-24T00:59:37.516Z,0.75
2018-12-24T01:02:41.432Z,0.90
2018-12-24T01:05:45.336Z,1.00
2018-12-24T01:08:49.247Z,0.80
2018-12-24T01:11:53.156Z,1.07
2018-12-24T01:14:58.098Z,0.75
2018-12-24T01:18:03.031Z,1.00
2018-12-24T01:21:06.956Z,0.93
2018-12-24T01:24:10.844Z,0.70
2018-12-24T01:27:14.759Z,0.70
2018-12-24T01:30:18.696Z,0.90
2018-12-24T01:33:22.961Z,0.75
2018-12-24T01:36:28.026Z,0.82
2018-12-24T01:39:33.528Z,0.72
2018-12-24T01:42:39.990Z,0.75
2018-12-24T01:45:44.160Z,0.90
2018-12-24T01:48:49.363Z,0.70
2018-12-24T01:51:55.434Z,0.93
2018-12-24T01:54:59.931Z,0.90
2018-12-24T01:58:04.991Z,0.80
2018-12-24T02:01:10.217Z,0.68
2018-12-24T02:04:15.308Z,0.85
2018-12-24T02:07:21.095Z,0.90
2018-12-24T02:10:26.114Z,0.70
2018-12-24T02:13:31.905Z,0.60
2018-12-24T02:16:37.787Z,0.75
2018-12-24T02:19:43.000Z,0.90
2018-12-24T02:22:46.831Z,0.80
2018-12-24T02:25:51.846Z,0.70
2018-12-24T02:28:56.529Z,0.80
2018-12-24T02:32:01.479Z,0.57
2018-12-24T02:35:06.282Z,0.70
2018-12-24T02:38:11.694Z,0.70
2018-12-24T02:41:16.523Z,0.78
2018-12-24T02:44:21.478Z,0.55
2018-12-24T02:47:26.447Z,0.72
2018-12-24T02:50:31.232Z,0.68
2018-12-24T02:53:35.267Z,0.80
2018-12-24T02:56:39.313Z,0.62
2018-12-24T02:59:43.263Z,0.60
2018-12-24T03:02:47.203Z,0.88
2018-12-24T03:05:51.911Z,0.80
2018-12-24T03:08:57.532Z,0.60
2018-12-24T03:12:02.072Z,0.72
2018-12-24T03:15:07.143Z,0.60
2018-12-24T03:18:12.159Z,0.72
2018-12-24T03:21:16.756Z,0.60
2018-12-24T03:24:20.925Z,0.72
2018-12-24T03:27:25.590Z,0.70
2018-12-24T03:30:30.347Z,0.60
2018-12-24T03:33:34.839Z,0.75
2018-12-24T03:36:40.123Z,0.70
2018-12-24T03:39:45.337Z,0.60
2018-12-24T03:42:50.276Z,0.53
2018-12-24T03:45:54.911Z,0.70
2018-12-24T03:48:59.502Z,0.60
2018-12-24T03:52:04.101Z,0.60
2018-12-24T03:55:08.612Z,0.50
2018-12-24T03:58:13.375Z,0.60
2018-12-24T04:01:17.250Z,0.70
2018-12-24T04:04:21.692Z,0.72
2018-12-24T04:07:26.048Z,0.70
2018-12-24T04:10:30.472Z,0.65
2018-12-24T04:13:34.983Z,0.90
2018-12-24T04:16:40.281Z,0.68
2018-12-24T04:19:44.832Z,0.80
2018-12-24T04:22:49.853Z,0.60
2018-12-24T04:25:54.826Z,0.53
2018-12-24T04:28:59.252Z,0.70
2018-12-24T04:32:04.006Z,0.70
2018-12-24T04:35:09.048Z,0.60
2018-12-24T04:38:13.727Z,0.60
2018-12-24T04:41:18.201Z,0.70
2018-12-24T04:44:22.935Z,0.50
2018-12-24T04:47:27.670Z,0.60
2018-12-24T04:50:32.377Z,0.68
2018-12-24T04:53:37.816Z,0.65
2018-12-24T04:56:42.239Z,0.60
2018-12-24T04:59:46.536Z,0.60
2018-12-24T05:02:50.978Z,0.50
2018-12-24T05:05:55.604Z,0.60
2018-12-24T05:09:00.813Z,0.40
2018-12-24T05:12:07.260Z,0.50
2018-12-24T05:15:11.206Z,0.53
2018-12-24T05:18:17.931Z,0.60
2018-12-24T05:21:22.637Z,0.50
2018-12-24T05:24:27.836Z,0.40
2018-12-24T05:27:34.037Z,0.57
2018-12-24T05:30:39.819Z,0.50
2018-12-24T05:33:44.501Z,0.40
2018-12-24T05:36:49.223Z,0.40
2018-12-24T05:39:54.126Z,0.50
2018-12-24T05:43:34.983Z,0.40
2018-12-24T05:46:41.296Z,0.50
2018-12-24T05:49:45.443Z,0.53
2018-12-24T05:52:50.684Z,0.47
2018-12-24T05:55:55.117Z,0.42
2018-12-24T05:58:59.420Z,0.42
2018-12-24T06:02:03.399Z,0.50
2018-12-24T06:05:07.555Z,0.50
2018-12-24T06:08:11.484Z,0.60
2018-12-24T06:11:15.647Z,0.50
2018-12-24T06:14:20.227Z,0.45
2018-12-24T06:17:25.503Z,0.60
2018-12-24T06:20:37.522Z,0.60
2018-12-24T06:23:35.397Z,0.40
2018-12-24T06:26:39.812Z,0.62
2018-12-24T06:29:43.818Z,0.40
2018-12-24T06:32:48.990Z,0.50
2018-12-24T06:35:52.958Z,0.45
2018-12-24T06:38:57.802Z,0.50
2018-12-24T06:42:01.723Z,0.50
2018-12-24T06:45:06.827Z,0.65
2018-12-24T06:48:11.038Z,0.60
2018-12-24T06:51:15.097Z,0.40
2018-12-24T06:54:19.441Z,0.50
2018-12-24T06:57:23.355Z,0.50
2018-12-24T07:00:28.771Z,0.40
2018-12-24T07:03:33.117Z,0.50
2018-12-24T07:06:37.184Z,0.50
2018-12-24T07:09:43.489Z,0.60
2018-12-24T07:12:49.682Z,0.47
2018-12-24T07:15:54.818Z,0.50
2018-12-24T07:18:59.115Z,0.53
2018-12-24T07:22:03.556Z,0.50
2018-12-24T07:25:08.173Z,0.62
2018-12-24T07:28:12.169Z,0.50
2018-12-24T07:31:17.843Z,0.40
2018-12-24T07:34:21.558Z,0.40
2018-12-24T07:37:25.304Z,0.50
2018-12-24T07:40:29.276Z,0.60
2018-12-24T07:43:33.050Z,0.60
2018-12-24T07:46:36.796Z,0.60
2018-12-24T07:49:40.836Z,0.40
2018-12-24T07:52:44.355Z,0.50
2018-12-24T07:55:47.992Z,0.40
2018-12-24T07:58:52.072Z,0.30
2018-12-24T08:01:55.906Z,0.55
2018-12-24T08:05:00.316Z,0.68
2018-12-24T08:08:03.821Z,0.50
2018-12-24T08:11:07.330Z,0.50
2018-12-24T08:14:10.846Z,0.40
2018-12-24T08:17:14.395Z,0.40
2018-12-24T08:20:18.039Z,0.40
2018-12-24T08:23:21.541Z,0.57
2018-12-24T08:26:25.057Z,0.40
2018-12-24T08:29:28.653Z,0.68
2018-12-24T08:32:32.238Z,0.50
2018-12-24T08:35:35.782Z,0.68
2018-12-24T08:38:43.350Z,0.40
2018-12-24T08:41:46.866Z,0.40
2018-12-24T08:44:50.358Z,0.40
2018-12-24T08:47:55.892Z,0.60
2018-12-24T08:50:59.417Z,0.50
2018-12-24T08:54:02.904Z,0.55
2018-12-24T08:57:06.402Z,0.50
2018-12-24T09:00:09.903Z,0.40
2018-12-24T09:03:15.453Z,0.65
2018-12-24T09:06:18.961Z,0.80
2018-12-24T09:09:22.477Z,0.60
2018-12-24T09:12:25.942Z,0.80
2018-12-24T09:15:31.509Z,0.62
2018-12-24T09:18:37.054Z,0.72
2018-12-24T09:21:40.548Z,0.80
2018-12-24T09:24:44.042Z,0.80
2018-12-24T09:27:48.579Z,0.80
2018-12-24T09:30:52.803Z,0.88
2018-12-24T09:33:56.407Z,0.72
2018-12-24T09:36:59.906Z,0.70
2018-12-24T09:40:03.449Z,0.80
2018-12-24T09:43:06.998Z,0.68
2018-12-24T09:46:10.517Z,0.60
2018-12-24T09:49:14.098Z,0.80
2018-12-24T09:52:17.599Z,0.90
2018-12-24T09:55:21.157Z,0.78
2018-12-24T09:58:25.655Z,0.70
2018-12-24T10:01:29.135Z,0.80
2018-12-24T10:04:39.197Z,0.62
2018-12-24T10:07:42.714Z,0.60
2018-12-24T10:10:46.203Z,0.75
2018-12-24T10:13:49.685Z,0.70
2018-12-24T10:16:53.211Z,0.62
2018-12-24T10:19:56.726Z,0.90
2018-12-24T10:23:00.200Z,0.88
2018-12-24T10:26:03.725Z,0.88
2018-12-24T10:29:07.296Z,0.80
2018-12-24T10:32:10.931Z,0.55
2018-12-24T10:35:15.462Z,0.78
2018-12-24T10:38:18.933Z,0.90
2018-12-24T10:41:25.519Z,0.75
2018-12-24T10:44:28.969Z,0.78
2018-12-24T10:47:32.507Z,0.70
2018-12-24T10:50:36.035Z,1.10
2018-12-24T10:53:40.622Z,1.05
2018-12-24T10:56:44.247Z,0.60
2018-12-24T10:59:47.735Z,0.80
2018-12-24T11:02:51.226Z,0.80
2018-12-24T11:05:54.739Z,0.80
2018-12-24T11:08:58.273Z,0.82
2018-12-24T11:12:02.756Z,1.27
2018-12-24T11:15:08.145Z,0.90
2018-12-24T11:18:11.631Z,0.80
2018-12-24T11:21:15.552Z,0.78
2018-12-24T11:24:28.826Z,0.85
2018-12-24T11:27:37.816Z,0.80
2018-12-24T11:30:41.997Z,0.70
2018-12-24T11:33:51.444Z,0.90
2018-12-24T11:36:56.955Z,0.75
2018-12-24T11:40:01.341Z,0.70
2018-12-24T11:43:04.811Z,0.70
2018-12-24T11:46:08.324Z,0.93
2018-12-24T11:49:11.808Z,0.70
2018-12-24T11:52:17.344Z,0.60
2018-12-24T11:55:21.074Z,0.80
2018-12-24T11:58:24.577Z,0.60
2018-12-24T12:01:29.136Z,0.68
2018-12-24T12:04:32.590Z,0.70
2018-12-24T12:07:36.100Z,1.00
2018-12-24T12:10:39.646Z,0.72
2018-12-24T12:13:43.292Z,0.80
2018-12-24T12:16:47.864Z,0.65
2018-12-24T12:19:51.344Z,0.53
2018-12-24T12:22:54.838Z,0.80
2018-12-24T12:25:58.359Z,1.02
2018-12-24T12:29:01.824Z,0.95
2018-12-24T12:32:06.345Z,0.80
2018-12-24T12:35:09.934Z,0.80
2018-12-24T12:38:13.716Z,0.60
2018-12-24T12:41:17.273Z,0.70
2018-12-24T12:44:20.810Z,1.02
2018-12-24T12:47:24.277Z,0.80
2018-12-24T12:50:27.778Z,0.50
2018-12-24T12:53:31.316Z,0.70
2018-12-24T12:56:34.838Z,0.90
2018-12-24T12:59:38.475Z,0.70
2018-12-24T13:02:44.038Z,0.70
2018-12-24T13:05:47.545Z,0.80
2018-12-24T13:08:51.323Z,1.20
2018-12-24T13:11:55.973Z,1.57
2018-12-24T13:14:59.461Z,1.07
2018-12-24T13:18:02.958Z,1.60
2018-12-24T13:21:06.489Z,1.50
2018-12-24T13:24:09.969Z,1.10
2018-12-24T13:27:14.498Z,1.10
2018-12-24T13:30:19.001Z,1.00
2018-12-24T13:33:23.559Z,1.30
2018-12-24T13:36:27.097Z,1.15
2018-12-24T13:39:30.737Z,1.10
2018-12-24T13:42:34.250Z,1.20
2018-12-24T13:45:37.765Z,1.00
2018-12-24T13:48:41.269Z,0.98
2018-12-24T13:51:44.795Z,1.25
2018-12-24T13:54:48.246Z,0.98
2018-12-24T13:57:51.803Z,0.80
2018-12-24T14:00:55.263Z,0.72
2018-12-24T14:03:58.753Z,0.90
2018-12-24T14:07:02.251Z,0.88
2018-12-24T14:10:06.158Z,0.88
2018-12-24T14:13:09.727Z,1.00
2018-12-24T14:16:16.924Z,1.05
2018-12-24T14:19:19.542Z,0.62
2018-12-24T14:22:23.029Z,1.02
2018-12-24T14:25:26.530Z,0.75
2018-12-24T14:28:31.069Z,0.70
2018-12-24T14:31:34.569Z,1.20
2018-12-24T14:34:38.164Z,0.90
2018-12-24T14:37:41.830Z,1.10
2018-12-24T14:40:45.585Z,0.82
2018-12-24T14:43:49.228Z,1.07
2018-12-24T14:46:52.696Z,0.93
2018-12-24T14:49:58.335Z,0.80
2018-12-24T14:53:01.933Z,0.80
2018-12-24T14:56:07.509Z,1.00
2018-12-24T14:59:12.186Z,0.62
2018-12-24T15:02:16.767Z,0.82
2018-12-24T15:05:20.239Z,0.90
2018-12-24T15:08:24.785Z,0.90
2018-12-24T15:11:28.494Z,0.80
2018-12-24T15:14:31.973Z,0.88
2018-12-24T15:17:35.739Z,0.70
2018-12-24T15:20:39.393Z,0.90
2018-12-24T15:23:42.896Z,0.90
2018-12-24T15:26:47.402Z,0.98
2018-12-24T15:29:50.914Z,0.72
2018-12-24T15:32:54.457Z,0.88
2018-12-24T15:35:59.175Z,0.98
2018-12-24T15:39:04.143Z,0.98
2018-12-24T15:42:07.800Z,0.70
2018-12-24T15:45:11.284Z,0.80
2018-12-24T15:48:14.813Z,0.65
2018-12-24T15:51:19.317Z,0.70
2018-12-24T15:54:22.830Z,0.80
2018-12-24T15:57:26.378Z,0.60
2018-12-24T16:00:30.415Z,0.70
2018-12-24T16:03:36.946Z,0.80
2018-12-24T16:06:40.322Z,1.00
2018-12-24T16:09:44.853Z,0.80
2018-12-24T16:12:48.348Z,0.70
2018-12-24T16:15:51.820Z,0.80
2018-12-24T16:18:55.334Z,0.60
2018-12-24T16:21:58.849Z,0.70
2018-12-24T16:25:02.336Z,0.78
2018-12-24T16:28:05.846Z,0.62
2018-12-24T16:31:09.317Z,0.75
2018-12-24T16:34:12.847Z,0.62
2018-12-24T16:37:16.337Z,0.62
2018-12-24T16:40:19.853Z,0.70
2018-12-24T16:43:23.361Z,0.72
2018-12-24T16:46:26.836Z,0.78
2018-12-24T16:49:30.362Z,0.70
2018-12-24T16:52:33.861Z,0.80
2018-12-24T16:55:37.343Z,0.70
2018-12-24T16:58:40.860Z,0.80
2018-12-24T17:01:44.360Z,0.70
2018-12-24T17:04:47.861Z,0.70
2018-12-24T17:07:53.419Z,0.80
2018-12-24T17:10:56.923Z,0.70
2018-12-24T17:14:00.513Z,0.62
2018-12-24T17:17:07.866Z,0.65
2018-12-24T17:20:10.543Z,0.70
2018-12-24T17:23:14.194Z,0.60
2018-12-24T17:26:17.776Z,0.68
2018-12-24T17:29:21.504Z,0.60
2018-12-24T17:32:26.153Z,0.75
2018-12-24T17:35:29.814Z,0.70
2018-12-24T17:38:33.387Z,0.68
2018-12-24T17:41:36.924Z,0.82
2018-12-24T17:44:40.521Z,0.62
2018-12-24T17:47:44.035Z,0.70
2018-12-24T17:50:48.562Z,0.60
2018-12-24T17:53:54.106Z,0.80
2018-12-24T17:56:57.607Z,0.70
2018-12-24T18:00:01.120Z,0.60
2018-12-24T18:03:05.659Z,0.70
2018-12-24T18:06:09.135Z,0.68
2018-12-24T18:09:13.683Z,0.88
2018-12-24T18:12:17.290Z,0.60
2018-12-24T18:15:20.876Z,0.72
2018-12-24T18:18:24.400Z,0.78
2018-12-24T18:21:27.904Z,0.72
2018-12-24T18:24:31.368Z,0.78
2018-12-24T18:27:34.922Z,0.60
2018-12-24T18:30:38.570Z,0.70
2018-12-24T18:33:44.119Z,0.70
2018-12-24T18:36:49.664Z,0.78
2018-12-24T18:39:53.295Z,0.60
2018-12-24T18:42:56.976Z,0.70
2018-12-24T18:46:03.953Z,0.75
2018-12-24T18:49:07.601Z,0.95
2018-12-24T18:52:12.122Z,0.60
2018-12-24T18:55:15.752Z,0.53
2018-12-24T18:58:19.303Z,0.70
2018-12-24T19:01:22.813Z,0.60
2018-12-24T19:04:27.352Z,0.80
2018-12-24T19:07:30.821Z,0.80
2018-12-24T19:10:36.403Z,0.70
2018-12-24T19:13:39.990Z,0.53
2018-12-24T19:16:43.574Z,0.65
2018-12-24T19:19:47.106Z,0.82
2018-12-24T19:22:50.602Z,0.65
2018-12-24T19:25:54.082Z,0.60
2018-12-24T19:28:57.601Z,0.60
2018-12-24T19:32:01.106Z,0.80
2018-12-24T19:35:04.609Z,0.62
2018-12-24T19:38:08.110Z,0.80
2018-12-24T19:41:11.687Z,0.68
2018-12-24T19:44:16.395Z,0.70
2018-12-24T19:47:20.026Z,0.75
2018-12-24T19:50:24.577Z,0.70
2018-12-24T19:53:31.229Z,0.70
2018-12-24T19:56:34.836Z,0.70
2018-12-24T19:59:39.394Z,0.60
2018-12-24T20:02:42.866Z,0.62
2018-12-24T20:05:46.353Z,0.60
2018-12-24T20:08:49.892Z,0.75
2018-12-24T20:11:53.376Z,0.70
2018-12-24T20:14:56.863Z,0.80
2018-12-24T20:18:01.502Z,0.80
2018-12-24T20:21:07.163Z,0.90
2018-12-24T20:24:10.698Z,0.90
2018-12-24T20:27:14.374Z,0.70
2018-12-24T20:30:17.859Z,0.70
2018-12-24T20:33:22.374Z,0.80
2018-12-24T20:36:26.903Z,0.60
2018-12-24T20:39:30.418Z,0.60
2018-12-24T20:42:34.978Z,0.70
2018-12-24T20:45:39.455Z,0.60
2018-12-24T20:48:43.046Z,0.70
2018-12-24T20:51:46.676Z,0.80
2018-12-24T20:54:50.175Z,0.60
2018-12-24T20:57:53.730Z,0.85
2018-12-24T21:00:57.384Z,0.80
2018-12-24T21:04:00.910Z,0.70
2018-12-24T21:07:07.844Z,0.72
2018-12-24T21:10:11.526Z,0.60
2018-12-24T21:13:15.102Z,0.72
2018-12-24T21:16:18.565Z,0.80
2018-12-24T21:19:22.064Z,0.60
2018-12-24T21:22:25.718Z,0.60
2018-12-24T21:25:29.335Z,0.80
2018-12-24T21:28:32.976Z,0.72
2018-12-24T21:31:36.478Z,0.80
2018-12-24T21:34:39.971Z,0.78
2018-12-24T21:37:43.489Z,0.78
2018-12-24T21:40:47.010Z,0.70
2018-12-24T21:43:52.518Z,0.78
2018-12-24T21:46:56.031Z,0.80
2018-12-24T21:49:59.479Z,0.70
2018-12-24T21:53:03.035Z,0.72
2018-12-24T21:56:06.552Z,0.98
2018-12-24T21:59:10.029Z,0.62
2018-12-24T22:02:13.541Z,0.60
2018-12-24T22:05:17.103Z,0.82
2018-12-24T22:08:20.725Z,0.72
2018-12-24T22:11:24.307Z,1.00
2018-12-24T22:14:29.882Z,0.80
2018-12-24T22:17:33.489Z,0.75
2018-12-24T22:20:37.025Z,0.60
2018-12-24T22:23:41.503Z,0.70
2018-12-24T22:26:45.017Z,0.70
2018-12-24T22:29:48.524Z,0.78
2018-12-24T22:32:52.023Z,0.80
2018-12-24T22:36:01.716Z,0.60
2018-12-24T22:39:07.416Z,0.80
2018-12-24T22:42:11.953Z,0.90
2018-12-24T22:45:15.518Z,0.75
2018-12-24T22:48:19.167Z,0.80
2018-12-24T22:51:22.766Z,0.70
2018-12-24T22:54:26.357Z,0.70
2018-12-24T22:57:29.868Z,0.80
2018-12-24T23:00:59.558Z,0.78
2018-12-24T23:04:04.149Z,0.70
2018-12-24T23:07:07.609Z,0.90
2018-12-24T23:10:11.122Z,0.60
2018-12-24T23:13:15.624Z,0.80
2018-12-24T23:16:21.202Z,0.80
2018-12-24T23:19:24.665Z,0.80
2018-12-24T23:22:28.187Z,0.70
2018-12-24T23:25:31.883Z,0.80
2018-12-24T23:28:42.346Z,0.85
2018-12-24T23:31:45.860Z,0.72
2018-12-24T23:34:49.339Z,0.80
2018-12-24T23:37:52.920Z,0.80
2018-12-24T23:40:56.580Z,0.62
2018-12-24T23:44:00.058Z,0.60
2018-12-24T23:47:03.597Z,0.68
2018-12-24T23:50:07.080Z,0.55
2018-12-24T23:53:10.599Z,0.70
2018-12-24T23:56:15.114Z,0.57
2018-12-24T23:59:18.598Z,0.70
