createdAt,value
2023-02-27T00:00:33.414Z,3.20
2023-02-27T00:02:36.455Z,3.20
2023-02-27T00:04:39.464Z,2.90
2023-02-27T00:06:42.496Z,2.53
2023-02-27T00:08:45.618Z,3.23
2023-02-27T00:10:48.625Z,3.10
2023-02-27T00:12:51.651Z,2.83
2023-02-27T00:14:55.940Z,2.97
2023-02-27T00:16:58.940Z,3.27
2023-02-27T00:19:04.794Z,3.20
2023-02-27T00:21:07.771Z,2.60
2023-02-27T00:23:11.422Z,2.90
2023-02-27T00:25:15.077Z,2.70
2023-02-27T00:27:18.597Z,3.10
2023-02-27T00:29:21.636Z,3.13
2023-02-27T00:31:26.428Z,2.83
2023-02-27T00:33:29.681Z,3.00
2023-02-27T00:35:32.667Z,2.90
2023-02-27T00:37:35.744Z,3.00
2023-02-27T00:39:38.604Z,3.40
2023-02-27T00:41:41.654Z,2.77
2023-02-27T00:43:44.673Z,2.80
2023-02-27T00:45:49.083Z,2.90
2023-02-27T00:47:53.505Z,3.20
2023-02-27T00:49:56.520Z,3.40
2023-02-27T00:51:59.845Z,3.30
2023-02-27T00:54:03.639Z,2.80
2023-02-27T00:56:06.901Z,2.87
2023-02-27T00:58:09.787Z,2.93
2023-02-27T01:00:13.948Z,2.60
2023-02-27T01:02:17.133Z,2.60
2023-02-27T01:04:21.606Z,2.70
2023-02-27T01:06:24.714Z,2.30
2023-02-27T01:08:27.692Z,2.80
2023-02-27T01:10:31.140Z,2.40
2023-02-27T01:12:34.276Z,2.50
2023-02-27T01:14:38.089Z,2.43
2023-02-27T01:16:41.056Z,2.70
2023-02-27T01:18:44.067Z,2.57
2023-02-27T01:20:53.378Z,2.47
2023-02-27T01:22:56.434Z,2.30
2023-02-27T01:24:59.354Z,2.53
2023-02-27T01:27:02.269Z,2.10
2023-02-27T01:29:06.526Z,2.27
2023-02-27T01:31:10.334Z,2.37
2023-02-27T01:33:13.228Z,2.40
2023-02-27T01:35:16.263Z,2.40
2023-02-27T01:37:20.981Z,2.10
2023-02-27T01:39:24.116Z,2.30
2023-02-27T01:41:27.475Z,2.20
2023-02-27T01:43:30.584Z,2.40
2023-02-27T01:45:35.506Z,2.60
2023-02-27T01:47:42.925Z,2.70
2023-02-27T01:49:45.988Z,2.40
2023-02-27T01:51:51.520Z,2.00
2023-02-27T01:53:57.329Z,2.17
2023-02-27T01:56:12.394Z,2.10
2023-02-27T01:58:16.814Z,2.17
2023-02-27T02:00:20.579Z,2.17
2023-02-27T02:02:27.658Z,2.20
2023-02-27T02:04:34.062Z,2.23
2023-02-27T02:06:38.996Z,2.20
2023-02-27T02:08:45.140Z,1.80
2023-02-27T02:10:52.244Z,2.03
2023-02-27T02:12:55.508Z,2.10
2023-02-27T02:14:58.425Z,2.00
2023-02-27T02:17:13.444Z,1.83
2023-02-27T02:19:55.383Z,2.17
2023-02-27T02:22:24.385Z,2.07
2023-02-27T02:24:46.351Z,1.90
2023-02-27T02:26:59.447Z,1.80
2023-02-27T02:29:33.327Z,2.17
2023-02-27T02:32:12.291Z,2.00
2023-02-27T02:34:41.981Z,1.80
2023-02-27T02:37:17.814Z,2.20
2023-02-27T02:39:38.356Z,1.77
2023-02-27T02:41:52.403Z,2.40
2023-02-27T02:44:05.103Z,2.07
2023-02-27T02:46:14.540Z,2.20
2023-02-27T02:48:26.666Z,2.10
2023-02-27T02:50:35.029Z,2.10
2023-02-27T02:52:48.955Z,2.07
2023-02-27T02:55:00.806Z,1.80
2023-02-27T02:57:07.830Z,2.03
2023-02-27T02:59:16.754Z,1.90
2023-02-27T03:01:25.649Z,1.80
2023-02-27T03:03:33.361Z,1.90
2023-02-27T03:05:42.125Z,1.90
2023-02-27T03:07:50.286Z,2.47
2023-02-27T03:09:59.110Z,2.27
2023-02-27T03:12:04.128Z,2.27
2023-02-27T03:14:12.435Z,2.10
2023-02-27T03:16:22.531Z,2.30
2023-02-27T03:18:30.735Z,2.33
2023-02-27T03:20:38.551Z,2.27
2023-02-27T03:22:45.427Z,1.90
2023-02-27T03:24:52.410Z,2.13
2023-02-27T03:27:02.700Z,2.30
2023-02-27T03:29:09.667Z,2.23
2023-02-27T03:31:18.965Z,2.27
2023-02-27T03:33:25.566Z,1.90
2023-02-27T03:35:38.363Z,2.67
2023-02-27T03:37:53.020Z,1.90
2023-02-27T03:40:02.423Z,1.87
2023-02-27T03:42:13.363Z,2.13
2023-02-27T03:44:26.976Z,2.13
2023-02-27T03:46:30.215Z,2.37
2023-02-27T03:48:33.456Z,2.07
2023-02-27T03:50:38.891Z,2.03
2023-02-27T03:52:42.225Z,2.10
2023-02-27T03:54:52.227Z,2.37
2023-02-27T03:57:00.618Z,2.00
2023-02-27T03:59:05.274Z,2.00
2023-02-27T04:01:08.341Z,2.10
2023-02-27T04:03:12.314Z,1.77
2023-02-27T04:05:15.483Z,2.03
2023-02-27T04:07:26.720Z,1.87
2023-02-27T04:09:39.634Z,2.17
2023-02-27T04:11:57.088Z,2.00
2023-02-27T04:14:13.600Z,2.13
2023-02-27T04:16:47.027Z,2.30
2023-02-27T04:19:01.694Z,2.00
2023-02-27T04:21:09.700Z,2.10
2023-02-27T04:23:19.542Z,2.00
2023-02-27T04:25:40.938Z,1.90
2023-02-27T04:27:51.965Z,1.97
2023-02-27T04:30:02.024Z,2.10
2023-02-27T04:32:13.960Z,2.23
2023-02-27T04:34:24.759Z,2.37
2023-02-27T04:36:32.151Z,2.00
2023-02-27T04:38:40.674Z,2.00
2023-02-27T04:40:48.805Z,2.10
2023-02-27T04:42:55.380Z,2.30
2023-02-27T04:45:02.646Z,2.13
2023-02-27T04:47:08.475Z,2.10
2023-02-27T04:49:15.717Z,2.53
2023-02-27T04:51:24.315Z,2.33
2023-02-27T04:53:33.418Z,2.10
2023-02-27T04:55:42.384Z,1.97
2023-02-27T04:57:50.710Z,2.07
2023-02-27T04:59:56.600Z,2.40
2023-02-27T05:02:06.480Z,2.30
2023-02-27T05:04:14.120Z,2.70
2023-02-27T05:06:19.751Z,2.20
2023-02-27T05:08:27.796Z,2.53
2023-02-27T05:10:37.856Z,1.90
2023-02-27T05:12:47.235Z,2.47
2023-02-27T05:14:55.611Z,2.17
2023-02-27T05:17:05.869Z,2.40
2023-02-27T05:19:09.609Z,2.30
2023-02-27T05:21:27.487Z,2.37
2023-02-27T05:23:38.124Z,2.40
2023-02-27T05:25:49.592Z,2.30
2023-02-27T05:27:59.054Z,2.53
2023-02-27T05:30:07.228Z,2.40
2023-02-27T05:33:04.560Z,2.43
2023-02-27T05:35:19.358Z,2.77
2023-02-27T05:37:28.921Z,2.40
2023-02-27T05:39:36.176Z,2.70
2023-02-27T05:41:44.452Z,2.97
2023-02-27T05:43:51.508Z,2.73
2023-02-27T05:46:01.183Z,2.60
2023-02-27T05:48:08.275Z,3.10
2023-02-27T05:50:16.874Z,3.33
2023-02-27T05:52:24.774Z,3.40
2023-02-27T05:54:37.126Z,3.03
2023-02-27T05:56:41.236Z,3.20
2023-02-27T05:58:47.622Z,3.03
2023-02-27T06:00:54.776Z,2.97
2023-02-27T06:02:58.097Z,3.57
2023-02-27T06:05:01.272Z,3.13
2023-02-27T06:07:08.431Z,2.93
2023-02-27T06:09:11.816Z,3.37
2023-02-27T06:11:15.099Z,3.00
2023-02-27T06:13:18.239Z,3.00
2023-02-27T06:15:23.188Z,3.23
2023-02-27T06:17:26.417Z,3.23
2023-02-27T06:19:38.038Z,2.90
2023-02-27T06:21:41.280Z,3.00
2023-02-27T06:23:46.090Z,2.83
2023-02-27T06:25:50.757Z,3.43
2023-02-27T06:27:54.059Z,2.70
2023-02-27T06:29:57.668Z,3.20
2023-02-27T06:32:00.924Z,3.13
2023-02-27T06:34:09.912Z,2.80
2023-02-27T06:36:16.216Z,3.10
2023-02-27T06:38:19.525Z,3.13
2023-02-27T06:40:29.234Z,3.43
2023-02-27T06:42:33.526Z,3.47
2023-02-27T06:44:36.956Z,3.57
2023-02-27T06:46:40.654Z,3.40
2023-02-27T06:48:51.963Z,3.93
2023-02-27T06:50:58.515Z,3.70
2023-02-27T06:53:01.973Z,3.03
2023-02-27T06:55:05.935Z,3.07
2023-02-27T06:57:13.766Z,2.50
2023-02-27T06:59:19.274Z,2.90
2023-02-27T07:01:26.545Z,3.30
2023-02-27T07:03:29.931Z,3.00
2023-02-27T07:05:36.252Z,2.77
2023-02-27T07:07:44.828Z,2.90
2023-02-27T07:09:52.660Z,3.00
2023-02-27T07:11:56.168Z,3.07
2023-02-27T07:14:02.419Z,3.03
2023-02-27T07:16:06.530Z,3.03
2023-02-27T07:18:10.718Z,2.70
2023-02-27T07:20:14.770Z,2.83
2023-02-27T07:22:18.050Z,2.73
2023-02-27T07:24:24.339Z,3.60
2023-02-27T07:26:28.215Z,3.53
2023-02-27T07:28:31.800Z,3.17
2023-02-27T07:30:39.726Z,3.13
2023-02-27T07:32:45.567Z,2.87
2023-02-27T07:34:51.551Z,3.03
2023-02-27T07:36:54.879Z,3.30
2023-02-27T07:38:59.546Z,3.37
2023-02-27T07:41:02.608Z,3.33
2023-02-27T07:43:05.680Z,3.37
2023-02-27T07:45:09.916Z,3.80
2023-02-27T07:47:14.512Z,3.40
2023-02-27T07:49:17.611Z,3.27
2023-02-27T07:51:20.688Z,4.00
2023-02-27T07:53:23.690Z,3.50
2023-02-27T07:55:26.682Z,2.90
2023-02-27T07:57:29.738Z,3.20
2023-02-27T07:59:33.034Z,2.40
2023-02-27T08:01:36.148Z,2.57
2023-02-27T08:03:40.864Z,3.00
2023-02-27T08:05:43.940Z,2.67
2023-02-27T08:07:48.779Z,3.07
2023-02-27T08:09:54.985Z,2.57
2023-02-27T08:11:58.502Z,2.90
2023-02-27T08:14:02.413Z,2.40
2023-02-27T08:16:06.684Z,2.47
2023-02-27T08:18:09.850Z,2.50
2023-02-27T08:20:15.886Z,2.30
2023-02-27T08:22:18.874Z,2.77
2023-02-27T08:24:21.921Z,2.87
2023-02-27T08:26:25.289Z,3.43
2023-02-27T08:28:28.746Z,3.10
2023-02-27T08:30:31.845Z,2.20
2023-02-27T08:32:35.892Z,2.20
2023-02-27T08:34:39.106Z,2.10
2023-02-27T08:36:43.704Z,3.77
2023-02-27T08:38:46.922Z,4.20
2023-02-27T08:40:53.214Z,3.40
2023-02-27T08:42:58.300Z,2.90
2023-02-27T08:45:01.593Z,2.53
2023-02-27T08:47:04.799Z,3.60
2023-02-27T08:49:09.086Z,3.13
2023-02-27T08:51:12.272Z,2.20
2023-02-27T08:53:18.550Z,2.40
2023-02-27T08:55:21.630Z,2.20
2023-02-27T08:57:24.656Z,1.97
2023-02-27T08:59:27.634Z,1.80
2023-02-27T09:01:34.369Z,2.20
2023-02-27T09:03:37.380Z,1.80
2023-02-27T09:05:40.298Z,1.93
2023-02-27T09:07:43.278Z,1.50
2023-02-27T09:09:49.743Z,1.40
2023-02-27T09:11:53.164Z,1.97
2023-02-27T09:13:56.167Z,1.50
2023-02-27T09:15:59.076Z,1.60
2023-02-27T09:18:03.364Z,1.50
2023-02-27T09:20:09.346Z,1.57
2023-02-27T09:22:12.392Z,1.97
2023-02-27T09:24:20.449Z,1.70
2023-02-27T09:26:40.758Z,1.60
2023-02-27T09:28:46.450Z,1.50
2023-02-27T09:30:49.350Z,1.77
2023-02-27T09:32:52.536Z,1.53
2023-02-27T09:34:55.396Z,1.80
2023-02-27T09:37:00.139Z,1.50
2023-02-27T09:39:03.283Z,1.73
2023-02-27T09:41:12.528Z,1.90
2023-02-27T09:43:19.866Z,1.50
2023-02-27T09:45:25.952Z,1.67
2023-02-27T09:47:35.690Z,1.87
2023-02-27T09:49:50.641Z,1.70
2023-02-27T09:51:54.202Z,3.03
2023-02-27T09:54:00.993Z,2.53
2023-02-27T09:56:10.538Z,1.30
2023-02-27T09:58:32.463Z,1.30
2023-02-27T10:00:46.801Z,1.60
2023-02-27T10:03:00.475Z,1.30
2023-02-27T10:05:10.350Z,1.40
2023-02-27T10:07:17.895Z,1.40
2023-02-27T10:09:30.946Z,1.20
2023-02-27T10:11:45.045Z,1.50
2023-02-27T10:13:59.207Z,1.33
2023-02-27T10:16:02.904Z,1.20
2023-02-27T10:18:23.923Z,1.60
2023-02-27T10:20:34.362Z,1.60
2023-02-27T10:22:42.022Z,1.10
2023-02-27T10:24:49.594Z,1.20
2023-02-27T10:26:54.600Z,1.30
2023-02-27T10:28:59.878Z,1.40
2023-02-27T10:31:03.753Z,1.07
2023-02-27T10:33:10.886Z,1.30
2023-02-27T10:35:26.741Z,1.33
2023-02-27T10:37:30.343Z,1.40
2023-02-27T10:39:41.458Z,1.30
2023-02-27T10:41:46.949Z,1.20
2023-02-27T10:43:51.042Z,1.37
2023-02-27T10:45:55.665Z,1.40
2023-02-27T10:47:58.875Z,1.30
2023-02-27T10:50:01.856Z,1.40
2023-02-27T10:52:10.725Z,1.43
2023-02-27T10:54:21.489Z,1.43
2023-02-27T10:56:27.894Z,1.37
2023-02-27T10:58:34.764Z,1.27
2023-02-27T11:00:45.138Z,1.27
2023-02-27T11:02:52.038Z,1.50
2023-02-27T11:04:57.227Z,1.00
2023-02-27T11:07:01.972Z,1.27
2023-02-27T11:09:21.973Z,1.30
2023-02-27T11:11:29.573Z,1.27
2023-02-27T11:13:34.454Z,1.13
2023-02-27T11:15:39.105Z,1.23
2023-02-27T11:17:43.217Z,1.07
2023-02-27T11:19:47.923Z,1.20
2023-02-27T11:22:02.406Z,1.43
2023-02-27T11:24:07.929Z,1.00
2023-02-27T11:26:16.373Z,1.40
2023-02-27T11:28:25.720Z,1.00
2023-02-27T11:30:31.771Z,1.10
2023-02-27T11:32:43.266Z,0.90
2023-02-27T11:34:51.652Z,1.07
2023-02-27T11:37:00.510Z,1.33
2023-02-27T11:39:03.543Z,1.00
2023-02-27T11:41:09.567Z,1.10
2023-02-27T11:43:19.476Z,0.80
2023-02-27T11:46:04.168Z,0.77
2023-02-27T11:48:00.344Z,0.83
2023-02-27T11:50:46.919Z,1.03
2023-02-27T11:52:54.548Z,0.77
2023-02-27T11:55:03.246Z,0.83
2023-02-27T11:57:17.747Z,0.93
2023-02-27T11:59:33.778Z,0.73
2023-02-27T12:01:46.649Z,0.80
2023-02-27T12:03:57.797Z,0.87
2023-02-27T12:06:04.833Z,0.70
2023-02-27T12:08:16.455Z,0.93
2023-02-27T12:10:22.593Z,1.00
2023-02-27T12:12:30.706Z,1.00
2023-02-27T12:14:40.367Z,1.03
2023-02-27T12:16:46.766Z,0.80
2023-02-27T12:18:55.123Z,0.73
2023-02-27T12:21:01.375Z,0.87
2023-02-27T12:23:14.863Z,0.97
2023-02-27T12:25:40.477Z,0.90
2023-02-27T12:27:50.340Z,1.30
2023-02-27T12:29:59.673Z,0.80
2023-02-27T12:32:08.667Z,0.80
2023-02-27T12:34:19.667Z,1.00
2023-02-27T12:36:23.228Z,1.10
2023-02-27T12:38:27.620Z,1.00
2023-02-27T12:40:37.260Z,0.90
2023-02-27T12:43:13.368Z,0.90
2023-02-27T12:45:31.603Z,0.87
2023-02-27T12:47:43.702Z,0.83
2023-02-27T12:49:58.883Z,0.90
2023-02-27T12:52:15.196Z,0.80
2023-02-27T12:54:33.510Z,0.90
2023-02-27T12:56:49.587Z,0.97
2023-02-27T12:59:04.178Z,0.80
2023-02-27T13:01:16.611Z,0.93
2023-02-27T13:03:25.024Z,1.13
2023-02-27T13:05:34.170Z,0.90
2023-02-27T13:07:44.966Z,0.90
2023-02-27T13:09:53.823Z,0.80
2023-02-27T13:12:04.554Z,0.63
2023-02-27T13:14:14.668Z,1.00
2023-02-27T13:16:22.050Z,1.03
2023-02-27T13:18:41.490Z,1.00
2023-02-27T13:20:51.067Z,1.00
2023-02-27T13:23:03.681Z,0.80
2023-02-27T13:25:16.863Z,0.70
2023-02-27T13:27:25.025Z,1.03
2023-02-27T13:29:37.277Z,1.10
2023-02-27T13:31:48.531Z,0.80
2023-02-27T13:33:56.383Z,0.80
2023-02-27T13:36:08.392Z,0.93
2023-02-27T13:38:33.989Z,0.93
2023-02-27T13:40:40.955Z,1.00
2023-02-27T13:43:06.540Z,1.00
2023-02-27T13:45:50.174Z,0.80
2023-02-27T13:47:54.981Z,1.00
2023-02-27T13:50:03.134Z,1.03
2023-02-27T13:52:06.524Z,0.80
2023-02-27T13:54:22.881Z,0.90
2023-02-27T13:56:27.924Z,0.80
2023-02-27T13:58:31.067Z,0.70
2023-02-27T14:00:37.774Z,0.90
2023-02-27T14:02:59.523Z,0.80
2023-02-27T14:05:07.208Z,0.97
2023-02-27T14:07:14.113Z,0.80
2023-02-27T14:09:22.639Z,0.70
2023-02-27T14:11:33.004Z,0.90
2023-02-27T14:14:08.067Z,0.90
2023-02-27T14:16:11.629Z,1.00
2023-02-27T14:18:47.748Z,0.83
2023-02-27T14:20:52.188Z,1.00
2023-02-27T14:23:20.368Z,0.87
2023-02-27T14:25:32.001Z,0.83
2023-02-27T14:27:47.706Z,0.90
2023-02-27T14:29:53.812Z,0.80
2023-02-27T14:31:57.775Z,0.83
2023-02-27T14:34:05.689Z,0.73
2023-02-27T14:36:14.843Z,0.73
2023-02-27T14:38:21.600Z,0.93
2023-02-27T14:40:32.426Z,0.77
2023-02-27T14:42:49.254Z,1.10
2023-02-27T14:44:53.533Z,0.80
2023-02-27T14:46:58.224Z,0.97
2023-02-27T14:49:03.580Z,1.00
2023-02-27T14:51:07.160Z,0.80
2023-02-27T14:53:23.783Z,0.70
2023-02-27T14:55:29.544Z,0.83
2023-02-27T14:57:32.628Z,1.30
2023-02-27T14:59:44.344Z,1.03
2023-02-27T15:01:47.510Z,1.00
2023-02-27T15:03:53.675Z,0.80
2023-02-27T15:06:01.202Z,0.90
2023-02-27T15:08:04.720Z,1.10
2023-02-27T15:10:18.044Z,0.90
2023-02-27T15:12:22.538Z,0.73
2023-02-27T15:14:32.910Z,0.90
2023-02-27T15:16:39.876Z,0.90
2023-02-27T15:18:50.983Z,0.97
2023-02-27T15:20:59.922Z,0.97
2023-02-27T15:23:19.994Z,1.00
2023-02-27T15:25:31.915Z,1.20
2023-02-27T15:27:37.491Z,0.77
2023-02-27T15:29:43.714Z,1.27
2023-02-27T15:31:48.318Z,1.50
2023-02-27T15:33:52.070Z,1.30
2023-02-27T15:35:55.685Z,1.03
2023-02-27T15:38:00.360Z,0.87
2023-02-27T15:40:05.916Z,1.20
2023-02-27T15:42:10.856Z,1.20
2023-02-27T15:44:15.290Z,2.50
2023-02-27T15:46:18.520Z,1.93
2023-02-27T15:48:23.564Z,1.70
2023-02-27T15:50:29.544Z,1.20
2023-02-27T15:52:39.672Z,1.20
2023-02-27T15:54:50.411Z,1.20
2023-02-27T15:56:54.035Z,1.30
2023-02-27T15:59:00.644Z,1.20
2023-02-27T16:01:08.484Z,1.00
2023-02-27T16:03:14.220Z,1.17
2023-02-27T16:05:22.578Z,1.07
2023-02-27T16:07:27.341Z,1.00
2023-02-27T16:09:32.674Z,1.00
2023-02-27T16:11:38.085Z,1.20
2023-02-27T16:13:42.292Z,1.07
2023-02-27T16:15:45.218Z,1.20
2023-02-27T16:17:55.469Z,1.13
2023-02-27T16:20:01.842Z,1.30
2023-02-27T16:22:07.902Z,1.10
2023-02-27T16:24:20.787Z,0.80
2023-02-27T16:26:30.845Z,1.20
2023-02-27T16:28:38.749Z,1.00
2023-02-27T16:30:42.051Z,1.00
2023-02-27T16:32:45.024Z,0.90
2023-02-27T16:34:48.010Z,1.20
2023-02-27T16:36:56.452Z,1.37
2023-02-27T16:39:01.238Z,1.00
2023-02-27T16:41:07.265Z,1.10
2023-02-27T16:43:13.954Z,1.10
2023-02-27T16:45:21.106Z,1.73
2023-02-27T16:47:29.232Z,1.10
2023-02-27T16:49:33.665Z,1.73
2023-02-27T16:51:50.971Z,1.70
2023-02-27T16:53:55.718Z,1.10
2023-02-27T16:56:10.687Z,2.10
2023-02-27T16:58:15.430Z,2.27
2023-02-27T17:00:20.137Z,1.60
2023-02-27T17:02:25.523Z,1.90
2023-02-27T17:04:29.450Z,1.70
2023-02-27T17:06:32.514Z,1.40
2023-02-27T17:08:35.825Z,1.20
2023-02-27T17:10:38.798Z,1.30
2023-02-27T17:12:43.982Z,1.50
2023-02-27T17:14:47.093Z,1.37
2023-02-27T17:16:50.312Z,1.20
2023-02-27T17:18:53.359Z,1.20
2023-02-27T17:20:57.507Z,1.00
2023-02-27T17:23:05.690Z,0.90
2023-02-27T17:25:13.511Z,1.10
2023-02-27T17:27:16.350Z,1.47
2023-02-27T17:29:24.198Z,0.97
2023-02-27T17:31:27.196Z,1.23
2023-02-27T17:33:34.547Z,1.20
2023-02-27T17:35:37.835Z,0.90
2023-02-27T17:37:40.732Z,1.10
2023-02-27T17:39:43.590Z,1.40
2023-02-27T17:41:47.349Z,1.20
2023-02-27T17:43:51.676Z,1.30
2023-02-27T17:45:57.768Z,1.07
2023-02-27T17:48:01.055Z,1.17
2023-02-27T17:50:04.749Z,1.17
2023-02-27T17:52:08.160Z,1.10
2023-02-27T17:54:11.131Z,0.90
2023-02-27T17:56:14.717Z,1.30
2023-02-27T17:58:18.746Z,1.10
2023-02-27T18:00:23.538Z,1.07
2023-02-27T18:02:28.014Z,1.13
2023-02-27T18:04:30.915Z,1.00
2023-02-27T18:06:33.882Z,1.20
2023-02-27T18:08:37.602Z,1.10
2023-02-27T18:10:40.602Z,1.10
2023-02-27T18:12:43.940Z,1.07
2023-02-27T18:14:47.270Z,1.27
2023-02-27T18:16:50.140Z,1.03
2023-02-27T18:18:54.526Z,1.27
2023-02-27T18:21:02.174Z,1.23
2023-02-27T18:23:05.461Z,1.53
2023-02-27T18:25:09.171Z,1.43
2023-02-27T18:27:12.628Z,1.70
2023-02-27T18:29:17.798Z,1.87
2023-02-27T18:31:21.383Z,2.27
2023-02-27T18:33:24.728Z,2.03
2023-02-27T18:35:29.145Z,2.70
2023-02-27T18:37:32.151Z,2.40
2023-02-27T18:39:35.586Z,3.10
2023-02-27T18:41:39.407Z,2.47
2023-02-27T18:43:43.602Z,2.47
2023-02-27T18:45:46.429Z,2.00
2023-02-27T18:47:49.646Z,2.10
2023-02-27T18:49:52.792Z,2.67
2023-02-27T18:51:57.072Z,2.40
2023-02-27T18:54:00.767Z,1.80
2023-02-27T18:56:05.512Z,2.00
2023-02-27T18:58:08.401Z,1.60
2023-02-27T19:00:12.645Z,1.63
2023-02-27T19:02:19.528Z,1.80
2023-02-27T19:04:22.351Z,1.80
2023-02-27T19:06:25.074Z,1.70
2023-02-27T19:08:29.389Z,1.80
2023-02-27T19:10:34.750Z,1.70
2023-02-27T19:12:37.947Z,2.03
2023-02-27T19:14:41.453Z,2.00
2023-02-27T19:16:46.081Z,2.10
2023-02-27T19:18:49.103Z,1.90
2023-02-27T19:20:52.487Z,1.83
2023-02-27T19:22:55.423Z,1.93
2023-02-27T19:24:59.656Z,1.73
2023-02-27T19:27:02.484Z,1.77
2023-02-27T19:29:07.091Z,1.87
2023-02-27T19:31:11.357Z,1.60
2023-02-27T19:33:14.161Z,1.50
2023-02-27T19:35:17.302Z,1.60
2023-02-27T19:37:20.188Z,1.60
2023-02-27T19:39:23.259Z,1.67
2023-02-27T19:41:28.090Z,1.50
2023-02-27T19:43:31.252Z,1.60
2023-02-27T19:45:34.166Z,1.90
2023-02-27T19:47:37.541Z,1.47
2023-02-27T19:49:40.657Z,1.70
2023-02-27T19:51:43.488Z,2.00
2023-02-27T19:53:48.436Z,1.50
2023-02-27T19:55:58.918Z,1.63
2023-02-27T19:58:03.416Z,1.90
2023-02-27T20:00:07.649Z,2.07
2023-02-27T20:02:11.801Z,1.80
2023-02-27T20:04:14.797Z,1.70
2023-02-27T20:06:19.474Z,2.30
2023-02-27T20:08:22.601Z,2.70
2023-02-27T20:10:25.395Z,2.00
2023-02-27T20:12:28.450Z,1.80
2023-02-27T20:14:32.715Z,2.13
2023-02-27T20:16:36.882Z,1.80
2023-02-27T20:18:41.653Z,1.70
2023-02-27T20:20:44.721Z,1.70
2023-02-27T20:22:47.664Z,1.80
2023-02-27T20:24:50.476Z,1.80
2023-02-27T20:26:53.842Z,1.90
2023-02-27T20:28:59.958Z,1.77
2023-02-27T20:31:08.165Z,1.93
2023-02-27T20:33:11.432Z,2.53
2023-02-27T20:35:15.513Z,2.77
2023-02-27T20:37:20.317Z,3.13
2023-02-27T20:39:23.742Z,2.10
2023-02-27T20:41:29.623Z,2.90
2023-02-27T20:43:32.781Z,2.20
2023-02-27T20:45:42.990Z,2.63
2023-02-27T20:47:47.667Z,2.30
2023-02-27T20:49:50.593Z,2.20
2023-02-27T20:51:53.664Z,2.13
2023-02-27T20:53:59.281Z,2.20
2023-02-27T20:56:02.217Z,2.80
2023-02-27T20:58:05.097Z,2.70
2023-02-27T21:00:12.345Z,2.03
2023-02-27T21:02:15.495Z,2.00
2023-02-27T21:04:21.713Z,2.17
2023-02-27T21:06:25.796Z,2.20
2023-02-27T21:08:28.665Z,2.00
2023-02-27T21:10:31.700Z,2.77
2023-02-27T21:12:34.893Z,2.10
2023-02-27T21:14:38.040Z,2.40
2023-02-27T21:16:41.254Z,2.60
2023-02-27T21:18:44.889Z,2.63
2023-02-27T21:20:49.140Z,2.50
2023-02-27T21:22:55.580Z,2.30
2023-02-27T21:24:58.444Z,2.53
2023-02-27T21:27:01.239Z,2.50
2023-02-27T21:29:06.817Z,2.80
2023-02-27T21:31:10.135Z,2.47
2023-02-27T21:33:13.032Z,2.73
2023-02-27T21:35:16.160Z,2.80
2023-02-27T21:37:20.371Z,2.67
2023-02-27T21:39:25.548Z,2.60
2023-02-27T21:41:29.352Z,2.73
2023-02-27T21:43:32.663Z,4.60
2023-02-27T21:45:37.234Z,3.40
2023-02-27T21:47:40.059Z,2.70
2023-02-27T21:49:42.840Z,2.83
2023-02-27T21:51:45.956Z,2.90
2023-02-27T21:53:50.797Z,2.70
2023-02-27T21:55:54.458Z,2.80
2023-02-27T21:57:57.458Z,2.70
2023-02-27T22:00:00.282Z,2.90
2023-02-27T22:02:03.148Z,2.93
2023-02-27T22:04:06.614Z,2.80
2023-02-27T22:06:09.464Z,2.40
2023-02-27T22:08:12.416Z,3.57
2023-02-27T22:10:17.087Z,3.20
2023-02-27T22:12:21.894Z,3.03
2023-02-27T22:14:26.254Z,2.87
2023-02-27T22:16:29.156Z,3.07
2023-02-27T22:18:32.974Z,3.00
2023-02-27T22:20:36.538Z,3.23
2023-02-27T22:22:39.326Z,3.13
2023-02-27T22:24:42.936Z,3.47
2023-02-27T22:26:47.770Z,3.37
2023-02-27T22:28:51.038Z,3.00
2023-02-27T22:30:56.877Z,3.87
2023-02-27T22:32:59.689Z,3.00
2023-02-27T22:35:02.733Z,3.60
2023-02-27T22:37:05.597Z,3.30
2023-02-27T22:39:08.703Z,3.20
2023-02-27T22:41:14.624Z,3.00
2023-02-27T22:43:18.974Z,3.27
2023-02-27T22:45:22.120Z,3.30
2023-02-27T22:47:25.090Z,3.30
2023-02-27T22:49:27.872Z,3.30
2023-02-27T22:51:31.283Z,3.73
2023-02-27T22:53:38.139Z,3.33
2023-02-27T22:55:40.919Z,3.37
2023-02-27T22:57:43.850Z,3.47
2023-02-27T22:59:50.424Z,3.50
2023-02-27T23:01:53.988Z,3.70
2023-02-27T23:03:58.637Z,3.90
2023-02-27T23:06:01.797Z,4.20
2023-02-27T23:08:04.758Z,4.03
2023-02-27T23:10:09.801Z,4.43
2023-02-27T23:12:12.619Z,4.13
2023-02-27T23:14:16.024Z,3.90
2023-02-27T23:16:20.656Z,4.07
2023-02-27T23:18:50.301Z,4.20
2023-02-27T23:20:53.292Z,4.27
2023-02-27T23:22:56.280Z,4.03
2023-02-27T23:24:59.140Z,4.07
2023-02-27T23:27:02.661Z,4.30
2023-02-27T23:29:06.699Z,4.13
2023-02-27T23:31:10.285Z,4.33
2023-02-27T23:33:15.066Z,4.77
2023-02-27T23:35:22.385Z,4.10
2023-02-27T23:37:25.349Z,4.13
2023-02-27T23:39:28.574Z,3.90
2023-02-27T23:41:32.068Z,4.40
2023-02-27T23:43:35.871Z,4.57
2023-02-27T23:45:38.144Z,4.33
2023-02-27T23:47:44.076Z,4.23
2023-02-27T23:49:48.484Z,4.53
2023-02-27T23:51:51.472Z,4.33
2023-02-27T23:53:54.380Z,4.50
2023-02-27T23:55:57.643Z,4.20
2023-02-27T23:58:01.694Z,4.30
