createdAt,value
2022-11-07T00:02:13.205Z,96442.56
2022-11-07T00:04:41.421Z,96449.22
2022-11-07T00:07:11.823Z,96453.72
2022-11-07T00:09:39.953Z,96461.09
2022-11-07T00:12:08.937Z,96462.81
2022-11-07T00:14:37.046Z,96457.44
2022-11-07T00:17:05.195Z,96469.34
2022-11-07T00:19:33.709Z,96469.16
2022-11-07T00:22:01.998Z,96471.94
2022-11-07T00:24:31.402Z,96472.69
2022-11-07T00:26:59.522Z,96473.78
2022-11-07T00:29:27.794Z,96478.41
2022-11-07T00:31:56.015Z,96486.72
2022-11-07T00:34:24.087Z,96485.34
2022-11-07T00:36:52.173Z,96491.63
2022-11-07T00:39:20.415Z,96493.75
2022-11-07T00:41:50.472Z,96496.19
2022-11-07T00:44:18.617Z,96496.78
2022-11-07T00:46:46.749Z,96499.34
2022-11-07T00:49:14.828Z,96493.69
2022-11-07T00:51:42.964Z,96501.81
2022-11-07T00:54:11.113Z,96501.59
2022-11-07T00:56:39.193Z,96497.88
2022-11-07T00:59:08.660Z,96494.06
2022-11-07T01:01:37.130Z,96496.84
2022-11-07T01:04:23.531Z,96491.34
2022-11-07T01:06:51.926Z,96497.28
2022-11-07T01:09:22.511Z,96497.28
2022-11-07T01:11:51.481Z,96494.41
2022-11-07T01:14:23.340Z,96501.31
2022-11-07T01:16:52.146Z,96498.84
2022-11-07T01:19:21.574Z,96501.53
2022-11-07T01:21:49.997Z,96503.66
2022-11-07T01:24:18.760Z,96500.44
2022-11-07T01:26:48.823Z,96503.66
2022-11-07T01:29:18.491Z,96496.75
2022-11-07T01:31:48.621Z,96501.31
2022-11-07T01:34:17.752Z,96497.22
2022-11-07T01:36:45.975Z,96494.56
2022-11-07T01:39:14.358Z,96489.97
2022-11-07T01:41:43.000Z,96492.38
2022-11-07T01:44:56.411Z,96485.34
2022-11-07T01:47:31.161Z,96493.25
2022-11-07T01:50:01.298Z,96488.19
2022-11-07T01:52:33.711Z,96500.28
2022-11-07T01:55:09.617Z,96500.34
2022-11-07T01:57:43.676Z,96504.06
2022-11-07T02:00:15.919Z,96503.50
2022-11-07T02:02:47.987Z,96507.16
2022-11-07T02:05:23.164Z,96500.19
2022-11-07T02:07:51.932Z,96499.03
2022-11-07T02:10:20.678Z,96495.94
2022-11-07T02:12:49.353Z,96505.84
2022-11-07T02:15:17.726Z,96502.53
2022-11-07T02:17:47.176Z,96499.66
2022-11-07T02:20:15.502Z,96502.16
2022-11-07T02:22:50.472Z,96495.84
2022-11-07T02:25:21.677Z,96500.78
2022-11-07T02:27:55.388Z,96497.84
2022-11-07T02:30:27.212Z,96498.19
2022-11-07T02:32:55.421Z,96497.25
2022-11-07T02:35:45.356Z,96504.28
2022-11-07T02:38:19.436Z,96500.75
2022-11-07T02:40:56.296Z,96498.69
2022-11-07T02:43:29.932Z,96491.59
2022-11-07T02:46:00.393Z,96497.31
2022-11-07T02:48:32.808Z,96492.03
2022-11-07T02:51:01.207Z,96492.25
2022-11-07T02:53:29.343Z,96484.56
2022-11-07T02:55:58.796Z,96493.53
2022-11-07T02:58:26.856Z,96488.63
2022-11-07T03:00:54.875Z,96492.97
2022-11-07T03:03:22.936Z,96493.66
2022-11-07T03:05:51.118Z,96497.72
2022-11-07T03:08:19.188Z,96493.00
2022-11-07T03:10:47.264Z,96488.75
2022-11-07T03:13:16.964Z,96485.09
2022-11-07T03:15:45.158Z,96495.66
2022-11-07T03:18:13.240Z,96495.66
2022-11-07T03:20:41.252Z,96490.38
2022-11-07T03:23:09.606Z,96497.84
2022-11-07T03:25:37.666Z,96504.94
2022-11-07T03:28:06.062Z,96507.38
2022-11-07T03:30:35.922Z,96511.28
2022-11-07T03:33:04.135Z,96511.50
2022-11-07T03:35:32.215Z,96505.78
2022-11-07T03:38:00.288Z,96504.16
2022-11-07T03:40:28.360Z,96507.03
2022-11-07T03:42:56.508Z,96506.00
2022-11-07T03:45:24.552Z,96498.16
2022-11-07T03:47:54.118Z,96493.66
2022-11-07T03:50:23.237Z,96495.97
2022-11-07T03:52:51.308Z,96501.13
2022-11-07T03:55:19.352Z,96501.56
2022-11-07T03:57:48.089Z,96506.28
2022-11-07T04:00:17.670Z,96513.25
2022-11-07T04:02:46.343Z,96509.28
2022-11-07T04:05:16.207Z,96508.97
2022-11-07T04:07:44.454Z,96503.38
2022-11-07T04:10:12.645Z,96504.41
2022-11-07T04:12:58.273Z,96510.59
2022-11-07T04:15:46.022Z,96523.81
2022-11-07T04:18:14.278Z,96520.22
2022-11-07T04:20:43.613Z,96525.50
2022-11-07T04:23:11.871Z,96528.47
2022-11-07T04:25:57.543Z,96528.69
2022-11-07T04:28:25.631Z,96536.69
2022-11-07T04:30:53.961Z,96537.06
2022-11-07T04:33:21.968Z,96534.78
2022-11-07T04:35:51.366Z,96532.16
2022-11-07T04:38:19.417Z,96535.22
2022-11-07T04:40:55.334Z,96538.78
2022-11-07T04:43:23.717Z,96533.94
2022-11-07T04:45:52.069Z,96532.16
2022-11-07T04:48:20.820Z,96531.28
2022-11-07T04:50:49.529Z,96535.00
2022-11-07T04:53:19.986Z,96543.22
2022-11-07T04:55:48.585Z,96545.44
2022-11-07T04:58:16.911Z,96545.75
2022-11-07T05:00:45.067Z,96542.06
2022-11-07T05:03:13.507Z,96538.59
2022-11-07T05:05:42.226Z,96546.16
2022-11-07T05:08:10.404Z,96542.06
2022-11-07T05:10:40.275Z,96546.75
2022-11-07T05:13:08.509Z,96546.25
2022-11-07T05:15:36.948Z,96551.00
2022-11-07T05:18:05.359Z,96549.38
2022-11-07T05:20:36.188Z,96547.78
2022-11-07T05:23:14.168Z,96549.75
2022-11-07T05:25:46.036Z,96547.13
2022-11-07T05:28:16.783Z,96555.56
2022-11-07T05:30:46.487Z,96553.72
2022-11-07T05:33:17.880Z,96550.72
2022-11-07T05:35:47.663Z,96566.09
2022-11-07T05:38:16.183Z,96567.72
2022-11-07T05:40:45.875Z,96562.34
2022-11-07T05:43:16.451Z,96557.97
2022-11-07T05:45:44.960Z,96559.22
2022-11-07T05:48:14.903Z,96556.81
2022-11-07T05:50:43.266Z,96572.34
2022-11-07T05:53:11.448Z,96574.59
2022-11-07T05:55:39.584Z,96579.53
2022-11-07T05:58:12.796Z,96580.69
2022-11-07T06:00:42.297Z,96578.13
2022-11-07T06:03:11.125Z,96578.78
2022-11-07T06:05:40.154Z,96584.44
2022-11-07T06:08:10.338Z,96570.63
2022-11-07T06:10:38.779Z,96572.03
2022-11-07T06:13:10.191Z,96573.88
2022-11-07T06:15:40.913Z,96577.91
2022-11-07T06:18:13.613Z,96581.72
2022-11-07T06:20:41.736Z,96586.84
2022-11-07T06:23:10.018Z,96579.53
2022-11-07T06:25:38.192Z,96585.00
2022-11-07T06:28:10.265Z,96591.31
2022-11-07T06:30:39.955Z,96587.22
2022-11-07T06:33:11.648Z,96590.88
2022-11-07T06:35:39.806Z,96595.94
2022-11-07T06:38:11.128Z,96586.41
2022-11-07T06:40:39.736Z,96588.47
2022-11-07T06:43:08.633Z,96590.69
2022-11-07T06:45:37.335Z,96592.06
2022-11-07T06:48:08.089Z,96590.81
2022-11-07T06:50:37.057Z,96586.78
2022-11-07T06:53:06.833Z,96588.75
2022-11-07T06:55:36.152Z,96584.06
2022-11-07T06:58:05.308Z,96583.84
2022-11-07T07:00:36.076Z,96588.66
2022-11-07T07:03:06.114Z,96601.09
2022-11-07T07:05:34.629Z,96601.28
2022-11-07T07:08:03.254Z,96610.69
2022-11-07T07:10:31.570Z,96603.28
2022-11-07T07:13:01.619Z,96617.28
2022-11-07T07:15:38.594Z,96619.47
2022-11-07T07:18:19.616Z,96622.34
2022-11-07T07:20:47.820Z,96617.41
2022-11-07T07:23:16.669Z,96619.78
2022-11-07T07:25:45.465Z,96621.19
2022-11-07T07:28:14.042Z,96632.53
2022-11-07T07:30:44.887Z,96635.84
2022-11-07T07:33:18.633Z,96638.28
2022-11-07T07:35:47.292Z,96633.78
2022-11-07T07:38:15.347Z,96636.84
2022-11-07T07:40:43.394Z,96631.53
2022-11-07T07:43:11.452Z,96626.81
2022-11-07T07:45:39.593Z,96631.44
2022-11-07T07:48:08.051Z,96630.75
2022-11-07T07:50:37.413Z,96624.75
2022-11-07T07:53:15.070Z,96634.50
2022-11-07T07:55:43.536Z,96625.13
2022-11-07T07:58:12.261Z,96633.31
2022-11-07T08:00:41.193Z,96632.09
2022-11-07T08:03:12.357Z,96627.53
2022-11-07T08:05:41.802Z,96629.28
2022-11-07T08:08:10.239Z,96630.75
2022-11-07T08:10:43.123Z,96632.38
2022-11-07T08:13:11.543Z,96631.13
2022-11-07T08:15:39.792Z,96638.63
2022-11-07T08:18:08.160Z,96638.47
2022-11-07T08:20:36.546Z,96638.25
2022-11-07T08:23:12.911Z,96633.13
2022-11-07T08:25:44.774Z,96643.25
2022-11-07T08:28:12.852Z,96639.84
2022-11-07T08:30:40.908Z,96634.53
2022-11-07T08:33:09.225Z,96632.91
2022-11-07T08:35:42.297Z,96635.19
2022-11-07T08:38:12.277Z,96642.44
2022-11-07T08:40:40.293Z,96629.84
2022-11-07T08:43:08.725Z,96633.03
2022-11-07T08:45:36.867Z,96629.28
2022-11-07T08:48:05.363Z,96635.03
2022-11-07T08:50:33.412Z,96629.47
2022-11-07T08:53:03.788Z,96638.09
2022-11-07T08:55:33.527Z,96628.09
2022-11-07T08:58:03.025Z,96639.25
2022-11-07T09:00:32.252Z,96636.28
2022-11-07T09:05:52.190Z,96641.81
2022-11-07T09:08:21.740Z,96646.06
2022-11-07T09:10:52.208Z,96646.78
2022-11-07T09:13:21.139Z,96633.00
2022-11-07T09:15:51.797Z,96643.94
2022-11-07T09:18:21.601Z,96649.13
2022-11-07T09:20:49.753Z,96641.19
2022-11-07T09:23:18.183Z,96646.03
2022-11-07T09:25:46.719Z,96646.84
2022-11-07T09:28:16.970Z,96646.13
2022-11-07T09:30:45.232Z,96649.44
2022-11-07T09:33:13.662Z,96654.53
2022-11-07T09:35:41.983Z,96656.72
2022-11-07T09:38:10.061Z,96652.69
2022-11-07T09:40:48.458Z,96661.31
2022-11-07T09:43:43.151Z,96660.41
2022-11-07T09:46:28.973Z,96653.38
2022-11-07T09:49:02.991Z,96652.69
2022-11-07T09:51:38.112Z,96652.59
2022-11-07T09:54:13.691Z,96652.03
2022-11-07T09:56:44.683Z,96646.97
2022-11-07T09:59:22.947Z,96655.63
2022-11-07T10:01:51.160Z,96651.09
2022-11-07T10:04:25.385Z,96653.53
2022-11-07T10:07:00.600Z,96644.09
2022-11-07T10:09:41.079Z,96648.13
2022-11-07T10:12:23.360Z,96650.22
2022-11-07T10:15:04.161Z,96651.81
2022-11-07T10:17:46.584Z,96655.75
2022-11-07T10:20:29.878Z,96659.19
2022-11-07T10:23:19.310Z,96661.97
2022-11-07T10:25:53.950Z,96651.97
2022-11-07T10:28:22.218Z,96652.75
2022-11-07T10:30:53.816Z,96650.28
2022-11-07T10:33:35.713Z,96654.66
2022-11-07T10:36:12.466Z,96655.78
2022-11-07T10:38:43.376Z,96635.78
2022-11-07T10:41:17.902Z,96634.50
2022-11-07T10:43:52.902Z,96629.31
2022-11-07T10:46:28.252Z,96619.78
2022-11-07T10:48:59.089Z,96618.97
2022-11-07T10:51:38.324Z,96616.69
2022-11-07T10:54:07.493Z,96621.84
2022-11-07T10:56:46.522Z,96611.69
2022-11-07T10:59:22.377Z,96618.16
2022-11-07T11:01:56.088Z,96625.63
2022-11-07T11:04:25.867Z,96621.25
2022-11-07T11:07:03.259Z,96621.03
2022-11-07T11:09:34.311Z,96628.84
2022-11-07T11:12:06.852Z,96639.22
2022-11-07T11:14:35.290Z,96637.38
2022-11-07T11:17:05.225Z,96633.78
2022-11-07T11:19:41.390Z,96633.19
2022-11-07T11:22:18.355Z,96627.91
2022-11-07T11:24:46.712Z,96626.16
2022-11-07T11:27:19.562Z,96634.22
2022-11-07T11:29:56.483Z,96627.84
2022-11-07T11:32:32.766Z,96624.44
2022-11-07T11:35:14.331Z,96629.50
2022-11-07T11:37:48.123Z,96627.09
2022-11-07T11:40:22.048Z,96633.75
2022-11-07T11:42:55.744Z,96630.72
2022-11-07T11:45:34.501Z,96624.53
2022-11-07T11:48:14.399Z,96632.00
2022-11-07T11:50:49.249Z,96625.78
2022-11-07T11:53:21.984Z,96631.41
2022-11-07T11:55:59.323Z,96629.97
2022-11-07T11:58:42.984Z,96628.78
2022-11-07T12:04:21.718Z,96622.31
2022-11-07T12:06:52.177Z,96618.47
2022-11-07T12:09:37.304Z,96609.38
2022-11-07T12:12:36.108Z,96608.78
2022-11-07T12:15:28.573Z,96608.31
2022-11-07T12:18:06.164Z,96610.31
2022-11-07T12:20:55.550Z,96602.78
2022-11-07T12:23:40.879Z,96607.66
2022-11-07T12:26:16.469Z,96612.56
2022-11-07T12:28:55.600Z,96599.69
2022-11-07T12:31:40.799Z,96609.00
2022-11-07T12:34:25.436Z,96601.88
2022-11-07T12:37:21.877Z,96598.41
2022-11-07T12:40:07.722Z,96594.25
2022-11-07T12:42:53.751Z,96607.66
2022-11-07T12:45:38.768Z,96591.34
2022-11-07T12:48:31.870Z,96597.28
2022-11-07T12:51:09.662Z,96600.00
2022-11-07T12:53:50.546Z,96597.38
2022-11-07T12:56:25.234Z,96604.34
2022-11-07T12:58:54.517Z,96604.53
2022-11-07T13:01:32.071Z,96602.53
2022-11-07T13:04:12.051Z,96599.88
2022-11-07T13:06:49.615Z,96602.53
2022-11-07T13:09:31.785Z,96600.59
2022-11-07T13:12:10.165Z,96602.66
2022-11-07T13:14:42.142Z,96610.00
2022-11-07T13:17:19.878Z,96599.84
2022-11-07T13:20:00.609Z,96609.69
2022-11-07T13:22:37.779Z,96602.53
2022-11-07T13:25:25.415Z,96602.25
2022-11-07T13:28:28.979Z,96599.53
2022-11-07T13:31:05.023Z,96601.47
2022-11-07T13:33:37.269Z,96603.72
2022-11-07T13:36:26.341Z,96601.94
2022-11-07T13:38:59.567Z,96593.19
2022-11-07T13:41:31.809Z,96591.72
2022-11-07T13:44:03.187Z,96601.69
2022-11-07T13:46:35.443Z,96594.56
2022-11-07T13:49:12.683Z,96601.28
2022-11-07T13:51:44.259Z,96590.69
2022-11-07T13:54:18.725Z,96592.56
2022-11-07T13:56:56.674Z,96585.31
2022-11-07T13:59:38.943Z,96589.94
2022-11-07T14:02:07.541Z,96594.47
2022-11-07T14:04:44.553Z,96588.59
2022-11-07T14:07:26.482Z,96595.25
2022-11-07T14:10:00.533Z,96595.44
2022-11-07T14:12:30.799Z,96591.63
2022-11-07T14:15:00.158Z,96603.38
2022-11-07T14:17:33.512Z,96609.56
2022-11-07T14:20:18.450Z,96599.28
2022-11-07T14:22:54.821Z,96607.81
2022-11-07T14:25:28.210Z,96609.16
2022-11-07T14:27:58.925Z,96614.25
2022-11-07T14:30:30.079Z,96612.94
2022-11-07T14:33:02.089Z,96613.47
2022-11-07T14:35:33.825Z,96608.63
2022-11-07T14:38:10.879Z,96614.88
2022-11-07T14:40:39.616Z,96609.28
2022-11-07T14:43:14.608Z,96612.81
2022-11-07T14:46:15.054Z,96609.84
2022-11-07T14:48:35.150Z,96620.38
2022-11-07T14:51:05.321Z,96616.09
2022-11-07T14:53:40.313Z,96612.31
2022-11-07T14:56:12.537Z,96614.97
2022-11-07T14:58:42.194Z,96617.53
2022-11-07T15:01:22.097Z,96620.19
2022-11-07T15:03:57.032Z,96622.75
2022-11-07T15:06:33.188Z,96620.38
2022-11-07T15:09:04.353Z,96615.91
2022-11-07T15:11:35.504Z,96613.25
2022-11-07T15:14:21.894Z,96612.44
2022-11-07T15:16:51.944Z,96614.53
2022-11-07T15:19:23.223Z,96608.09
2022-11-07T15:21:57.163Z,96612.41
2022-11-07T15:24:42.268Z,96612.06
2022-11-07T15:27:22.378Z,96610.00
2022-11-07T15:29:55.306Z,96614.03
2022-11-07T15:32:26.260Z,96617.97
2022-11-07T15:35:30.126Z,96621.66
2022-11-07T15:37:54.245Z,96614.72
2022-11-07T15:40:23.795Z,96610.94
2022-11-07T15:42:51.973Z,96619.94
2022-11-07T15:45:21.937Z,96626.84
2022-11-07T15:47:51.137Z,96619.03
2022-11-07T15:50:22.113Z,96626.75
2022-11-07T15:52:51.112Z,96623.56
2022-11-07T15:55:22.408Z,96622.75
2022-11-07T15:57:53.943Z,96619.72
2022-11-07T16:00:27.310Z,96612.25
2022-11-07T16:02:55.685Z,96615.13
2022-11-07T16:05:23.844Z,96609.25
2022-11-07T16:07:52.241Z,96611.09
2022-11-07T16:10:25.109Z,96608.00
2022-11-07T16:12:54.230Z,96607.31
2022-11-07T16:15:26.333Z,96604.00
2022-11-07T16:17:54.552Z,96604.47
2022-11-07T16:20:24.846Z,96601.81
2022-11-07T16:22:53.391Z,96605.41
2022-11-07T16:25:25.607Z,96603.56
2022-11-07T16:27:55.915Z,96603.78
2022-11-07T16:30:25.296Z,96613.81
2022-11-07T16:32:53.474Z,96602.91
2022-11-07T16:35:21.850Z,96607.28
2022-11-07T16:37:50.023Z,96610.84
2022-11-07T16:40:20.542Z,96612.00
2022-11-07T16:42:48.629Z,96617.75
2022-11-07T16:45:19.197Z,96618.81
2022-11-07T16:47:48.631Z,96616.16
2022-11-07T16:50:18.257Z,96612.59
2022-11-07T16:52:46.429Z,96621.59
2022-11-07T16:55:16.677Z,96612.28
2022-11-07T16:57:45.749Z,96611.59
2022-11-07T17:00:20.970Z,96611.72
2022-11-07T17:02:50.962Z,96617.47
2022-11-07T17:05:19.809Z,96620.34
2022-11-07T17:07:49.413Z,96621.84
2022-11-07T17:10:18.978Z,96615.06
2022-11-07T17:12:46.990Z,96625.53
2022-11-07T17:15:15.262Z,96622.53
2022-11-07T17:17:43.527Z,96620.00
2022-11-07T17:20:49.837Z,96624.75
2022-11-07T17:23:10.624Z,96627.00
2022-11-07T17:25:39.487Z,96625.84
2022-11-07T17:28:08.088Z,96628.50
2022-11-07T17:30:36.206Z,96633.44
2022-11-07T17:33:04.426Z,96635.16
2022-11-07T17:35:34.943Z,96629.06
2022-11-07T17:38:03.721Z,96635.06
2022-11-07T17:40:34.153Z,96631.38
2022-11-07T17:43:02.704Z,96639.53
2022-11-07T17:45:30.961Z,96638.47
2022-11-07T17:47:58.959Z,96631.38
2022-11-07T17:50:27.138Z,96639.31
2022-11-07T17:52:56.534Z,96642.72
2022-11-07T17:55:25.394Z,96641.50
2022-11-07T17:57:53.448Z,96639.06
2022-11-07T18:00:24.126Z,96645.84
2022-11-07T18:02:53.649Z,96639.31
2022-11-07T18:05:30.139Z,96637.09
2022-11-07T18:08:02.573Z,96634.94
2022-11-07T18:10:30.629Z,96639.75
2022-11-07T18:12:58.724Z,96629.97
2022-11-07T18:15:26.971Z,96635.28
2022-11-07T18:17:55.139Z,96629.41
2022-11-07T18:20:23.736Z,96629.66
2022-11-07T18:22:51.812Z,96635.94
2022-11-07T18:25:21.380Z,96630.44
2022-11-07T18:27:50.146Z,96636.19
2022-11-07T18:30:18.376Z,96631.25
2022-11-07T18:32:46.410Z,96633.78
2022-11-07T18:35:16.557Z,96636.44
2022-11-07T18:37:44.720Z,96637.22
2022-11-07T18:40:13.733Z,96629.50
2022-11-07T18:42:46.265Z,96627.19
2022-11-07T18:45:14.901Z,96627.19
2022-11-07T18:47:42.948Z,96632.91
2022-11-07T18:50:12.424Z,96629.00
2022-11-07T18:52:40.505Z,96627.03
2022-11-07T18:55:10.399Z,96620.56
2022-11-07T18:57:38.603Z,96616.78
2022-11-07T19:00:13.587Z,96621.72
2022-11-07T19:02:41.928Z,96632.50
2022-11-07T19:05:10.444Z,96624.47
2022-11-07T19:07:39.765Z,96628.59
2022-11-07T19:10:09.484Z,96620.06
2022-11-07T19:12:37.543Z,96618.91
2022-11-07T19:15:08.910Z,96617.63
2022-11-07T19:17:37.223Z,96626.25
2022-11-07T19:20:06.682Z,96623.72
2022-11-07T19:22:34.823Z,96632.28
2022-11-07T19:25:02.971Z,96635.59
2022-11-07T19:27:32.876Z,96632.81
2022-11-07T19:30:01.010Z,96631.22
2022-11-07T19:32:30.510Z,96624.78
2022-11-07T19:34:58.768Z,96629.06
2022-11-07T19:37:26.885Z,96620.19
2022-11-07T19:39:54.969Z,96613.66
2022-11-07T19:42:26.685Z,96616.19
2022-11-07T19:44:56.721Z,96614.13
2022-11-07T19:47:25.062Z,96618.25
2022-11-07T19:49:54.567Z,96622.28
2022-11-07T19:52:22.766Z,96621.75
2022-11-07T19:54:51.868Z,96626.91
2022-11-07T19:57:19.939Z,96629.97
2022-11-07T19:59:48.029Z,96618.53
2022-11-07T20:02:32.427Z,96633.91
2022-11-07T20:05:03.400Z,96632.25
2022-11-07T20:07:31.465Z,96630.25
2022-11-07T20:10:01.172Z,96639.22
2022-11-07T20:12:29.350Z,96638.25
2022-11-07T20:14:57.585Z,96648.59
2022-11-07T20:17:25.630Z,96650.28
2022-11-07T20:19:53.843Z,96645.00
2022-11-07T20:22:23.278Z,96646.81
2022-11-07T20:24:51.704Z,96641.59
2022-11-07T20:27:19.843Z,96643.66
2022-11-07T20:29:48.157Z,96648.47
2022-11-07T20:32:16.277Z,96643.53
2022-11-07T20:34:47.727Z,96642.34
2022-11-07T20:37:20.910Z,96637.81
2022-11-07T20:39:51.740Z,96639.22
2022-11-07T20:42:19.996Z,96639.78
2022-11-07T20:44:49.933Z,96636.94
2022-11-07T20:47:18.151Z,96634.16
2022-11-07T20:49:46.216Z,96637.97
2022-11-07T20:52:14.239Z,96636.94
2022-11-07T20:54:42.451Z,96643.88
2022-11-07T20:57:12.080Z,96641.09
2022-11-07T20:59:41.196Z,96648.47
2022-11-07T21:02:12.891Z,96652.28
2022-11-07T21:05:03.318Z,96664.94
2022-11-07T21:07:29.321Z,96665.00
2022-11-07T21:09:57.366Z,96665.41
2022-11-07T21:12:26.748Z,96668.66
2022-11-07T21:14:54.866Z,96665.00
2022-11-07T21:17:23.135Z,96668.06
2022-11-07T21:19:51.309Z,96666.44
2022-11-07T21:22:19.586Z,96649.16
2022-11-07T21:24:47.703Z,96653.47
2022-11-07T21:27:15.799Z,96659.56
2022-11-07T21:29:45.268Z,96655.25
2022-11-07T21:32:13.273Z,96651.16
2022-11-07T21:34:42.661Z,96643.19
2022-11-07T21:37:11.127Z,96644.94
2022-11-07T21:39:39.262Z,96642.16
2022-11-07T21:42:07.411Z,96638.69
2022-11-07T21:44:35.545Z,96634.47
2022-11-07T21:47:04.979Z,96628.34
2022-11-07T21:49:33.212Z,96637.25
2022-11-07T21:52:01.296Z,96632.63
2022-11-07T21:54:29.513Z,96631.19
2022-11-07T21:56:57.602Z,96633.00
2022-11-07T21:59:25.662Z,96627.16
2022-11-07T22:01:55.663Z,96618.41
2022-11-07T22:04:25.220Z,96617.38
2022-11-07T22:06:53.259Z,96616.97
2022-11-07T22:09:22.477Z,96619.03
2022-11-07T22:11:51.438Z,96605.66
2022-11-07T22:14:22.420Z,96596.28
2022-11-07T22:16:51.357Z,96598.56
2022-11-07T22:19:19.946Z,96596.28
2022-11-07T22:21:50.406Z,96596.75
2022-11-07T22:24:18.519Z,96590.22
2022-11-07T22:26:46.753Z,96590.78
2022-11-07T22:29:14.860Z,96594.09
2022-11-07T22:31:42.914Z,96584.41
2022-11-07T22:34:11.165Z,96575.63
2022-11-07T22:36:39.347Z,96583.38
2022-11-07T22:39:08.721Z,96586.63
2022-11-07T22:41:36.796Z,96590.72
2022-11-07T22:44:05.594Z,96594.19
2022-11-07T22:46:33.668Z,96585.44
2022-11-07T22:49:01.752Z,96584.75
2022-11-07T22:51:31.849Z,96582.13
2022-11-07T22:54:02.224Z,96588.66
2022-11-07T22:56:31.786Z,96591.13
2022-11-07T22:59:00.685Z,96585.88
2022-11-07T23:01:31.670Z,96590.38
2022-11-07T23:04:01.480Z,96586.69
2022-11-07T23:06:30.916Z,96575.53
2022-11-07T23:09:00.178Z,96572.09
2022-11-07T23:11:48.900Z,96580.72
2022-11-07T23:14:19.597Z,96579.94
2022-11-07T23:16:49.637Z,96570.84
2022-11-07T23:19:20.766Z,96563.44
2022-11-07T23:21:52.219Z,96559.03
2022-11-07T23:24:21.141Z,96556.38
2022-11-07T23:26:50.930Z,96557.19
2022-11-07T23:29:21.513Z,96564.28
2022-11-07T23:31:50.991Z,96562.31
2022-11-07T23:34:20.389Z,96559.03
2022-11-07T23:36:52.069Z,96559.44
2022-11-07T23:39:22.652Z,96555.19
2022-11-07T23:41:52.130Z,96565.31
2022-11-07T23:44:20.196Z,96551.94
2022-11-07T23:47:06.099Z,96553.53
2022-11-07T23:49:51.116Z,96563.94
2022-11-07T23:52:19.351Z,96564.28
2022-11-07T23:55:05.380Z,96559.91
2022-11-07T23:57:56.978Z,96563.53
