createdAt,value
2022-12-08T00:00:55.056Z,100486.19
2022-12-08T00:02:58.942Z,100489.47
2022-12-08T00:05:20.083Z,100480.34
2022-12-08T00:07:41.174Z,100486.84
2022-12-08T00:09:44.545Z,100479.47
2022-12-08T00:11:48.101Z,100485.66
2022-12-08T00:13:52.828Z,100477.31
2022-12-08T00:16:01.670Z,100479.09
2022-12-08T00:18:04.987Z,100458.00
2022-12-08T00:20:09.431Z,100472.59
2022-12-08T00:22:14.678Z,100465.88
2022-12-08T00:24:18.835Z,100467.88
2022-12-08T00:26:22.209Z,100460.69
2022-12-08T00:28:25.555Z,100466.41
2022-12-08T00:30:30.299Z,100458.25
2022-12-08T00:32:33.633Z,100459.16
2022-12-08T00:34:37.081Z,100461.88
2022-12-08T00:36:40.513Z,100466.97
2022-12-08T00:38:44.722Z,100456.66
2022-12-08T00:40:48.828Z,100453.41
2022-12-08T00:42:52.197Z,100450.00
2022-12-08T00:44:55.594Z,100445.84
2022-12-08T00:47:00.369Z,100447.03
2022-12-08T00:49:04.021Z,100444.97
2022-12-08T00:51:07.759Z,100437.53
2022-12-08T00:53:11.117Z,100434.06
2022-12-08T00:55:14.500Z,100432.53
2022-12-08T00:57:17.904Z,100435.31
2022-12-08T00:59:21.225Z,100435.25
2022-12-08T01:01:25.097Z,100427.13
2022-12-08T01:03:29.847Z,100417.69
2022-12-08T01:05:33.338Z,100425.66
2022-12-08T01:07:36.780Z,100424.78
2022-12-08T01:09:40.170Z,100426.16
2022-12-08T01:11:44.379Z,100421.44
2022-12-08T01:13:48.129Z,100411.63
2022-12-08T01:15:51.473Z,100424.25
2022-12-08T01:17:54.793Z,100432.13
2022-12-08T01:19:59.598Z,100425.28
2022-12-08T01:22:02.904Z,100431.53
2022-12-08T01:24:07.193Z,100428.31
2022-12-08T01:26:13.655Z,100431.31
2022-12-08T01:28:16.951Z,100426.50
2022-12-08T01:30:20.943Z,100429.47
2022-12-08T01:32:24.388Z,100411.25
2022-12-08T01:34:27.791Z,100437.47
2022-12-08T01:36:36.945Z,100432.28
2022-12-08T01:38:40.412Z,100433.56
2022-12-08T01:40:43.839Z,100430.03
2022-12-08T01:42:47.597Z,100425.97
2022-12-08T01:44:56.513Z,100427.25
2022-12-08T01:47:00.210Z,100424.66
2022-12-08T01:49:08.119Z,100432.78
2022-12-08T01:51:11.640Z,100434.56
2022-12-08T01:53:20.800Z,100403.00
2022-12-08T01:55:27.443Z,100421.53
2022-12-08T01:57:34.833Z,100417.91
2022-12-08T01:59:42.426Z,100421.28
2022-12-08T02:01:46.174Z,100413.13
2022-12-08T02:03:55.607Z,100417.53
2022-12-08T02:05:59.567Z,100415.09
2022-12-08T02:08:06.969Z,100385.72
2022-12-08T02:10:14.941Z,100366.84
2022-12-08T02:12:18.604Z,100402.81
2022-12-08T02:14:22.155Z,100408.19
2022-12-08T02:16:39.198Z,100405.28
2022-12-08T02:19:29.082Z,100404.59
2022-12-08T02:21:33.614Z,100399.88
2022-12-08T02:23:48.397Z,100396.13
2022-12-08T02:26:43.171Z,100395.06
2022-12-08T02:29:08.987Z,100387.44
2022-12-08T02:31:24.560Z,100387.59
2022-12-08T02:33:57.297Z,100387.72
2022-12-08T02:36:07.119Z,100382.38
2022-12-08T02:38:18.212Z,100381.66
2022-12-08T02:40:27.024Z,100371.81
2022-12-08T02:42:36.151Z,100378.16
2022-12-08T02:44:44.878Z,100376.75
2022-12-08T02:46:59.677Z,100371.72
2022-12-08T02:49:03.527Z,100368.22
2022-12-08T02:51:08.321Z,100367.72
2022-12-08T02:55:21.548Z,100359.97
2022-12-08T02:57:40.148Z,100354.38
2022-12-08T03:00:03.009Z,100354.66
2022-12-08T03:02:23.258Z,100348.84
2022-12-08T03:04:36.461Z,100347.78
2022-12-08T03:06:48.591Z,100340.31
2022-12-08T03:08:59.109Z,100330.78
2022-12-08T03:11:05.989Z,100336.69
2022-12-08T03:13:12.818Z,100331.94
2022-12-08T03:15:20.420Z,100330.28
2022-12-08T03:17:29.540Z,100303.88
2022-12-08T03:19:37.184Z,100329.88
2022-12-08T03:21:45.699Z,100328.81
2022-12-08T03:23:52.912Z,100323.97
2022-12-08T03:26:00.748Z,100325.47
2022-12-08T03:28:04.640Z,100322.88
2022-12-08T03:30:09.457Z,100319.63
2022-12-08T03:32:18.531Z,100313.31
2022-12-08T03:34:24.898Z,100309.59
2022-12-08T03:36:28.945Z,100321.59
2022-12-08T03:38:40.556Z,100297.94
2022-12-08T03:40:44.596Z,100320.72
2022-12-08T03:42:47.924Z,100315.69
2022-12-08T03:44:51.252Z,100312.16
2022-12-08T03:46:54.550Z,100314.13
2022-12-08T03:49:00.185Z,100308.97
2022-12-08T03:51:03.515Z,100261.72
2022-12-08T03:53:06.785Z,100312.91
2022-12-08T03:55:11.631Z,100303.88
2022-12-08T03:57:15.368Z,100297.34
2022-12-08T03:59:18.734Z,100306.59
2022-12-08T04:01:23.064Z,100290.22
2022-12-08T04:03:27.273Z,100291.22
2022-12-08T04:05:30.678Z,100292.84
2022-12-08T04:07:33.978Z,100284.28
2022-12-08T04:09:37.264Z,100281.09
2022-12-08T04:11:41.999Z,100284.84
2022-12-08T04:13:45.646Z,100280.69
2022-12-08T04:15:49.570Z,100261.25
2022-12-08T04:17:52.958Z,100276.47
2022-12-08T04:19:56.264Z,100273.41
2022-12-08T04:21:59.668Z,100276.06
2022-12-08T04:24:03.016Z,100269.28
2022-12-08T04:26:06.772Z,100258.13
2022-12-08T04:28:11.555Z,100261.59
2022-12-08T04:30:14.967Z,100254.41
2022-12-08T04:32:18.324Z,100242.84
2022-12-08T04:34:21.721Z,100247.94
2022-12-08T04:36:26.349Z,100250.56
2022-12-08T04:38:29.833Z,100250.72
2022-12-08T04:40:33.504Z,100249.25
2022-12-08T04:42:36.787Z,100251.97
2022-12-08T04:44:41.487Z,100254.56
2022-12-08T04:46:44.838Z,100252.03
2022-12-08T04:48:48.705Z,100242.63
2022-12-08T04:50:52.494Z,100247.25
2022-12-08T04:52:55.915Z,100245.16
2022-12-08T04:54:59.251Z,100242.19
2022-12-08T04:57:02.573Z,100242.59
2022-12-08T04:59:05.871Z,100235.38
2022-12-08T05:01:11.062Z,100241.97
2022-12-08T05:03:15.185Z,100237.81
2022-12-08T05:05:18.724Z,100234.41
2022-12-08T05:07:22.032Z,100245.06
2022-12-08T05:09:25.622Z,100222.69
2022-12-08T05:11:28.967Z,100241.34
2022-12-08T05:13:32.722Z,100238.50
2022-12-08T05:15:36.025Z,100241.03
2022-12-08T05:17:40.710Z,100241.56
2022-12-08T05:19:44.147Z,100235.50
2022-12-08T05:21:48.154Z,100225.19
2022-12-08T05:23:51.516Z,100151.53
2022-12-08T05:25:54.860Z,100228.91
2022-12-08T05:28:17.545Z,100233.94
2022-12-08T05:30:21.619Z,100227.13
2022-12-08T05:32:25.070Z,100226.88
2022-12-08T05:34:29.767Z,100230.97
2022-12-08T05:36:33.104Z,100219.63
2022-12-08T05:38:36.685Z,100221.56
2022-12-08T05:40:40.720Z,100225.44
2022-12-08T05:42:44.054Z,100223.06
2022-12-08T05:44:47.397Z,100214.09
2022-12-08T05:46:50.672Z,100228.53
2022-12-08T05:48:54.058Z,100221.72
2022-12-08T05:50:59.120Z,100215.13
2022-12-08T05:53:02.399Z,100212.88
2022-12-08T05:55:06.751Z,100212.50
2022-12-08T05:57:10.187Z,100214.81
2022-12-08T05:59:13.582Z,100202.44
2022-12-08T06:01:21.805Z,100209.28
2022-12-08T06:03:25.217Z,100209.28
2022-12-08T06:05:28.643Z,100206.50
2022-12-08T06:07:33.368Z,100204.88
2022-12-08T06:09:36.664Z,100215.84
2022-12-08T06:11:40.108Z,100212.50
2022-12-08T06:13:43.488Z,100211.25
2022-12-08T06:15:46.932Z,100207.53
2022-12-08T06:17:50.308Z,100210.38
2022-12-08T06:19:53.652Z,100149.34
2022-12-08T06:21:57.045Z,100203.88
2022-12-08T06:24:01.722Z,100202.22
2022-12-08T06:26:06.873Z,100205.22
2022-12-08T06:28:10.194Z,100203.88
2022-12-08T06:30:14.211Z,100208.34
2022-12-08T06:32:19.033Z,100214.59
2022-12-08T06:34:25.095Z,100207.25
2022-12-08T06:36:28.880Z,100209.31
2022-12-08T06:38:32.435Z,100204.09
2022-12-08T06:40:37.096Z,100209.31
2022-12-08T06:42:47.061Z,100207.06
2022-12-08T06:44:51.927Z,100207.75
2022-12-08T06:46:55.250Z,100202.38
2022-12-08T06:48:59.455Z,100206.22
2022-12-08T06:51:08.123Z,100192.13
2022-12-08T06:53:12.857Z,100208.63
2022-12-08T06:55:35.329Z,100202.81
2022-12-08T06:57:41.171Z,100215.63
2022-12-08T06:59:44.508Z,100209.03
2022-12-08T07:01:48.304Z,100209.25
2022-12-08T07:03:51.778Z,100210.19
2022-12-08T07:06:03.308Z,100199.53
2022-12-08T07:08:09.206Z,100203.38
2022-12-08T07:10:12.664Z,100210.09
2022-12-08T07:12:16.095Z,100212.56
2022-12-08T07:14:23.595Z,100219.09
2022-12-08T07:16:27.307Z,100211.41
2022-12-08T07:18:30.836Z,100221.09
2022-12-08T07:20:34.249Z,100174.41
2022-12-08T07:22:37.600Z,100218.59
2022-12-08T07:24:41.136Z,100228.13
2022-12-08T07:26:44.530Z,100226.41
2022-12-08T07:28:47.971Z,100233.69
2022-12-08T07:30:52.649Z,100235.06
2022-12-08T07:32:56.038Z,100221.66
2022-12-08T07:34:59.354Z,100231.91
2022-12-08T07:37:03.320Z,100209.97
2022-12-08T07:39:06.845Z,100221.03
2022-12-08T07:41:13.392Z,100224.84
2022-12-08T07:43:16.731Z,100230.97
2022-12-08T07:45:20.162Z,100200.72
2022-12-08T07:47:25.428Z,100229.81
2022-12-08T07:49:28.773Z,100220.72
2022-12-08T07:51:32.402Z,100220.38
2022-12-08T07:53:36.220Z,100225.25
2022-12-08T07:55:40.499Z,100223.50
2022-12-08T07:57:43.785Z,100225.25
2022-12-08T07:59:47.110Z,100227.56
2022-12-08T08:02:13.192Z,100230.97
2022-12-08T08:04:15.912Z,100227.56
2022-12-08T08:06:19.306Z,100226.94
2022-12-08T08:08:23.053Z,100230.72
2022-12-08T08:10:26.701Z,100228.44
2022-12-08T08:12:31.719Z,100227.28
2022-12-08T08:14:35.754Z,100214.75
2022-12-08T08:16:41.933Z,100233.22
2022-12-08T08:18:48.047Z,100218.75
2022-12-08T08:20:52.705Z,100224.47
2022-12-08T08:22:56.135Z,100222.13
2022-12-08T08:24:59.441Z,100222.13
2022-12-08T08:27:02.955Z,100227.31
2022-12-08T08:29:06.456Z,100228.31
2022-12-08T08:31:10.105Z,100231.41
2022-12-08T08:33:13.567Z,100216.41
2022-12-08T08:35:17.257Z,100226.47
2022-12-08T08:37:22.047Z,100218.75
2022-12-08T08:39:25.388Z,100229.72
2022-12-08T08:41:28.720Z,100230.78
2022-12-08T08:43:37.781Z,100228.34
2022-12-08T08:45:41.829Z,100237.13
2022-12-08T08:47:45.832Z,100239.84
2022-12-08T08:49:49.448Z,100234.53
2022-12-08T08:51:52.751Z,100234.59
2022-12-08T08:53:58.111Z,100231.97
2022-12-08T08:56:02.868Z,100231.97
2022-12-08T08:58:06.412Z,100236.56
2022-12-08T09:00:11.306Z,100229.91
2022-12-08T09:02:18.481Z,100226.00
2022-12-08T09:04:22.520Z,100235.63
2022-12-08T09:06:26.046Z,100229.91
2022-12-08T09:08:29.635Z,100231.53
2022-12-08T09:10:34.419Z,100231.00
2022-12-08T09:12:37.711Z,100232.63
2022-12-08T09:14:41.170Z,100230.53
2022-12-08T09:16:44.566Z,100232.50
2022-12-08T09:18:49.289Z,100229.75
2022-12-08T09:20:52.765Z,100233.81
2022-12-08T09:22:56.115Z,100232.66
2022-12-08T09:24:59.448Z,100224.13
2022-12-08T09:27:04.166Z,100230.34
2022-12-08T09:29:07.463Z,100230.97
2022-12-08T09:31:10.889Z,100227.38
2022-12-08T09:33:14.172Z,100231.63
2022-12-08T09:35:17.746Z,100229.75
2022-12-08T09:37:21.084Z,100231.44
2022-12-08T09:39:24.392Z,100220.75
2022-12-08T09:41:37.979Z,100224.16
2022-12-08T09:44:01.366Z,100218.69
2022-12-08T09:46:08.057Z,100216.16
2022-12-08T09:48:16.135Z,100225.38
2022-12-08T09:50:26.486Z,100219.69
2022-12-08T09:52:36.123Z,100207.81
2022-12-08T09:54:39.560Z,100213.84
2022-12-08T09:56:42.933Z,100216.81
2022-12-08T09:58:52.746Z,100226.63
2022-12-08T10:00:57.518Z,100210.53
2022-12-08T10:03:01.035Z,100209.25
2022-12-08T10:05:04.682Z,100215.97
2022-12-08T10:07:22.502Z,100215.13
2022-12-08T10:09:33.949Z,100224.72
2022-12-08T10:11:45.170Z,100197.28
2022-12-08T10:13:56.721Z,100211.75
2022-12-08T10:16:21.131Z,100211.69
2022-12-08T10:18:29.942Z,100209.91
2022-12-08T10:20:38.447Z,100208.69
2022-12-08T10:22:44.900Z,100204.88
2022-12-08T10:24:56.968Z,100205.22
2022-12-08T10:27:01.287Z,100207.84
2022-12-08T10:29:04.862Z,100206.09
2022-12-08T10:31:16.630Z,100199.31
2022-12-08T10:33:22.713Z,100203.34
2022-12-08T10:35:26.266Z,100201.81
2022-12-08T10:37:29.806Z,100200.72
2022-12-08T10:39:36.247Z,100196.19
2022-12-08T10:41:41.243Z,100193.78
2022-12-08T10:43:48.883Z,100186.34
2022-12-08T10:45:52.593Z,100197.81
2022-12-08T10:48:03.906Z,100186.69
2022-12-08T10:50:22.512Z,100175.41
2022-12-08T10:52:26.394Z,100189.53
2022-12-08T10:54:34.272Z,100172.09
2022-12-08T10:56:38.083Z,100179.56
2022-12-08T10:58:43.192Z,100184.38
2022-12-08T11:00:46.659Z,100174.34
2022-12-08T11:02:57.425Z,100178.19
2022-12-08T11:05:02.283Z,100176.66
2022-12-08T11:07:07.198Z,100175.72
2022-12-08T11:09:25.714Z,100169.53
2022-12-08T11:11:39.648Z,100166.03
2022-12-08T11:13:43.597Z,100163.78
2022-12-08T11:15:47.517Z,100161.34
2022-12-08T11:18:03.089Z,100145.97
2022-12-08T11:20:24.546Z,100164.22
2022-12-08T11:22:32.161Z,100162.44
2022-12-08T11:24:37.873Z,100164.88
2022-12-08T11:26:46.143Z,100129.31
2022-12-08T11:28:49.475Z,100152.09
2022-12-08T11:30:58.729Z,100152.88
2022-12-08T11:33:09.370Z,100147.59
2022-12-08T11:35:21.648Z,100141.25
2022-12-08T11:37:34.608Z,100139.59
2022-12-08T11:39:45.792Z,100142.44
2022-12-08T11:41:52.842Z,100140.75
2022-12-08T11:44:03.447Z,100133.63
2022-12-08T11:46:14.637Z,100129.41
2022-12-08T11:48:21.429Z,100128.50
2022-12-08T11:50:30.883Z,100110.16
2022-12-08T11:52:43.471Z,100115.88
2022-12-08T11:54:51.899Z,100122.50
2022-12-08T11:56:57.783Z,100126.78
2022-12-08T11:59:06.894Z,100127.72
2022-12-08T12:01:19.294Z,100123.25
2022-12-08T12:03:30.475Z,100122.50
2022-12-08T12:06:09.286Z,100118.84
2022-12-08T12:08:26.638Z,100119.47
2022-12-08T12:10:44.455Z,100118.47
2022-12-08T12:13:04.547Z,100114.22
2022-12-08T12:15:57.567Z,100121.22
2022-12-08T12:18:04.739Z,100115.88
2022-12-08T12:20:16.724Z,100119.28
2022-12-08T12:22:24.234Z,100118.84
2022-12-08T12:24:35.939Z,100096.34
2022-12-08T12:26:54.758Z,100115.88
2022-12-08T12:29:01.759Z,100116.38
2022-12-08T12:31:09.242Z,100111.84
2022-12-08T12:33:17.844Z,100110.28
2022-12-08T12:35:27.916Z,100111.34
2022-12-08T12:37:38.847Z,100080.53
2022-12-08T12:39:51.686Z,100107.41
2022-12-08T12:41:56.840Z,100111.91
2022-12-08T12:44:26.433Z,100110.81
2022-12-08T12:46:42.759Z,100110.31
2022-12-08T12:48:46.172Z,100075.25
2022-12-08T12:50:50.518Z,100098.84
2022-12-08T12:52:55.305Z,100101.72
2022-12-08T12:55:38.148Z,100098.19
2022-12-08T12:57:52.008Z,100106.63
2022-12-08T13:00:08.942Z,100098.88
2022-12-08T13:02:24.801Z,100094.13
2022-12-08T13:04:36.644Z,100097.78
2022-12-08T13:06:44.180Z,100097.78
2022-12-08T13:08:54.227Z,100103.56
2022-12-08T13:11:01.789Z,100100.44
2022-12-08T13:13:17.340Z,100100.63
2022-12-08T13:15:21.782Z,100098.28
2022-12-08T13:17:31.252Z,100097.00
2022-12-08T13:19:39.710Z,100100.56
2022-12-08T13:21:43.371Z,100091.97
2022-12-08T13:23:49.305Z,100095.66
2022-12-08T13:26:10.332Z,100096.72
2022-12-08T13:28:20.195Z,100092.69
2022-12-08T13:30:43.544Z,100089.16
2022-12-08T13:35:21.920Z,100087.06
2022-12-08T13:37:30.044Z,100083.13
2022-12-08T13:39:41.307Z,100082.22
2022-12-08T13:41:54.262Z,100084.47
2022-12-08T13:55:01.380Z,100080.69
2022-12-08T13:58:51.633Z,100071.56
2022-12-08T14:00:58.739Z,100076.72
2022-12-08T14:03:03.288Z,100073.81
2022-12-08T14:05:35.151Z,100064.47
2022-12-08T14:07:33.532Z,100073.69
2022-12-08T14:09:38.463Z,100072.66
2022-12-08T14:11:45.272Z,100076.34
2022-12-08T14:13:52.471Z,100084.94
2022-12-08T14:15:55.792Z,100083.88
2022-12-08T14:17:59.217Z,100082.19
2022-12-08T14:20:04.876Z,100084.78
2022-12-08T14:22:13.631Z,100088.84
2022-12-08T14:24:17.047Z,100083.00
2022-12-08T14:26:20.398Z,100083.13
2022-12-08T14:28:24.251Z,100079.56
2022-12-08T14:30:32.128Z,100079.53
2022-12-08T14:32:39.475Z,100077.31
2022-12-08T14:34:43.469Z,100081.41
2022-12-08T14:36:47.009Z,100079.44
2022-12-08T14:38:58.027Z,100078.19
2022-12-08T14:41:04.254Z,100081.03
2022-12-08T14:43:17.119Z,100086.38
2022-12-08T14:45:21.338Z,100086.22
2022-12-08T14:47:30.727Z,100084.78
2022-12-08T14:49:35.689Z,100088.16
2022-12-08T14:51:41.143Z,100088.25
2022-12-08T14:53:48.404Z,100090.31
2022-12-08T14:55:51.814Z,100088.16
2022-12-08T14:57:55.211Z,100090.91
2022-12-08T14:59:58.605Z,100096.72
2022-12-08T15:02:24.248Z,100081.78
2022-12-08T15:04:29.706Z,100086.59
2022-12-08T15:06:33.089Z,100099.25
2022-12-08T15:08:52.549Z,100085.28
2022-12-08T15:11:14.141Z,100093.06
2022-12-08T15:13:26.466Z,100100.50
2022-12-08T15:15:31.843Z,100089.56
2022-12-08T15:17:41.756Z,100094.22
2022-12-08T15:19:56.945Z,100088.16
2022-12-08T15:22:10.087Z,100092.88
2022-12-08T15:24:15.179Z,100090.88
2022-12-08T15:26:22.203Z,100088.59
2022-12-08T15:28:29.974Z,100082.81
2022-12-08T15:30:34.373Z,100086.53
2022-12-08T15:32:37.689Z,100086.63
2022-12-08T15:34:41.027Z,100094.13
2022-12-08T15:36:46.121Z,100094.09
2022-12-08T15:38:49.662Z,100082.97
2022-12-08T15:40:53.685Z,100086.72
2022-12-08T15:42:57.022Z,100087.59
2022-12-08T15:45:00.314Z,100090.69
2022-12-08T15:47:04.207Z,100089.06
2022-12-08T15:49:07.752Z,100090.75
2022-12-08T15:51:11.104Z,100090.31
2022-12-08T15:53:16.101Z,100070.09
2022-12-08T15:55:21.177Z,100088.16
2022-12-08T15:58:04.019Z,100094.53
2022-12-08T15:59:50.512Z,100090.50
2022-12-08T16:01:53.970Z,100101.41
2022-12-08T16:08:56.080Z,100088.47
2022-12-08T16:12:03.789Z,100092.88
2022-12-08T16:13:58.225Z,100091.44
2022-12-08T16:16:06.464Z,100086.88
2022-12-08T16:18:17.075Z,100090.81
2022-12-08T16:20:28.154Z,100089.00
2022-12-08T16:22:54.586Z,100085.72
2022-12-08T16:25:17.693Z,100074.81
2022-12-08T16:29:48.940Z,100076.41
2022-12-08T16:31:52.834Z,100078.28
2022-12-08T16:33:56.147Z,100078.41
2022-12-08T16:35:59.459Z,100080.72
2022-12-08T16:38:02.853Z,100083.50
2022-12-08T16:40:10.220Z,100083.94
2022-12-08T16:42:32.328Z,100089.91
2022-12-08T16:44:41.036Z,100093.81
2022-12-08T16:46:44.347Z,100026.72
2022-12-08T16:48:47.758Z,100067.66
2022-12-08T16:50:51.430Z,100093.19
2022-12-08T16:52:58.256Z,100089.97
2022-12-08T16:55:01.866Z,100094.72
2022-12-08T16:57:06.689Z,100094.72
2022-12-08T16:59:09.971Z,100090.38
2022-12-08T17:01:14.751Z,100082.13
2022-12-08T17:03:18.696Z,100092.66
2022-12-08T17:05:23.651Z,100092.88
2022-12-08T17:07:27.131Z,100088.47
2022-12-08T17:09:32.420Z,100086.03
2022-12-08T17:11:42.292Z,100088.22
2022-12-08T17:13:47.858Z,100084.25
2022-12-08T17:15:51.301Z,100077.91
2022-12-08T17:17:55.252Z,100067.19
2022-12-08T17:19:58.537Z,100088.91
2022-12-08T17:22:03.133Z,100087.00
2022-12-08T17:24:06.760Z,100086.97
2022-12-08T17:26:10.812Z,100084.31
2022-12-08T17:28:22.468Z,100086.41
2022-12-08T17:30:39.710Z,100074.53
2022-12-08T17:32:43.755Z,100077.34
2022-12-08T17:34:47.396Z,100084.19
2022-12-08T17:36:50.941Z,100084.56
2022-12-08T17:38:54.564Z,100088.06
2022-12-08T17:41:03.079Z,100084.28
2022-12-08T17:43:06.428Z,100081.56
2022-12-08T17:45:10.568Z,100081.56
2022-12-08T17:47:15.221Z,100082.53
2022-12-08T17:49:21.633Z,100080.13
2022-12-08T17:51:24.933Z,100086.44
2022-12-08T17:53:30.646Z,100085.88
2022-12-08T17:55:36.780Z,100083.72
2022-12-08T17:57:40.156Z,100085.34
2022-12-08T17:59:43.459Z,100079.53
2022-12-08T18:01:47.107Z,100078.97
2022-12-08T18:03:52.146Z,100058.63
2022-12-08T18:05:55.558Z,100072.84
2022-12-08T18:08:00.248Z,100072.69
2022-12-08T18:10:04.306Z,100071.41
2022-12-08T18:12:08.469Z,100074.59
2022-12-08T18:14:12.298Z,100076.38
2022-12-08T18:16:16.058Z,100060.59
2022-12-08T18:18:19.845Z,100075.13
2022-12-08T18:20:24.762Z,100075.09
2022-12-08T18:22:28.287Z,100087.88
2022-12-08T18:24:31.972Z,100078.41
2022-12-08T18:26:35.777Z,100087.13
2022-12-08T18:28:39.613Z,100083.09
2022-12-08T18:30:43.015Z,100096.41
2022-12-08T18:32:46.785Z,100089.00
2022-12-08T18:34:50.387Z,100085.31
2022-12-08T18:36:55.096Z,100086.72
2022-12-08T18:38:59.043Z,100088.72
2022-12-08T18:41:05.972Z,100060.63
2022-12-08T18:43:09.346Z,100087.03
2022-12-08T18:45:15.703Z,100083.31
2022-12-08T18:47:21.333Z,100086.88
2022-12-08T18:49:26.398Z,100093.09
2022-12-08T18:51:29.812Z,100085.47
2022-12-08T18:53:34.592Z,100082.22
2022-12-08T18:55:38.394Z,100078.16
2022-12-08T18:57:43.777Z,100075.13
2022-12-08T18:59:47.247Z,100068.03
2022-12-08T19:01:50.637Z,100052.03
2022-12-08T19:04:20.088Z,100072.13
2022-12-08T19:06:17.817Z,100078.41
2022-12-08T19:08:22.601Z,100078.50
2022-12-08T19:10:32.175Z,100079.53
2022-12-08T19:12:35.602Z,100084.41
2022-12-08T19:14:39.034Z,100080.19
2022-12-08T19:16:42.493Z,100092.72
2022-12-08T19:18:45.968Z,100087.66
2022-12-08T19:20:49.367Z,100089.88
2022-12-08T19:22:52.703Z,100090.72
2022-12-08T19:24:56.099Z,100086.28
2022-12-08T19:27:00.776Z,100086.84
2022-12-08T19:29:04.597Z,100091.00
2022-12-08T19:31:09.115Z,100085.88
2022-12-08T19:33:12.652Z,100084.19
2022-12-08T19:35:15.957Z,100088.19
2022-12-08T19:37:19.353Z,100092.75
2022-12-08T19:39:42.324Z,100096.16
2022-12-08T19:42:03.705Z,100088.72
2022-12-08T19:44:35.707Z,100087.78
2022-12-08T19:46:40.625Z,100091.56
2022-12-08T19:48:44.365Z,100088.16
2022-12-08T19:50:47.778Z,100083.31
2022-12-08T19:52:51.151Z,100093.88
2022-12-08T19:54:54.727Z,100086.44
2022-12-08T19:56:58.259Z,100099.88
2022-12-08T19:59:01.620Z,100092.34
2022-12-08T20:01:06.557Z,100088.94
2022-12-08T20:03:11.691Z,100087.94
2022-12-08T20:05:15.993Z,100091.53
2022-12-08T20:07:19.834Z,100092.47
2022-12-08T20:09:23.643Z,100093.50
2022-12-08T20:11:27.040Z,100093.03
2022-12-08T20:13:44.609Z,100091.75
2022-12-08T20:15:47.965Z,100091.38
2022-12-08T20:17:52.660Z,100095.25
2022-12-08T20:19:56.063Z,100100.34
2022-12-08T20:21:59.353Z,100092.56
2022-12-08T20:24:04.563Z,100093.44
2022-12-08T20:26:10.710Z,100091.81
2022-12-08T20:28:14.262Z,100086.03
2022-12-08T20:30:17.827Z,100083.44
2022-12-08T20:32:21.187Z,100096.16
2022-12-08T20:34:25.907Z,100091.53
2022-12-08T20:36:29.551Z,100102.06
2022-12-08T20:38:33.044Z,100095.25
2022-12-08T20:40:36.395Z,100098.13
2022-12-08T20:42:39.740Z,100103.53
2022-12-08T20:44:44.456Z,100095.41
2022-12-08T20:46:49.738Z,100101.34
2022-12-08T20:48:53.397Z,100092.59
2022-12-08T20:50:58.104Z,100094.03
2022-12-08T20:53:01.553Z,100090.03
2022-12-08T20:55:05.590Z,100096.06
2022-12-08T20:57:08.954Z,100086.72
2022-12-08T20:59:16.508Z,100077.56
2022-12-08T21:01:22.522Z,100094.03
2022-12-08T21:03:26.541Z,100095.66
2022-12-08T21:05:30.241Z,100102.19
2022-12-08T21:07:35.140Z,100096.75
2022-12-08T21:09:38.757Z,100102.88
2022-12-08T21:11:42.458Z,100097.34
2022-12-08T21:13:46.859Z,100099.31
2022-12-08T21:15:50.484Z,100096.47
2022-12-08T21:17:54.804Z,100092.72
2022-12-08T21:19:58.277Z,100093.63
2022-12-08T21:22:01.824Z,100095.66
2022-12-08T21:24:07.825Z,100093.50
2022-12-08T21:26:13.482Z,100096.06
2022-12-08T21:28:16.939Z,100099.53
2022-12-08T21:30:20.567Z,100097.03
2022-12-08T21:32:29.916Z,100095.66
2022-12-08T21:34:34.248Z,100097.81
2022-12-08T21:36:38.160Z,100092.03
2022-12-08T21:38:41.881Z,100093.81
2022-12-08T21:40:46.608Z,100087.88
2022-12-08T21:42:50.469Z,100084.44
2022-12-08T21:44:53.979Z,100095.78
2022-12-08T21:46:57.542Z,100101.88
2022-12-08T21:49:01.227Z,100091.50
2022-12-08T21:51:05.814Z,100098.66
2022-12-08T21:53:09.495Z,100093.88
2022-12-08T21:55:14.356Z,100098.22
2022-12-08T21:57:19.390Z,100106.78
2022-12-08T21:59:23.019Z,100096.16
2022-12-08T22:01:26.773Z,100097.63
2022-12-08T22:03:30.771Z,100079.78
2022-12-08T22:05:36.897Z,100092.56
2022-12-08T22:07:41.764Z,100089.34
2022-12-08T22:09:45.481Z,100099.66
2022-12-08T22:11:49.272Z,100102.91
2022-12-08T22:13:54.484Z,100105.63
2022-12-08T22:15:58.863Z,100102.31
2022-12-08T22:18:02.656Z,100103.53
2022-12-08T22:20:08.600Z,100105.69
2022-12-08T22:22:12.492Z,100101.56
2022-12-08T22:24:16.056Z,100105.94
2022-12-08T22:26:19.682Z,100093.50
2022-12-08T22:28:23.459Z,100108.69
2022-12-08T22:30:29.165Z,100101.97
2022-12-08T22:32:34.611Z,100105.63
2022-12-08T22:34:38.366Z,100093.34
2022-12-08T22:36:42.275Z,100047.63
2022-12-08T22:38:46.381Z,100094.88
2022-12-08T22:40:49.920Z,100097.09
2022-12-08T22:42:53.399Z,100092.47
2022-12-08T22:44:56.899Z,100095.88
2022-12-08T22:47:01.911Z,100093.63
2022-12-08T22:49:05.603Z,100086.88
2022-12-08T22:51:09.695Z,100091.41
2022-12-08T22:53:13.955Z,100089.84
2022-12-08T22:55:17.762Z,100094.03
2022-12-08T22:57:21.484Z,100092.81
2022-12-08T22:59:24.958Z,100088.47
2022-12-08T23:01:31.906Z,100089.72
2022-12-08T23:03:37.301Z,100090.78
2022-12-08T23:05:41.238Z,100086.09
2022-12-08T23:07:44.673Z,100087.72
2022-12-08T23:09:48.210Z,100086.91
2022-12-08T23:11:52.255Z,100085.88
2022-12-08T23:13:56.331Z,100084.19
2022-12-08T23:15:59.744Z,100080.06
2022-12-08T23:18:03.147Z,100081.84
2022-12-08T23:20:09.715Z,100088.00
2022-12-08T23:22:13.350Z,100082.84
2022-12-08T23:24:16.834Z,100084.28
2022-12-08T23:26:22.440Z,100063.09
2022-12-08T23:28:26.185Z,100079.25
2022-12-08T23:30:29.512Z,100079.25
2022-12-08T23:32:32.915Z,100084.41
2022-12-08T23:34:36.368Z,100082.84
2022-12-08T23:36:41.026Z,100081.56
2022-12-08T23:38:44.551Z,100089.34
2022-12-08T23:40:47.961Z,100085.84
2022-12-08T23:42:51.474Z,100080.69
2022-12-08T23:44:54.822Z,100088.81
2022-12-08T23:46:58.224Z,100085.69
2022-12-08T23:49:01.908Z,100074.03
2022-12-08T23:51:05.498Z,100082.84
2022-12-08T23:53:10.203Z,100076.31
2022-12-08T23:55:13.601Z,100078.16
2022-12-08T23:57:17.131Z,100080.31
2022-12-08T23:59:20.512Z,100068.81
