createdAt,value
2018-07-07T00:00:56.197Z,99658.13
2018-07-07T00:04:00.087Z,99658.34
2018-07-07T00:07:03.109Z,99656.48
2018-07-07T00:10:07.942Z,99653.75
2018-07-07T00:13:11.087Z,99650.16
2018-07-07T00:16:14.190Z,99661.23
2018-07-07T00:19:19.438Z,99663.59
2018-07-07T00:22:22.369Z,99662.31
2018-07-07T00:25:25.316Z,99662.34
2018-07-07T00:28:29.576Z,99660.42
2018-07-07T00:31:33.955Z,99660.18
2018-07-07T00:34:38.037Z,99656.98
2018-07-07T00:37:41.985Z,99656.19
2018-07-07T00:40:46.069Z,99653.45
2018-07-07T00:43:50.371Z,99655.12
2018-07-07T00:46:53.383Z,99660.38
2018-07-07T00:49:56.385Z,99662.02
2018-07-07T00:53:01.424Z,99661.72
2018-07-07T00:56:04.527Z,99660.91
2018-07-07T00:59:09.554Z,99655.18
2018-07-07T01:02:22.474Z,99656.17
2018-07-07T01:05:34.001Z,99657.52
2018-07-07T01:08:38.098Z,99663.63
2018-07-07T01:11:42.238Z,99661.19
2018-07-07T01:14:45.670Z,99658.91
2018-07-07T01:17:49.709Z,99657.62
2018-07-07T01:20:53.723Z,99656.48
2018-07-07T01:23:56.857Z,99665.20
2018-07-07T01:26:59.853Z,99668.19
2018-07-07T01:30:03.191Z,99661.95
2018-07-07T01:33:06.213Z,99665.77
2018-07-07T01:36:09.187Z,99662.20
2018-07-07T01:39:13.225Z,99665.20
2018-07-07T01:42:17.420Z,99662.81
2018-07-07T01:45:21.517Z,99664.98
2018-07-07T01:48:24.535Z,99663.84
2018-07-07T01:51:28.548Z,99662.00
2018-07-07T01:54:32.571Z,99663.09
2018-07-07T01:57:36.901Z,99669.52
2018-07-07T02:00:40.245Z,99663.15
2018-07-07T02:03:44.290Z,99667.16
2018-07-07T02:06:48.297Z,99657.02
2018-07-07T02:09:53.349Z,99658.51
2018-07-07T02:12:56.305Z,99661.27
2018-07-07T02:15:59.230Z,99661.43
2018-07-07T02:19:02.317Z,99653.22
2018-07-07T02:22:05.336Z,99653.94
2018-07-07T02:25:09.365Z,99661.75
2018-07-07T02:28:12.406Z,99661.41
2018-07-07T02:31:15.431Z,99658.30
2018-07-07T02:34:19.462Z,99656.83
2018-07-07T02:37:24.439Z,99657.04
2018-07-07T02:40:29.503Z,99663.89
2018-07-07T02:43:32.486Z,99656.75
2018-07-07T02:46:36.527Z,99659.45
2018-07-07T02:49:41.545Z,99663.39
2018-07-07T02:52:45.535Z,99663.12
2018-07-07T02:55:48.655Z,99668.13
2018-07-07T02:58:52.629Z,99663.86
2018-07-07T03:01:56.636Z,99666.50
2018-07-07T03:05:00.682Z,99672.55
2018-07-07T03:08:04.726Z,99671.23
2018-07-07T03:11:08.808Z,99676.43
2018-07-07T03:14:12.766Z,99669.25
2018-07-07T03:17:15.726Z,99675.76
2018-07-07T03:20:18.774Z,99679.56
2018-07-07T03:23:21.759Z,99675.44
2018-07-07T03:26:25.851Z,99678.07
2018-07-07T03:29:34.277Z,99679.25
2018-07-07T03:32:39.548Z,99687.46
2018-07-07T03:35:43.515Z,99700.34
2018-07-07T03:38:46.461Z,99701.38
2018-07-07T03:41:53.759Z,99699.38
2018-07-07T03:44:56.794Z,99706.95
2018-07-07T03:48:00.838Z,99702.55
2018-07-07T03:51:04.830Z,99701.09
2018-07-07T03:54:09.903Z,99707.23
2018-07-07T03:57:12.965Z,99711.97
2018-07-07T04:00:17.114Z,99712.54
2018-07-07T04:03:20.199Z,99711.83
2018-07-07T04:06:24.157Z,99706.88
2018-07-07T04:09:27.195Z,99708.11
2018-07-07T04:12:30.272Z,99713.68
2018-07-07T04:15:34.367Z,99720.04
2018-07-07T04:18:37.369Z,99720.44
2018-07-07T04:21:40.334Z,99718.08
2018-07-07T04:24:44.410Z,99721.03
2018-07-07T04:27:47.420Z,99716.38
2018-07-07T04:30:51.641Z,99724.91
2018-07-07T04:33:54.679Z,99724.94
2018-07-07T04:36:57.709Z,99721.33
2018-07-07T04:40:01.725Z,99729.45
2018-07-07T04:43:09.601Z,99729.05
2018-07-07T04:46:14.625Z,99720.16
2018-07-07T04:49:17.747Z,99729.48
2018-07-07T04:52:20.767Z,99729.84
2018-07-07T04:55:23.730Z,99737.32
2018-07-07T04:58:26.797Z,99741.44
2018-07-07T05:01:29.802Z,99736.78
2018-07-07T05:04:32.916Z,99731.22
2018-07-07T05:07:37.920Z,99726.97
2018-07-07T05:10:41.979Z,99729.86
2018-07-07T05:13:46.980Z,99727.34
2018-07-07T05:16:52.025Z,99741.21
2018-07-07T05:19:55.114Z,99746.71
2018-07-07T05:22:58.102Z,99743.97
2018-07-07T05:26:01.174Z,99743.03
2018-07-07T05:29:04.150Z,99739.89
2018-07-07T05:32:07.183Z,99741.63
2018-07-07T05:35:10.062Z,99741.72
2018-07-07T05:38:15.291Z,99740.11
2018-07-07T05:41:19.284Z,99748.58
2018-07-07T05:44:22.264Z,99742.42
2018-07-07T05:47:30.245Z,99736.31
2018-07-07T05:50:34.267Z,99738.05
2018-07-07T05:53:38.308Z,99736.53
2018-07-07T05:56:42.305Z,99736.55
2018-07-07T05:59:46.302Z,99737.13
2018-07-07T06:02:50.382Z,99742.84
2018-07-07T06:05:54.330Z,99743.91
2018-07-07T06:08:57.473Z,99742.52
2018-07-07T06:12:00.546Z,99741.22
2018-07-07T06:15:09.437Z,99746.95
2018-07-07T06:18:12.490Z,99735.09
2018-07-07T06:21:15.869Z,99743.75
2018-07-07T06:24:19.943Z,99744.45
2018-07-07T06:27:22.908Z,99742.47
2018-07-07T06:30:27.094Z,99741.91
2018-07-07T06:33:31.079Z,99746.03
2018-07-07T06:36:35.092Z,99746.44
2018-07-07T06:39:38.040Z,99740.23
2018-07-07T06:42:42.129Z,99747.16
2018-07-07T06:45:46.128Z,99746.62
2018-07-07T06:48:49.221Z,99743.73
2018-07-07T06:51:53.167Z,99735.73
2018-07-07T06:55:00.398Z,99732.12
2018-07-07T06:58:04.522Z,99737.27
2018-07-07T07:01:07.529Z,99732.18
2018-07-07T07:04:10.603Z,99728.85
2018-07-07T07:07:14.743Z,99736.77
2018-07-07T07:10:17.785Z,99736.03
2018-07-07T07:13:20.759Z,99729.44
2018-07-07T07:16:24.766Z,99730.06
2018-07-07T07:19:30.925Z,99731.94
2018-07-07T07:22:35.914Z,99733.76
2018-07-07T07:25:39.959Z,99733.33
2018-07-07T07:28:42.957Z,99739.55
2018-07-07T07:31:47.941Z,99734.36
2018-07-07T07:34:50.991Z,99725.88
2018-07-07T07:37:55.073Z,99724.13
2018-07-07T07:40:59.030Z,99717.13
2018-07-07T07:44:02.102Z,99720.07
2018-07-07T07:47:07.110Z,99725.42
2018-07-07T07:50:10.107Z,99722.72
2018-07-07T07:53:13.063Z,99719.27
2018-07-07T07:56:17.143Z,99722.65
2018-07-07T07:59:21.220Z,99722.16
2018-07-07T08:02:24.321Z,99723.44
2018-07-07T08:05:28.297Z,99718.16
2018-07-07T08:08:33.333Z,99711.92
2018-07-07T08:11:37.367Z,99715.12
2018-07-07T08:14:41.381Z,99709.77
2018-07-07T08:17:44.384Z,99716.13
2018-07-07T08:20:48.339Z,99719.08
2018-07-07T08:23:54.698Z,99718.69
2018-07-07T08:26:59.753Z,99711.64
2018-07-07T08:30:02.839Z,99715.83
2018-07-07T08:33:05.805Z,99721.75
2018-07-07T08:36:09.861Z,99716.79
2018-07-07T08:39:12.788Z,99724.75
2018-07-07T08:42:16.794Z,99717.75
2018-07-07T08:45:19.950Z,99728.84
2018-07-07T08:48:24.021Z,99714.62
2018-07-07T08:51:26.998Z,99717.00
2018-07-07T08:54:30.005Z,99716.97
2018-07-07T08:57:34.050Z,99717.66
2018-07-07T09:00:36.970Z,99722.00
2018-07-07T09:03:41.959Z,99715.72
2018-07-07T09:06:44.877Z,99720.72
2018-07-07T09:09:49.899Z,99725.23
2018-07-07T09:12:54.941Z,99711.09
2018-07-07T09:15:57.969Z,99710.39
2018-07-07T09:19:01.010Z,99708.42
2018-07-07T09:22:05.951Z,99706.84
2018-07-07T09:25:08.954Z,99708.67
2018-07-07T09:28:13.949Z,99708.25
2018-07-07T09:31:19.989Z,99717.97
2018-07-07T09:34:24.086Z,99702.84
2018-07-07T09:37:27.582Z,99705.81
2018-07-07T09:40:31.587Z,99706.36
2018-07-07T09:43:34.644Z,99713.74
2018-07-07T09:46:38.629Z,99704.13
2018-07-07T09:49:42.653Z,99696.63
2018-07-07T09:52:45.611Z,99702.22
2018-07-07T09:55:49.742Z,99688.89
2018-07-07T09:58:53.699Z,99687.55
2018-07-07T10:01:57.977Z,99693.89
2018-07-07T10:05:01.913Z,99694.28
2018-07-07T10:08:05.985Z,99693.17
2018-07-07T10:11:08.905Z,99682.70
2018-07-07T10:14:12.914Z,99679.52
2018-07-07T10:17:15.947Z,99672.89
2018-07-07T10:20:18.936Z,99668.94
2018-07-07T10:23:25.662Z,99677.34
2018-07-07T10:26:28.859Z,99684.06
2018-07-07T10:29:31.855Z,99682.25
2018-07-07T10:32:34.819Z,99672.81
2018-07-07T10:35:37.800Z,99672.33
2018-07-07T10:38:40.870Z,99666.23
2018-07-07T10:41:43.962Z,99655.96
2018-07-07T10:44:47.935Z,99655.59
2018-07-07T10:47:51.978Z,99660.29
2018-07-07T10:50:55.091Z,99657.78
2018-07-07T10:53:59.054Z,99656.16
2018-07-07T10:57:02.014Z,99654.97
2018-07-07T11:00:05.669Z,99646.29
2018-07-07T11:03:08.779Z,99651.92
2018-07-07T11:06:11.928Z,99656.59
2018-07-07T11:09:14.913Z,99649.28
2018-07-07T11:12:18.981Z,99645.30
2018-07-07T11:15:21.948Z,99652.72
2018-07-07T11:18:24.918Z,99645.73
2018-07-07T11:21:28.216Z,99643.45
2018-07-07T11:24:31.198Z,99646.62
2018-07-07T11:27:38.688Z,99627.31
2018-07-07T11:30:42.697Z,99628.84
2018-07-07T11:33:45.740Z,99636.33
2018-07-07T11:36:49.877Z,99635.58
2018-07-07T11:39:52.881Z,99641.75
2018-07-07T11:42:55.855Z,99642.53
2018-07-07T11:45:58.892Z,99633.95
2018-07-07T11:49:03.980Z,99627.22
2018-07-07T11:52:07.062Z,99625.64
2018-07-07T11:55:10.249Z,99633.88
2018-07-07T11:58:14.301Z,99621.11
2018-07-07T12:01:19.366Z,99623.80
2018-07-07T12:04:23.436Z,99635.92
2018-07-07T12:07:27.397Z,99623.15
2018-07-07T12:10:30.369Z,99623.11
2018-07-07T12:13:33.408Z,99624.69
2018-07-07T12:16:36.351Z,99628.78
2018-07-07T12:19:39.358Z,99620.68
2018-07-07T12:22:42.344Z,99621.89
2018-07-07T12:25:46.341Z,99616.66
2018-07-07T12:28:49.395Z,99618.72
2018-07-07T12:31:52.469Z,99606.13
2018-07-07T12:34:55.471Z,99612.30
2018-07-07T12:37:58.465Z,99622.11
2018-07-07T12:41:01.558Z,99609.06
2018-07-07T12:44:04.561Z,99605.20
2018-07-07T12:47:07.623Z,99607.03
2018-07-07T12:50:10.649Z,99604.02
2018-07-07T12:53:13.736Z,99610.59
2018-07-07T12:56:16.836Z,99597.97
2018-07-07T12:59:19.904Z,99604.08
2018-07-07T13:02:22.949Z,99604.91
2018-07-07T13:05:25.982Z,99607.33
2018-07-07T13:08:29.083Z,99607.46
2018-07-07T13:11:32.177Z,99604.56
2018-07-07T13:14:35.333Z,99612.41
2018-07-07T13:17:38.545Z,99614.72
2018-07-07T13:20:41.654Z,99616.52
2018-07-07T13:23:44.793Z,99597.91
2018-07-07T13:26:48.897Z,99607.30
2018-07-07T13:29:51.926Z,99603.84
2018-07-07T13:32:55.051Z,99607.44
2018-07-07T13:35:58.029Z,99616.37
2018-07-07T13:39:01.002Z,99601.55
2018-07-07T13:42:04.050Z,99595.48
2018-07-07T13:45:07.054Z,99600.42
2018-07-07T13:48:10.188Z,99604.36
2018-07-07T13:51:13.218Z,99603.75
2018-07-07T13:54:16.251Z,99611.38
2018-07-07T13:57:19.326Z,99609.75
2018-07-07T14:00:22.489Z,99611.81
2018-07-07T14:03:25.456Z,99610.58
2018-07-07T14:06:28.409Z,99612.67
2018-07-07T14:09:31.528Z,99611.87
2018-07-07T14:12:34.441Z,99606.70
2018-07-07T14:15:37.414Z,99607.75
2018-07-07T14:18:40.386Z,99605.97
2018-07-07T14:21:43.394Z,99600.73
2018-07-07T14:24:46.384Z,99594.30
2018-07-07T14:27:49.420Z,99598.32
2018-07-07T14:30:52.473Z,99588.89
2018-07-07T14:33:55.525Z,99602.95
2018-07-07T14:36:58.527Z,99601.53
2018-07-07T14:40:01.642Z,99598.97
2018-07-07T14:43:04.924Z,99582.56
2018-07-07T14:46:08.054Z,99583.05
2018-07-07T14:49:11.110Z,99588.47
2018-07-07T14:52:14.038Z,99584.66
2018-07-07T14:55:18.217Z,99590.90
2018-07-07T14:58:21.232Z,99581.74
2018-07-07T15:01:24.343Z,99583.64
2018-07-07T15:04:27.430Z,99590.53
2018-07-07T15:07:30.669Z,99586.51
2018-07-07T15:10:33.687Z,99586.48
2018-07-07T15:13:36.668Z,99589.23
2018-07-07T15:16:39.731Z,99584.84
2018-07-07T15:19:42.800Z,99580.58
2018-07-07T15:22:46.035Z,99573.76
2018-07-07T15:25:48.985Z,99579.89
2018-07-07T15:28:52.061Z,99572.77
2018-07-07T15:31:55.089Z,99569.56
2018-07-07T15:34:58.173Z,99578.93
2018-07-07T15:38:01.249Z,99572.45
2018-07-07T15:41:04.353Z,99571.67
2018-07-07T15:44:07.378Z,99565.47
2018-07-07T15:47:10.373Z,99571.14
2018-07-07T15:50:13.400Z,99577.42
2018-07-07T15:53:16.420Z,99564.44
2018-07-07T15:56:19.553Z,99568.11
2018-07-07T15:59:22.587Z,99577.83
2018-07-07T16:02:25.647Z,99568.39
2018-07-07T16:05:28.667Z,99568.84
2018-07-07T16:08:31.829Z,99559.41
2018-07-07T16:11:34.993Z,99556.79
2018-07-07T16:14:38.157Z,99565.33
2018-07-07T16:17:41.177Z,99557.34
2018-07-07T16:20:46.268Z,99559.23
2018-07-07T16:23:49.275Z,99562.28
2018-07-07T16:26:52.402Z,99557.63
2018-07-07T16:29:55.434Z,99555.16
2018-07-07T16:32:58.550Z,99549.91
2018-07-07T16:36:01.589Z,99553.79
2018-07-07T16:39:05.157Z,99554.06
2018-07-07T16:42:08.133Z,99553.79
2018-07-07T16:45:11.125Z,99555.38
2018-07-07T16:48:14.235Z,99555.91
2018-07-07T16:51:17.282Z,99559.70
2018-07-07T16:54:21.170Z,99550.54
2018-07-07T16:57:24.383Z,99550.09
2018-07-07T17:00:27.472Z,99550.00
2018-07-07T17:03:30.553Z,99545.09
2018-07-07T17:06:33.636Z,99548.41
2018-07-07T17:09:36.869Z,99550.98
2018-07-07T17:12:41.198Z,99551.39
2018-07-07T17:15:44.327Z,99556.09
2018-07-07T17:18:47.858Z,99552.03
2018-07-07T17:21:51.142Z,99555.13
2018-07-07T17:24:54.850Z,99546.87
2018-07-07T17:27:58.050Z,99551.34
2018-07-07T17:31:02.106Z,99557.28
2018-07-07T17:34:05.237Z,99548.58
2018-07-07T17:37:08.270Z,99544.50
2018-07-07T17:40:11.653Z,99555.37
2018-07-07T17:43:14.787Z,99552.63
2018-07-07T17:46:18.009Z,99546.08
2018-07-07T17:49:22.194Z,99550.72
2018-07-07T17:52:25.154Z,99558.30
2018-07-07T17:55:28.327Z,99553.64
2018-07-07T17:58:32.388Z,99559.14
2018-07-07T18:01:35.767Z,99570.27
2018-07-07T18:04:38.906Z,99564.70
2018-07-07T18:07:42.958Z,99568.97
2018-07-07T18:10:46.062Z,99575.70
2018-07-07T18:13:49.027Z,99568.81
2018-07-07T18:16:52.110Z,99576.92
2018-07-07T18:19:55.167Z,99577.61
2018-07-07T18:22:58.204Z,99575.59
2018-07-07T18:26:01.312Z,99577.86
2018-07-07T18:29:04.430Z,99578.75
2018-07-07T18:32:07.401Z,99578.59
2018-07-07T18:35:10.428Z,99571.00
2018-07-07T18:38:13.493Z,99584.81
2018-07-07T18:41:16.529Z,99584.36
2018-07-07T18:44:19.547Z,99584.15
2018-07-07T18:47:22.489Z,99582.98
2018-07-07T18:50:25.457Z,99585.88
2018-07-07T18:53:28.504Z,99594.64
2018-07-07T18:56:31.597Z,99595.48
2018-07-07T18:59:34.557Z,99596.02
2018-07-07T19:02:37.545Z,99592.97
2018-07-07T19:05:40.562Z,99589.58
2018-07-07T19:08:43.591Z,99591.16
2018-07-07T19:11:46.745Z,99594.73
2018-07-07T19:14:49.807Z,99593.86
2018-07-07T19:17:53.776Z,99605.58
2018-07-07T19:21:02.246Z,99610.70
2018-07-07T19:24:11.759Z,99604.05
2018-07-07T19:27:14.756Z,99602.28
2018-07-07T19:30:17.688Z,99600.59
2018-07-07T19:33:26.229Z,99606.88
2018-07-07T19:36:34.829Z,99612.27
2018-07-07T19:39:37.861Z,99616.12
2018-07-07T19:42:40.909Z,99624.72
2018-07-07T19:45:43.939Z,99627.69
2018-07-07T19:48:47.906Z,99633.11
2018-07-07T19:51:50.967Z,99642.50
2018-07-07T19:54:54.000Z,99642.94
2018-07-07T19:57:56.957Z,99643.82
2018-07-07T20:01:00.049Z,99651.89
2018-07-07T20:04:03.021Z,99649.28
2018-07-07T20:07:07.045Z,99654.13
2018-07-07T20:10:11.046Z,99648.50
2018-07-07T20:13:14.177Z,99648.16
2018-07-07T20:16:20.311Z,99651.59
2018-07-07T20:19:24.133Z,99656.16
2018-07-07T20:22:27.181Z,99653.06
2018-07-07T20:25:30.232Z,99656.05
2018-07-07T20:28:39.082Z,99660.09
2018-07-07T20:31:48.461Z,99658.37
2018-07-07T20:34:51.577Z,99666.27
2018-07-07T20:37:54.677Z,99660.86
2018-07-07T20:40:57.697Z,99663.08
2018-07-07T20:44:00.740Z,99661.12
2018-07-07T20:47:03.933Z,99661.75
2018-07-07T20:50:07.019Z,99662.05
2018-07-07T20:53:10.128Z,99666.91
2018-07-07T20:56:13.208Z,99657.55
2018-07-07T20:59:16.324Z,99657.44
2018-07-07T21:02:19.354Z,99653.44
2018-07-07T21:05:23.422Z,99655.84
2018-07-07T21:08:26.473Z,99659.46
2018-07-07T21:11:30.242Z,99656.34
2018-07-07T21:14:33.203Z,99659.22
2018-07-07T21:17:36.246Z,99664.72
2018-07-07T21:20:39.239Z,99663.14
2018-07-07T21:23:43.387Z,99663.47
2018-07-07T21:26:46.393Z,99665.14
2018-07-07T21:29:49.470Z,99666.46
2018-07-07T21:32:52.507Z,99664.83
2018-07-07T21:35:55.470Z,99661.56
2018-07-07T21:38:58.497Z,99667.40
2018-07-07T21:42:01.494Z,99672.55
2018-07-07T21:45:05.553Z,99670.34
2018-07-07T21:48:08.534Z,99660.42
2018-07-07T21:51:11.456Z,99672.38
2018-07-07T21:54:15.548Z,99665.45
2018-07-07T21:57:24.207Z,99661.92
2018-07-07T22:00:32.742Z,99661.78
2018-07-07T22:03:41.354Z,99665.73
2018-07-07T22:06:52.016Z,99665.98
2018-07-07T22:09:56.065Z,99671.16
2018-07-07T22:12:59.125Z,99676.58
2018-07-07T22:16:03.258Z,99676.33
2018-07-07T22:19:07.260Z,99677.39
2018-07-07T22:22:10.839Z,99677.86
2018-07-07T22:25:14.883Z,99681.27
2018-07-07T22:28:20.131Z,99677.53
2018-07-07T22:31:24.210Z,99675.33
2018-07-07T22:34:31.365Z,99676.79
2018-07-07T22:37:34.325Z,99681.30
2018-07-07T22:40:37.322Z,99676.31
2018-07-07T22:43:40.401Z,99681.13
2018-07-07T22:46:43.472Z,99678.39
2018-07-07T22:49:47.587Z,99670.52
2018-07-07T22:52:50.638Z,99661.09
2018-07-07T22:55:53.568Z,99659.06
2018-07-07T22:58:56.621Z,99645.58
2018-07-07T23:01:59.611Z,99653.09
2018-07-07T23:05:03.286Z,99647.45
2018-07-07T23:08:06.418Z,99647.20
2018-07-07T23:11:09.410Z,99650.72
2018-07-07T23:14:13.494Z,99653.06
2018-07-07T23:17:16.456Z,99654.41
2018-07-07T23:20:19.866Z,99657.16
2018-07-07T23:23:22.950Z,99651.68
2018-07-07T23:26:26.332Z,99657.52
2018-07-07T23:29:29.700Z,99651.36
2018-07-07T23:32:32.770Z,99658.71
2018-07-07T23:35:35.913Z,99661.44
2018-07-07T23:38:39.376Z,99659.20
2018-07-07T23:41:42.445Z,99662.36
2018-07-07T23:44:45.579Z,99663.84
2018-07-07T23:47:48.517Z,99665.50
2018-07-07T23:50:51.627Z,99664.69
2018-07-07T23:53:55.773Z,99668.66
2018-07-07T23:56:58.823Z,99659.13
