createdAt,value
2023-01-27T00:00:37.247Z,27.30
2023-01-27T00:03:03.928Z,27.20
2023-01-27T00:05:30.663Z,27.10
2023-01-27T00:07:58.789Z,27.00
2023-01-27T00:10:26.520Z,27.00
2023-01-27T00:13:12.312Z,27.10
2023-01-27T00:15:39.257Z,27.00
2023-01-27T00:18:06.173Z,27.00
2023-01-27T00:20:51.500Z,26.90
2023-01-27T00:23:39.666Z,26.90
2023-01-27T00:26:09.178Z,27.00
2023-01-27T00:28:37.571Z,26.90
2023-01-27T00:31:06.038Z,27.00
2023-01-27T00:33:32.838Z,26.80
2023-01-27T00:36:05.212Z,27.00
2023-01-27T00:38:34.544Z,26.80
2023-01-27T00:41:19.932Z,26.80
2023-01-27T00:43:51.945Z,26.80
2023-01-27T00:46:19.759Z,26.80
2023-01-27T00:48:47.215Z,26.80
2023-01-27T00:51:14.683Z,26.70
2023-01-27T00:53:41.659Z,26.70
2023-01-27T00:56:09.060Z,26.70
2023-01-27T00:58:36.032Z,26.70
2023-01-27T01:01:05.069Z,26.70
2023-01-27T01:03:33.257Z,26.70
2023-01-27T01:06:05.492Z,26.70
2023-01-27T01:08:33.808Z,26.70
2023-01-27T01:11:00.705Z,26.80
2023-01-27T01:13:28.459Z,26.60
2023-01-27T01:15:56.008Z,26.60
2023-01-27T01:18:23.320Z,26.60
2023-01-27T01:20:50.173Z,26.60
2023-01-27T01:23:17.032Z,26.60
2023-01-27T01:25:51.773Z,26.60
2023-01-27T01:28:18.419Z,26.60
2023-01-27T01:30:45.080Z,26.60
2023-01-27T01:33:12.208Z,26.50
2023-01-27T01:35:39.525Z,26.50
2023-01-27T01:38:06.281Z,26.50
2023-01-27T01:40:33.222Z,26.50
2023-01-27T01:43:02.470Z,26.50
2023-01-27T01:45:51.602Z,26.60
2023-01-27T01:48:23.687Z,26.50
2023-01-27T01:50:56.341Z,26.50
2023-01-27T01:53:29.819Z,26.50
2023-01-27T01:56:00.734Z,26.50
2023-01-27T01:58:28.156Z,26.50
2023-01-27T02:00:56.179Z,26.40
2023-01-27T02:03:24.732Z,26.60
2023-01-27T02:05:52.909Z,26.40
2023-01-27T02:08:33.939Z,26.40
2023-01-27T02:11:01.152Z,26.40
2023-01-27T02:13:27.759Z,26.40
2023-01-27T02:15:55.526Z,26.50
2023-01-27T02:18:22.914Z,26.40
2023-01-27T02:20:52.963Z,26.40
2023-01-27T02:23:19.611Z,26.40
2023-01-27T02:25:54.284Z,26.40
2023-01-27T02:28:20.987Z,26.40
2023-01-27T02:30:47.742Z,26.40
2023-01-27T02:33:15.976Z,26.40
2023-01-27T02:36:03.654Z,26.40
2023-01-27T02:38:34.990Z,26.50
2023-01-27T02:41:23.224Z,26.40
2023-01-27T02:43:50.854Z,26.30
2023-01-27T02:46:17.663Z,26.30
2023-01-27T02:48:44.372Z,26.30
2023-01-27T02:51:11.298Z,26.30
2023-01-27T02:53:38.546Z,26.30
2023-01-27T02:56:06.066Z,26.30
2023-01-27T02:58:32.724Z,26.30
2023-01-27T03:00:59.475Z,26.30
2023-01-27T03:03:26.142Z,26.30
2023-01-27T03:05:53.180Z,26.30
2023-01-27T03:08:19.918Z,26.40
2023-01-27T03:10:54.098Z,26.20
2023-01-27T03:13:25.191Z,26.30
2023-01-27T03:16:12.657Z,26.20
2023-01-27T03:18:40.104Z,26.20
2023-01-27T03:21:07.476Z,26.30
2023-01-27T03:23:34.427Z,26.20
2023-01-27T03:26:02.732Z,26.20
2023-01-27T03:28:29.357Z,26.30
2023-01-27T03:31:04.145Z,26.20
2023-01-27T03:33:31.137Z,26.20
2023-01-27T03:36:17.126Z,26.20
2023-01-27T03:39:02.528Z,26.20
2023-01-27T03:41:48.089Z,26.40
2023-01-27T03:44:33.651Z,26.20
2023-01-27T03:47:00.286Z,26.20
2023-01-27T03:49:27.067Z,26.20
2023-01-27T03:51:53.719Z,26.20
2023-01-27T03:54:20.393Z,26.10
2023-01-27T03:56:47.910Z,26.20
2023-01-27T03:59:14.805Z,26.10
2023-01-27T04:01:43.788Z,26.10
2023-01-27T04:04:29.776Z,26.10
2023-01-27T04:06:59.094Z,26.10
2023-01-27T04:09:28.339Z,26.10
2023-01-27T04:11:56.478Z,26.10
2023-01-27T04:14:29.005Z,26.10
2023-01-27T04:16:59.221Z,26.10
2023-01-27T04:19:26.169Z,26.10
2023-01-27T04:21:53.484Z,26.10
2023-01-27T04:24:23.631Z,26.10
2023-01-27T04:27:01.748Z,26.10
2023-01-27T04:29:31.202Z,26.10
2023-01-27T04:31:58.448Z,26.10
2023-01-27T04:34:26.310Z,26.10
2023-01-27T04:36:53.485Z,26.20
2023-01-27T04:39:20.341Z,26.10
2023-01-27T04:41:48.962Z,26.10
2023-01-27T04:44:15.953Z,26.20
2023-01-27T04:46:42.774Z,26.10
2023-01-27T04:49:09.674Z,26.10
2023-01-27T04:51:36.564Z,26.10
2023-01-27T04:54:05.364Z,26.20
2023-01-27T04:56:38.203Z,26.10
2023-01-27T04:59:11.545Z,26.10
2023-01-27T05:01:38.442Z,26.20
2023-01-27T05:04:05.349Z,26.10
2023-01-27T05:06:32.142Z,26.10
2023-01-27T05:08:58.867Z,26.20
2023-01-27T05:11:25.558Z,26.10
2023-01-27T05:13:52.466Z,26.20
2023-01-27T05:16:21.656Z,26.20
2023-01-27T05:18:50.484Z,26.30
2023-01-27T05:21:23.314Z,26.20
2023-01-27T05:23:50.475Z,26.30
2023-01-27T05:26:19.519Z,26.30
2023-01-27T05:28:47.969Z,26.40
2023-01-27T05:31:20.561Z,26.40
2023-01-27T05:33:49.664Z,26.40
2023-01-27T05:36:19.220Z,26.50
2023-01-27T05:38:46.633Z,26.60
2023-01-27T05:41:15.122Z,26.60
2023-01-27T05:43:43.843Z,26.70
2023-01-27T05:46:13.358Z,26.70
2023-01-27T05:49:00.443Z,26.80
2023-01-27T05:51:30.185Z,26.80
2023-01-27T05:53:57.188Z,26.90
2023-01-27T05:56:25.567Z,27.00
2023-01-27T05:58:57.420Z,27.00
2023-01-27T06:01:35.064Z,27.00
2023-01-27T06:04:01.829Z,27.20
2023-01-27T06:06:30.449Z,27.10
2023-01-27T06:08:57.562Z,27.20
2023-01-27T06:11:24.910Z,27.20
2023-01-27T06:13:53.094Z,27.30
2023-01-27T06:16:21.469Z,27.30
2023-01-27T06:18:48.847Z,27.30
2023-01-27T06:21:20.325Z,27.30
2023-01-27T06:23:47.460Z,27.50
2023-01-27T06:26:19.005Z,27.40
2023-01-27T06:28:46.146Z,27.40
2023-01-27T06:31:15.766Z,27.40
2023-01-27T06:33:43.031Z,27.50
2023-01-27T06:36:15.024Z,27.50
2023-01-27T06:38:42.515Z,27.70
2023-01-27T06:41:09.259Z,27.50
2023-01-27T06:43:36.048Z,27.60
2023-01-27T06:46:05.501Z,27.60
2023-01-27T06:48:33.113Z,27.60
2023-01-27T06:51:00.018Z,27.60
2023-01-27T06:53:27.030Z,27.60
2023-01-27T06:55:57.895Z,27.60
2023-01-27T06:58:25.276Z,27.60
2023-01-27T07:00:52.455Z,27.70
2023-01-27T07:03:19.560Z,27.70
2023-01-27T07:05:46.308Z,27.90
2023-01-27T07:08:13.041Z,27.70
2023-01-27T07:10:39.679Z,27.70
2023-01-27T07:13:10.497Z,27.70
2023-01-27T07:15:37.393Z,27.70
2023-01-27T07:18:04.320Z,27.70
2023-01-27T07:20:32.333Z,27.70
2023-01-27T07:23:03.942Z,27.90
2023-01-27T07:25:32.043Z,27.70
2023-01-27T07:28:00.260Z,27.70
2023-01-27T07:30:28.157Z,27.90
2023-01-27T07:32:55.398Z,27.70
2023-01-27T07:35:22.852Z,27.70
2023-01-27T07:37:49.449Z,27.70
2023-01-27T07:40:16.636Z,27.70
2023-01-27T07:42:43.454Z,27.70
2023-01-27T07:45:10.568Z,27.80
2023-01-27T07:47:40.149Z,27.80
2023-01-27T07:50:07.363Z,27.80
2023-01-27T07:52:34.046Z,27.80
2023-01-27T07:55:00.708Z,27.80
2023-01-27T07:57:27.302Z,27.80
2023-01-27T07:59:55.719Z,27.80
2023-01-27T08:02:23.535Z,27.90
2023-01-27T08:04:53.359Z,27.80
2023-01-27T08:07:20.548Z,27.80
2023-01-27T08:09:47.184Z,27.90
2023-01-27T08:12:13.825Z,27.80
2023-01-27T08:14:40.529Z,28.00
2023-01-27T08:17:07.172Z,27.90
2023-01-27T08:19:33.775Z,28.00
2023-01-27T08:22:00.380Z,27.90
2023-01-27T08:24:27.225Z,27.90
2023-01-27T08:26:53.905Z,27.90
2023-01-27T08:29:20.631Z,27.90
2023-01-27T08:31:47.442Z,27.90
2023-01-27T08:34:14.111Z,27.90
2023-01-27T08:36:42.417Z,27.90
2023-01-27T08:39:10.106Z,27.90
2023-01-27T08:41:36.767Z,28.00
2023-01-27T08:44:03.526Z,27.90
2023-01-27T08:46:30.108Z,27.90
2023-01-27T08:48:56.688Z,27.90
2023-01-27T08:51:23.594Z,27.90
2023-01-27T08:53:50.208Z,27.90
2023-01-27T08:56:16.998Z,27.90
2023-01-27T08:58:45.697Z,28.10
2023-01-27T09:01:12.689Z,28.00
2023-01-27T09:03:39.283Z,28.00
2023-01-27T09:06:09.485Z,28.00
2023-01-27T09:08:36.368Z,28.00
2023-01-27T09:11:14.813Z,28.10
2023-01-27T09:13:41.646Z,28.10
2023-01-27T09:16:08.781Z,28.00
2023-01-27T09:18:35.933Z,28.00
2023-01-27T09:21:06.822Z,28.00
2023-01-27T09:23:33.975Z,28.00
2023-01-27T09:26:00.674Z,28.20
2023-01-27T09:28:27.747Z,28.00
2023-01-27T09:30:58.349Z,28.00
2023-01-27T09:33:28.516Z,28.20
2023-01-27T09:36:05.114Z,28.10
2023-01-27T09:38:35.937Z,28.10
2023-01-27T09:41:29.570Z,28.20
2023-01-27T09:44:11.422Z,28.10
2023-01-27T09:47:03.392Z,28.10
2023-01-27T09:49:42.190Z,28.10
2023-01-27T09:52:14.851Z,28.10
2023-01-27T09:54:48.800Z,28.20
2023-01-27T09:57:37.147Z,28.20
2023-01-27T10:00:20.587Z,28.20
2023-01-27T10:03:07.638Z,28.20
2023-01-27T10:05:37.204Z,28.20
2023-01-27T10:08:41.426Z,28.30
2023-01-27T10:11:19.330Z,28.20
2023-01-27T10:14:06.069Z,28.20
2023-01-27T10:16:35.503Z,28.40
2023-01-27T10:19:08.427Z,28.30
2023-01-27T10:22:02.506Z,28.30
2023-01-27T10:24:50.807Z,28.40
2023-01-27T10:27:24.075Z,28.40
2023-01-27T10:29:56.277Z,28.50
2023-01-27T10:32:44.861Z,28.60
2023-01-27T10:35:20.926Z,28.60
2023-01-27T10:38:15.218Z,28.80
2023-01-27T10:41:07.693Z,28.90
2023-01-27T10:44:02.812Z,28.90
2023-01-27T10:46:47.323Z,29.00
2023-01-27T10:49:24.430Z,29.00
2023-01-27T10:51:58.156Z,29.10
2023-01-27T10:54:32.627Z,29.10
2023-01-27T10:57:07.134Z,29.20
2023-01-27T11:00:14.365Z,29.20
2023-01-27T11:03:07.413Z,29.20
2023-01-27T11:05:39.010Z,29.20
2023-01-27T11:08:12.750Z,29.30
2023-01-27T11:11:02.665Z,29.30
2023-01-27T11:13:32.409Z,29.30
2023-01-27T11:16:01.850Z,29.30
2023-01-27T11:18:30.519Z,29.50
2023-01-27T11:21:02.370Z,29.30
2023-01-27T11:23:38.442Z,29.40
2023-01-27T11:26:38.175Z,29.40
2023-01-27T11:29:10.785Z,29.30
2023-01-27T11:32:08.000Z,29.40
2023-01-27T11:34:53.302Z,29.50
2023-01-27T11:37:27.065Z,29.40
2023-01-27T11:39:54.677Z,29.40
2023-01-27T11:42:22.820Z,29.40
2023-01-27T11:44:54.802Z,29.50
2023-01-27T11:47:29.545Z,29.40
2023-01-27T11:49:57.423Z,29.40
2023-01-27T11:52:28.962Z,29.40
2023-01-27T11:55:05.615Z,29.40
2023-01-27T11:57:33.378Z,29.50
2023-01-27T12:00:18.029Z,29.50
2023-01-27T12:03:07.532Z,29.50
2023-01-27T12:05:36.444Z,29.50
2023-01-27T12:08:05.214Z,29.50
2023-01-27T12:10:42.860Z,29.50
2023-01-27T12:13:17.676Z,29.50
2023-01-27T12:15:53.227Z,29.50
2023-01-27T12:18:20.398Z,29.60
2023-01-27T12:20:51.485Z,29.60
2023-01-27T12:23:51.582Z,29.60
2023-01-27T12:26:36.728Z,29.50
2023-01-27T12:29:16.606Z,29.60
2023-01-27T12:31:48.897Z,29.60
2023-01-27T12:34:26.211Z,29.60
2023-01-27T12:36:54.735Z,29.60
2023-01-27T12:39:39.238Z,29.60
2023-01-27T12:42:06.343Z,29.60
2023-01-27T12:44:42.447Z,29.70
2023-01-27T12:47:25.867Z,29.60
2023-01-27T12:50:12.725Z,29.80
2023-01-27T12:52:39.460Z,29.70
2023-01-27T12:55:26.343Z,29.70
2023-01-27T12:57:52.979Z,29.70
2023-01-27T13:00:19.758Z,29.60
2023-01-27T13:02:47.151Z,29.70
2023-01-27T13:05:16.322Z,29.80
2023-01-27T13:07:48.852Z,29.70
2023-01-27T13:10:25.758Z,29.70
2023-01-27T13:13:05.136Z,29.70
2023-01-27T13:15:32.468Z,29.80
2023-01-27T13:18:00.345Z,29.80
2023-01-27T13:20:35.042Z,29.80
2023-01-27T13:23:04.534Z,29.80
2023-01-27T13:25:49.535Z,29.80
2023-01-27T13:28:21.720Z,29.80
2023-01-27T13:30:53.891Z,29.80
2023-01-27T13:33:32.575Z,29.70
2023-01-27T13:36:07.697Z,29.70
2023-01-27T13:38:45.680Z,29.80
2023-01-27T13:41:22.546Z,29.70
2023-01-27T13:44:00.332Z,29.80
2023-01-27T13:46:39.437Z,29.70
2023-01-27T13:49:31.952Z,29.80
2023-01-27T13:51:58.609Z,29.90
2023-01-27T13:54:25.454Z,29.80
2023-01-27T13:57:11.836Z,29.80
2023-01-27T14:00:14.496Z,29.70
2023-01-27T14:03:02.580Z,29.80
2023-01-27T14:05:31.990Z,29.80
2023-01-27T14:08:13.858Z,29.70
2023-01-27T14:10:45.196Z,29.70
2023-01-27T14:13:24.040Z,29.70
2023-01-27T14:16:19.436Z,29.70
2023-01-27T14:18:57.159Z,29.70
2023-01-27T14:21:39.938Z,29.80
2023-01-27T14:24:20.988Z,29.60
2023-01-27T14:27:00.787Z,29.60
2023-01-27T14:29:54.083Z,29.60
2023-01-27T14:32:32.147Z,29.60
2023-01-27T14:35:24.998Z,29.60
2023-01-27T14:38:00.512Z,29.60
2023-01-27T14:40:54.097Z,29.50
2023-01-27T14:43:44.307Z,29.50
2023-01-27T14:46:34.163Z,29.50
2023-01-27T14:49:31.853Z,29.40
2023-01-27T14:52:10.601Z,29.40
2023-01-27T14:55:01.311Z,29.40
2023-01-27T14:57:43.152Z,29.40
2023-01-27T15:00:35.388Z,29.40
2023-01-27T15:03:04.771Z,29.40
2023-01-27T15:06:01.214Z,29.40
2023-01-27T15:08:56.239Z,29.40
2023-01-27T15:11:22.802Z,29.40
2023-01-27T15:14:26.814Z,29.40
2023-01-27T15:17:02.295Z,29.40
2023-01-27T15:20:08.008Z,29.40
2023-01-27T15:23:01.590Z,29.40
2023-01-27T15:25:45.838Z,29.40
2023-01-27T15:28:16.069Z,29.50
2023-01-27T15:31:15.282Z,29.40
2023-01-27T15:34:03.001Z,29.50
2023-01-27T15:36:32.610Z,29.50
2023-01-27T15:39:18.910Z,29.50
2023-01-27T15:42:02.180Z,29.50
2023-01-27T15:44:32.381Z,29.50
2023-01-27T15:47:26.314Z,29.50
2023-01-27T15:50:34.057Z,29.50
2023-01-27T15:53:15.817Z,29.50
2023-01-27T15:55:52.253Z,29.60
2023-01-27T15:58:45.798Z,29.60
2023-01-27T16:01:34.348Z,29.50
2023-01-27T16:04:10.237Z,29.40
2023-01-27T16:06:49.184Z,29.40
2023-01-27T16:09:47.209Z,29.40
2023-01-27T16:12:36.906Z,29.40
2023-01-27T16:15:15.927Z,29.30
2023-01-27T16:18:18.238Z,29.30
2023-01-27T16:21:01.566Z,29.20
2023-01-27T16:23:48.921Z,29.20
2023-01-27T16:26:30.244Z,29.10
2023-01-27T16:29:13.857Z,29.10
2023-01-27T16:31:42.123Z,29.00
2023-01-27T16:34:23.179Z,29.00
2023-01-27T16:37:01.986Z,28.90
2023-01-27T16:39:43.322Z,29.00
2023-01-27T16:42:14.781Z,28.90
2023-01-27T16:44:45.166Z,29.00
2023-01-27T16:47:29.081Z,28.90
2023-01-27T16:49:56.338Z,28.90
2023-01-27T16:52:41.649Z,28.90
2023-01-27T16:55:21.749Z,28.90
2023-01-27T16:57:48.596Z,28.90
2023-01-27T17:00:25.332Z,28.90
2023-01-27T17:02:54.932Z,28.90
2023-01-27T17:05:22.417Z,28.90
2023-01-27T17:08:10.847Z,29.00
2023-01-27T17:10:41.327Z,28.90
2023-01-27T17:13:29.234Z,28.90
2023-01-27T17:15:57.634Z,28.90
2023-01-27T17:18:25.332Z,28.90
2023-01-27T17:20:52.395Z,28.90
2023-01-27T17:23:32.530Z,28.90
2023-01-27T17:26:14.651Z,28.90
2023-01-27T17:28:44.270Z,28.90
2023-01-27T17:31:18.820Z,28.90
2023-01-27T17:33:48.453Z,28.90
2023-01-27T17:36:15.502Z,28.90
2023-01-27T17:38:50.145Z,29.10
2023-01-27T17:41:26.750Z,28.80
2023-01-27T17:43:55.877Z,28.90
2023-01-27T17:46:24.559Z,28.90
2023-01-27T17:48:58.527Z,28.90
2023-01-27T17:51:45.250Z,28.90
2023-01-27T17:54:41.384Z,28.90
2023-01-27T17:57:21.736Z,28.90
2023-01-27T18:00:10.678Z,28.90
2023-01-27T18:02:47.082Z,28.90
2023-01-27T18:05:23.876Z,29.00
2023-01-27T18:07:50.732Z,28.90
2023-01-27T18:10:36.141Z,29.00
2023-01-27T18:13:17.864Z,28.90
2023-01-27T18:16:12.866Z,28.90
2023-01-27T18:18:39.627Z,28.90
2023-01-27T18:21:08.985Z,28.90
2023-01-27T18:23:52.696Z,28.90
2023-01-27T18:26:42.381Z,28.90
2023-01-27T18:29:22.652Z,28.90
2023-01-27T18:31:59.111Z,28.90
2023-01-27T18:34:31.900Z,28.90
2023-01-27T18:37:06.087Z,28.90
2023-01-27T18:39:34.626Z,28.90
2023-01-27T18:42:02.712Z,28.90
2023-01-27T18:44:35.891Z,28.90
2023-01-27T18:47:33.468Z,28.90
2023-01-27T18:50:17.813Z,28.90
2023-01-27T18:52:44.996Z,28.90
2023-01-27T18:55:23.352Z,28.90
2023-01-27T18:57:52.598Z,28.90
2023-01-27T19:00:25.528Z,28.90
2023-01-27T19:02:58.951Z,28.90
2023-01-27T19:05:33.233Z,28.90
2023-01-27T19:08:00.210Z,28.90
2023-01-27T19:10:32.864Z,28.90
2023-01-27T19:13:01.358Z,28.90
2023-01-27T19:15:31.720Z,29.00
2023-01-27T19:18:00.276Z,28.90
2023-01-27T19:20:30.230Z,29.00
2023-01-27T19:22:58.254Z,28.90
2023-01-27T19:25:29.123Z,28.90
2023-01-27T19:28:01.472Z,28.90
2023-01-27T19:30:32.552Z,29.00
2023-01-27T19:32:59.146Z,28.90
2023-01-27T19:35:28.407Z,28.90
2023-01-27T19:37:56.641Z,28.90
2023-01-27T19:40:28.928Z,28.90
2023-01-27T19:42:55.558Z,28.90
2023-01-27T19:45:22.766Z,28.90
2023-01-27T19:47:50.605Z,28.90
2023-01-27T19:50:23.025Z,28.90
2023-01-27T19:52:49.778Z,28.90
2023-01-27T19:55:17.629Z,28.90
2023-01-27T19:57:44.749Z,28.90
2023-01-27T20:00:22.430Z,28.90
2023-01-27T20:02:49.360Z,29.00
2023-01-27T20:05:16.309Z,28.90
2023-01-27T20:07:44.421Z,28.90
2023-01-27T20:10:23.608Z,28.90
2023-01-27T20:13:05.550Z,28.90
2023-01-27T20:15:36.933Z,28.90
2023-01-27T20:18:04.488Z,29.00
2023-01-27T20:20:31.108Z,29.00
2023-01-27T20:22:57.776Z,29.10
2023-01-27T20:25:26.604Z,29.00
2023-01-27T20:27:58.625Z,29.00
2023-01-27T20:30:26.582Z,29.00
2023-01-27T20:32:56.212Z,29.00
2023-01-27T20:35:23.321Z,29.10
2023-01-27T20:37:51.088Z,29.00
2023-01-27T20:40:20.928Z,29.00
2023-01-27T20:42:47.974Z,29.00
2023-01-27T20:45:15.374Z,29.00
2023-01-27T20:47:42.658Z,29.00
2023-01-27T20:50:10.356Z,29.00
2023-01-27T20:52:37.834Z,29.00
2023-01-27T20:55:05.476Z,29.00
2023-01-27T20:57:34.132Z,29.00
2023-01-27T21:00:00.997Z,29.00
2023-01-27T21:02:29.162Z,29.00
2023-01-27T21:04:56.949Z,29.00
2023-01-27T21:07:24.377Z,29.00
2023-01-27T21:09:53.288Z,29.00
2023-01-27T21:12:21.195Z,29.00
2023-01-27T21:14:47.847Z,29.00
2023-01-27T21:17:14.592Z,29.00
2023-01-27T21:19:41.235Z,29.00
2023-01-27T21:22:07.858Z,29.00
2023-01-27T21:24:35.466Z,29.10
2023-01-27T21:27:02.214Z,29.00
2023-01-27T21:29:28.871Z,29.10
2023-01-27T21:31:55.680Z,29.00
2023-01-27T21:34:22.891Z,28.90
2023-01-27T21:36:49.903Z,29.10
2023-01-27T21:39:16.529Z,29.00
2023-01-27T21:41:52.270Z,28.90
2023-01-27T21:44:46.352Z,28.90
2023-01-27T21:47:15.786Z,28.90
2023-01-27T21:50:02.887Z,28.90
2023-01-27T21:52:39.416Z,29.00
2023-01-27T21:55:08.920Z,28.90
2023-01-27T21:57:35.967Z,28.90
2023-01-27T22:00:05.213Z,28.80
2023-01-27T22:02:32.082Z,28.80
2023-01-27T22:04:58.748Z,28.80
2023-01-27T22:07:26.989Z,28.90
2023-01-27T22:09:53.575Z,28.80
2023-01-27T22:12:21.844Z,28.80
2023-01-27T22:14:48.587Z,28.80
2023-01-27T22:17:15.537Z,28.80
2023-01-27T22:19:42.216Z,28.90
2023-01-27T22:22:11.763Z,28.90
2023-01-27T22:24:38.398Z,28.70
2023-01-27T22:27:04.994Z,28.70
2023-01-27T22:29:31.643Z,28.70
2023-01-27T22:31:58.217Z,28.70
2023-01-27T22:34:24.843Z,28.80
2023-01-27T22:36:51.843Z,28.70
2023-01-27T22:39:18.945Z,28.70
2023-01-27T22:41:46.359Z,28.70
2023-01-27T22:44:14.103Z,28.80
2023-01-27T22:46:42.541Z,28.70
2023-01-27T22:49:10.188Z,28.80
2023-01-27T22:51:37.258Z,28.70
2023-01-27T22:54:04.015Z,28.70
2023-01-27T22:56:30.898Z,28.70
2023-01-27T22:58:57.642Z,28.70
2023-01-27T23:01:24.237Z,28.80
2023-01-27T23:03:50.831Z,28.60
2023-01-27T23:06:17.508Z,28.80
2023-01-27T23:08:44.183Z,28.60
2023-01-27T23:11:11.193Z,28.60
2023-01-27T23:13:38.401Z,28.60
2023-01-27T23:16:05.644Z,28.60
2023-01-27T23:18:32.651Z,28.60
2023-01-27T23:21:04.500Z,28.60
2023-01-27T23:23:31.137Z,28.50
2023-01-27T23:25:58.079Z,28.40
2023-01-27T23:28:25.092Z,28.40
2023-01-27T23:30:52.240Z,28.50
2023-01-27T23:33:20.229Z,28.30
2023-01-27T23:35:47.317Z,28.30
2023-01-27T23:38:30.408Z,28.20
2023-01-27T23:41:03.419Z,28.20
2023-01-27T23:43:31.035Z,28.30
2023-01-27T23:45:57.773Z,28.10
2023-01-27T23:48:24.993Z,28.10
2023-01-27T23:50:51.961Z,28.10
2023-01-27T23:53:18.615Z,28.10
2023-01-27T23:55:53.456Z,28.00
2023-01-27T23:58:20.303Z,27.90
