createdAt,value
2019-03-08T00:00:27.601Z,30.90
2019-03-08T00:02:58.261Z,25.12
2019-03-08T00:05:27.171Z,30.97
2019-03-08T00:07:56.565Z,30.45
2019-03-08T00:10:25.355Z,29.30
2019-03-08T00:12:55.598Z,44.65
2019-03-08T00:15:24.474Z,34.70
2019-03-08T00:17:53.605Z,31.73
2019-03-08T00:20:22.550Z,30.02
2019-03-08T00:22:51.137Z,36.60
2019-03-08T00:25:20.029Z,31.25
2019-03-08T00:27:48.870Z,37.53
2019-03-08T00:30:17.698Z,33.10
2019-03-08T00:32:46.897Z,26.47
2019-03-08T00:35:15.604Z,25.90
2019-03-08T00:37:44.774Z,30.82
2019-03-08T00:40:14.075Z,35.27
2019-03-08T00:42:42.983Z,36.93
2019-03-08T00:45:13.104Z,32.97
2019-03-08T00:47:43.448Z,35.07
2019-03-08T00:50:12.809Z,36.30
2019-03-08T00:52:41.921Z,36.13
2019-03-08T00:55:11.398Z,33.86
2019-03-08T00:57:40.287Z,28.27
2019-03-08T01:00:12.314Z,24.83
2019-03-08T01:02:41.467Z,31.27
2019-03-08T01:05:10.542Z,21.13
2019-03-08T01:07:39.313Z,35.10
2019-03-08T01:10:09.541Z,26.30
2019-03-08T01:12:38.647Z,21.60
2019-03-08T01:15:08.970Z,31.25
2019-03-08T01:17:38.493Z,31.27
2019-03-08T01:20:08.386Z,27.77
2019-03-08T01:22:37.173Z,28.13
2019-03-08T01:25:06.774Z,28.57
2019-03-08T01:27:35.971Z,31.53
2019-03-08T01:30:12.565Z,31.34
2019-03-08T01:32:41.327Z,33.43
2019-03-08T01:35:10.219Z,37.90
2019-03-08T01:37:39.106Z,36.40
2019-03-08T01:40:08.298Z,26.40
2019-03-08T01:42:37.393Z,29.60
2019-03-08T01:45:07.364Z,36.00
2019-03-08T01:47:36.248Z,31.50
2019-03-08T01:50:06.726Z,24.68
2019-03-08T01:52:35.613Z,27.27
2019-03-08T01:55:07.785Z,31.62
2019-03-08T01:57:36.777Z,26.43
2019-03-08T02:00:07.957Z,35.46
2019-03-08T02:02:37.134Z,34.55
2019-03-08T02:05:07.233Z,38.27
2019-03-08T02:07:36.329Z,39.47
2019-03-08T02:10:07.553Z,31.63
2019-03-08T02:12:36.658Z,27.63
2019-03-08T02:15:08.438Z,36.53
2019-03-08T02:17:37.201Z,50.47
2019-03-08T02:20:07.953Z,35.87
2019-03-08T02:22:36.830Z,32.87
2019-03-08T02:25:06.204Z,41.80
2019-03-08T02:27:35.009Z,53.13
2019-03-08T02:30:06.513Z,27.60
2019-03-08T02:32:35.683Z,44.87
2019-03-08T02:35:07.107Z,33.40
2019-03-08T02:37:35.993Z,29.03
2019-03-08T02:40:23.547Z,37.63
2019-03-08T02:42:52.713Z,34.03
2019-03-08T02:45:21.307Z,37.97
2019-03-08T02:47:49.885Z,37.90
2019-03-08T02:50:18.460Z,35.93
2019-03-08T02:52:47.246Z,24.50
2019-03-08T02:55:16.030Z,44.73
2019-03-08T02:57:44.831Z,33.43
2019-03-08T03:00:15.976Z,24.07
2019-03-08T03:02:45.070Z,34.40
2019-03-08T03:05:14.153Z,35.03
2019-03-08T03:07:42.940Z,34.40
2019-03-08T03:10:12.568Z,46.30
2019-03-08T03:12:41.768Z,37.50
2019-03-08T03:15:11.864Z,45.57
2019-03-08T03:17:40.650Z,38.60
2019-03-08T03:20:10.664Z,35.90
2019-03-08T03:22:39.863Z,28.05
2019-03-08T03:25:11.981Z,34.95
2019-03-08T03:27:41.121Z,31.17
2019-03-08T03:30:11.342Z,28.17
2019-03-08T03:32:40.226Z,34.93
2019-03-08T03:35:09.322Z,40.50
2019-03-08T03:37:38.236Z,42.13
2019-03-08T03:40:08.943Z,33.40
2019-03-08T03:42:37.726Z,38.63
2019-03-08T03:45:08.244Z,40.07
2019-03-08T03:47:37.146Z,41.03
2019-03-08T03:50:10.646Z,41.60
2019-03-08T03:52:39.841Z,42.10
2019-03-08T03:55:15.589Z,29.27
2019-03-08T03:57:44.477Z,33.87
2019-03-08T04:00:18.691Z,40.23
2019-03-08T04:02:48.600Z,34.63
2019-03-08T04:05:17.398Z,36.30
2019-03-08T04:07:46.104Z,30.00
2019-03-08T04:10:15.680Z,36.33
2019-03-08T04:12:44.573Z,38.93
2019-03-08T04:15:17.356Z,33.00
2019-03-08T04:17:46.349Z,32.35
2019-03-08T04:20:15.644Z,50.67
2019-03-08T04:22:44.438Z,32.67
2019-03-08T04:25:13.729Z,45.00
2019-03-08T04:27:42.622Z,37.57
2019-03-08T04:30:15.230Z,36.43
2019-03-08T04:32:44.090Z,31.47
2019-03-08T04:35:12.791Z,32.80
2019-03-08T04:37:41.786Z,37.13
2019-03-08T04:40:14.220Z,41.40
2019-03-08T04:42:43.126Z,33.77
2019-03-08T04:45:15.603Z,30.10
2019-03-08T04:47:44.811Z,38.23
2019-03-08T04:50:14.189Z,37.23
2019-03-08T04:52:42.778Z,35.68
2019-03-08T04:55:21.193Z,38.58
2019-03-08T04:57:49.978Z,36.65
2019-03-08T05:00:20.148Z,43.52
2019-03-08T05:02:50.515Z,32.10
2019-03-08T05:05:19.329Z,31.63
2019-03-08T05:07:48.080Z,36.77
2019-03-08T05:10:17.592Z,37.77
2019-03-08T05:12:46.482Z,29.20
2019-03-08T05:15:15.578Z,40.43
2019-03-08T05:17:45.493Z,39.83
2019-03-08T05:20:14.505Z,45.60
2019-03-08T05:22:43.253Z,43.30
2019-03-08T05:25:12.868Z,39.48
2019-03-08T05:27:41.812Z,52.57
2019-03-08T05:30:15.692Z,35.92
2019-03-08T05:32:44.480Z,40.50
2019-03-08T05:35:14.263Z,34.33
2019-03-08T05:37:43.362Z,42.57
2019-03-08T05:40:13.378Z,32.93
2019-03-08T05:42:42.569Z,50.00
2019-03-08T05:45:12.590Z,46.50
2019-03-08T05:47:41.474Z,43.67
2019-03-08T05:50:10.881Z,49.10
2019-03-08T05:52:39.983Z,33.60
2019-03-08T05:55:10.420Z,40.73
2019-03-08T05:57:40.315Z,43.67
2019-03-08T06:00:11.017Z,39.90
2019-03-08T06:02:40.033Z,32.00
2019-03-08T06:05:08.922Z,35.07
2019-03-08T06:07:38.119Z,38.13
2019-03-08T06:10:26.579Z,32.40
2019-03-08T06:12:56.068Z,46.27
2019-03-08T06:15:24.958Z,40.73
2019-03-08T06:17:53.750Z,42.53
2019-03-08T06:20:23.885Z,44.00
2019-03-08T06:22:52.447Z,33.55
2019-03-08T06:25:26.597Z,38.37
2019-03-08T06:27:56.068Z,41.93
2019-03-08T06:30:25.157Z,39.57
2019-03-08T06:32:56.834Z,36.10
2019-03-08T06:35:25.702Z,33.97
2019-03-08T06:37:55.123Z,37.53
2019-03-08T06:40:23.886Z,35.90
2019-03-08T06:42:52.784Z,36.87
2019-03-08T06:45:21.705Z,34.10
2019-03-08T06:47:51.006Z,37.85
2019-03-08T06:50:19.497Z,33.87
2019-03-08T06:52:48.285Z,35.58
2019-03-08T06:55:17.469Z,35.43
2019-03-08T06:57:46.389Z,40.63
2019-03-08T07:00:35.811Z,29.50
2019-03-08T07:03:07.666Z,33.55
2019-03-08T07:05:36.442Z,31.60
2019-03-08T07:08:06.470Z,44.14
2019-03-08T07:10:35.020Z,32.90
2019-03-08T07:13:04.528Z,32.57
2019-03-08T07:15:33.591Z,35.98
2019-03-08T07:18:11.730Z,27.77
2019-03-08T07:20:43.642Z,26.27
2019-03-08T07:23:30.280Z,37.08
2019-03-08T07:26:09.902Z,40.28
2019-03-08T07:28:52.272Z,36.63
2019-03-08T07:31:28.444Z,36.63
2019-03-08T07:33:58.826Z,34.20
2019-03-08T07:36:32.262Z,33.07
2019-03-08T07:39:11.581Z,37.55
2019-03-08T07:41:44.993Z,29.20
2019-03-08T07:44:24.057Z,25.48
2019-03-08T07:46:54.673Z,44.05
2019-03-08T07:49:30.537Z,30.80
2019-03-08T07:52:03.613Z,35.43
2019-03-08T07:54:52.730Z,27.23
2019-03-08T07:57:27.256Z,44.90
2019-03-08T08:00:04.920Z,30.90
2019-03-08T08:02:47.439Z,31.65
2019-03-08T08:05:23.271Z,28.00
2019-03-08T08:07:57.693Z,26.68
2019-03-08T08:10:30.783Z,36.55
2019-03-08T08:13:00.865Z,31.10
2019-03-08T08:15:39.962Z,30.85
2019-03-08T08:18:13.075Z,32.05
2019-03-08T08:20:49.684Z,22.22
2019-03-08T08:23:20.057Z,30.17
2019-03-08T08:26:06.754Z,22.37
2019-03-08T08:28:49.952Z,24.50
2019-03-08T08:31:19.028Z,38.43
2019-03-08T08:33:55.504Z,24.82
2019-03-08T08:36:31.863Z,24.90
2019-03-08T08:42:01.465Z,32.50
2019-03-08T08:44:40.478Z,27.23
2019-03-08T08:47:16.471Z,21.60
2019-03-08T08:49:54.683Z,23.35
2019-03-08T08:52:33.205Z,26.33
2019-03-08T08:55:03.778Z,23.83
2019-03-08T08:57:34.109Z,23.47
2019-03-08T09:00:07.308Z,24.50
2019-03-08T09:02:40.052Z,30.05
2019-03-08T09:05:10.104Z,28.73
2019-03-08T09:07:46.503Z,29.72
2019-03-08T09:10:22.866Z,33.55
2019-03-08T09:15:22.170Z,20.27
2019-03-08T09:17:52.249Z,24.15
2019-03-08T09:20:31.890Z,27.57
2019-03-08T09:23:04.996Z,27.27
2019-03-08T09:25:41.498Z,23.80
2019-03-08T09:28:11.886Z,23.57
2019-03-08T09:30:51.262Z,25.80
2019-03-08T09:33:37.780Z,29.97
2019-03-08T09:36:08.393Z,16.90
2019-03-08T09:38:51.106Z,20.15
2019-03-08T09:41:24.409Z,22.80
2019-03-08T09:43:58.384Z,22.48
2019-03-08T09:46:40.781Z,21.77
2019-03-08T09:49:10.987Z,24.47
2019-03-08T09:51:42.030Z,22.87
2019-03-08T09:54:19.857Z,17.27
2019-03-08T09:56:50.365Z,14.70
2019-03-08T09:59:30.656Z,23.53
2019-03-08T10:02:01.029Z,27.03
2019-03-08T10:04:47.671Z,19.90
2019-03-08T10:07:21.015Z,17.23
2019-03-08T10:09:51.066Z,22.60
2019-03-08T10:12:21.170Z,26.87
2019-03-08T10:14:51.779Z,19.48
2019-03-08T10:17:28.110Z,15.68
2019-03-08T10:20:10.425Z,18.20
2019-03-08T10:22:43.882Z,13.47
2019-03-08T10:25:30.390Z,12.55
2019-03-08T10:28:00.589Z,17.50
2019-03-08T10:30:36.878Z,16.07
2019-03-08T10:33:19.961Z,16.62
2019-03-08T10:35:59.442Z,9.73
2019-03-08T10:38:32.846Z,11.20
2019-03-08T10:41:09.123Z,11.15
2019-03-08T10:43:39.560Z,15.58
2019-03-08T10:46:24.952Z,13.13
2019-03-08T10:49:07.625Z,16.07
2019-03-08T10:51:50.202Z,14.63
2019-03-08T10:54:23.761Z,12.73
2019-03-08T10:57:10.140Z,15.58
2019-03-08T10:59:43.353Z,11.37
2019-03-08T11:02:13.389Z,9.43
2019-03-08T11:04:43.820Z,11.63
2019-03-08T11:07:32.214Z,12.83
2019-03-08T11:10:02.928Z,21.70
2019-03-08T11:12:37.556Z,12.47
2019-03-08T11:15:24.202Z,10.45
2019-03-08T11:18:00.226Z,6.72
2019-03-08T11:20:30.300Z,14.98
2019-03-08T11:23:03.782Z,9.40
2019-03-08T11:25:37.286Z,12.03
2019-03-08T11:28:20.902Z,15.00
2019-03-08T11:31:03.862Z,10.57
2019-03-08T11:33:52.601Z,11.57
2019-03-08T11:36:25.446Z,10.27
2019-03-08T11:39:01.585Z,9.45
2019-03-08T11:41:34.111Z,7.80
2019-03-08T11:44:16.153Z,11.43
2019-03-08T11:46:46.240Z,16.87
2019-03-08T11:49:22.749Z,14.35
2019-03-08T11:51:55.869Z,16.50
2019-03-08T11:54:29.689Z,14.90
2019-03-08T11:57:01.884Z,10.23
2019-03-08T11:59:47.080Z,10.50
2019-03-08T12:02:26.361Z,10.10
2019-03-08T12:04:56.698Z,10.33
2019-03-08T12:07:38.791Z,10.77
2019-03-08T12:10:27.399Z,11.43
2019-03-08T12:13:01.086Z,7.85
2019-03-08T12:15:40.664Z,13.30
2019-03-08T12:18:20.036Z,14.50
2019-03-08T12:20:50.399Z,11.53
2019-03-08T12:23:33.010Z,8.60
2019-03-08T12:26:12.798Z,13.05
2019-03-08T12:28:43.460Z,11.78
2019-03-08T12:31:32.323Z,11.40
2019-03-08T12:34:02.643Z,8.35
2019-03-08T12:36:33.001Z,9.47
2019-03-08T12:39:20.205Z,14.45
2019-03-08T12:42:06.775Z,10.88
2019-03-08T12:44:42.958Z,10.73
2019-03-08T12:49:59.173Z,12.23
2019-03-08T12:52:45.748Z,10.68
2019-03-08T12:55:17.118Z,21.00
2019-03-08T12:58:00.050Z,14.20
2019-03-08T13:00:48.844Z,12.20
2019-03-08T13:03:31.301Z,12.07
2019-03-08T13:06:04.078Z,11.55
2019-03-08T13:08:40.174Z,11.23
2019-03-08T13:11:09.146Z,8.95
2019-03-08T13:13:37.672Z,13.35
2019-03-08T13:16:06.156Z,11.30
2019-03-08T13:18:35.162Z,12.10
2019-03-08T13:21:03.646Z,13.75
2019-03-08T13:23:32.582Z,10.88
2019-03-08T13:26:01.091Z,14.25
2019-03-08T13:28:29.867Z,10.33
2019-03-08T13:30:58.638Z,8.90
2019-03-08T13:33:27.130Z,9.70
2019-03-08T13:35:55.702Z,13.98
2019-03-08T13:38:24.193Z,8.37
2019-03-08T13:40:52.981Z,7.77
2019-03-08T13:43:21.754Z,12.65
2019-03-08T13:45:50.607Z,12.28
2019-03-08T13:48:19.430Z,11.25
2019-03-08T13:50:48.219Z,7.25
2019-03-08T13:53:16.694Z,10.47
2019-03-08T13:55:45.493Z,12.20
2019-03-08T13:58:15.069Z,14.07
2019-03-08T14:00:44.468Z,12.28
2019-03-08T14:03:13.280Z,11.43
2019-03-08T14:05:42.008Z,9.30
2019-03-08T14:08:10.781Z,7.84
2019-03-08T14:10:39.653Z,13.32
2019-03-08T14:13:08.141Z,12.13
2019-03-08T14:15:37.240Z,13.70
2019-03-08T14:18:06.466Z,5.90
2019-03-08T14:20:35.245Z,7.40
2019-03-08T14:23:05.697Z,11.48
2019-03-08T14:25:34.219Z,8.55
2019-03-08T14:28:03.393Z,10.80
2019-03-08T14:30:37.591Z,9.43
2019-03-08T14:33:06.572Z,10.73
2019-03-08T14:35:35.068Z,9.85
2019-03-08T14:38:07.786Z,10.00
2019-03-08T14:40:57.545Z,9.27
2019-03-08T14:43:27.869Z,10.30
2019-03-08T14:46:09.437Z,13.13
2019-03-08T14:48:38.221Z,12.90
2019-03-08T14:51:09.421Z,9.77
2019-03-08T14:53:37.103Z,10.87
2019-03-08T14:56:06.215Z,15.27
2019-03-08T14:58:36.860Z,10.45
2019-03-08T15:01:07.397Z,10.16
2019-03-08T15:03:43.172Z,8.07
2019-03-08T15:06:06.482Z,9.78
2019-03-08T15:08:35.303Z,12.03
2019-03-08T15:11:07.651Z,21.34
2019-03-08T15:13:36.422Z,15.43
2019-03-08T15:16:06.592Z,12.88
2019-03-08T15:18:35.652Z,11.33
2019-03-08T15:21:05.938Z,11.30
2019-03-08T15:23:35.037Z,10.35
2019-03-08T15:26:03.553Z,13.30
2019-03-08T15:28:32.197Z,8.20
2019-03-08T15:31:00.717Z,15.50
2019-03-08T15:33:30.660Z,9.93
2019-03-08T15:35:59.655Z,14.23
2019-03-08T15:38:30.517Z,10.97
2019-03-08T15:40:58.972Z,14.90
2019-03-08T15:43:29.678Z,14.43
2019-03-08T15:45:58.501Z,13.93
2019-03-08T15:48:27.084Z,13.38
2019-03-08T15:50:56.222Z,13.25
2019-03-08T15:53:25.330Z,12.37
2019-03-08T15:55:53.874Z,11.08
2019-03-08T15:58:22.766Z,14.30
2019-03-08T16:00:52.687Z,11.07
2019-03-08T16:03:24.433Z,13.00
2019-03-08T16:05:53.557Z,11.50
2019-03-08T16:08:24.032Z,7.97
2019-03-08T16:10:52.859Z,14.28
2019-03-08T16:13:21.517Z,12.20
2019-03-08T16:15:50.065Z,7.22
2019-03-08T16:18:18.604Z,9.10
2019-03-08T16:20:47.062Z,10.80
2019-03-08T16:23:15.574Z,13.00
2019-03-08T16:25:47.673Z,17.20
2019-03-08T16:28:14.511Z,10.70
2019-03-08T16:30:47.408Z,15.45
2019-03-08T16:33:21.031Z,9.27
2019-03-08T16:35:55.576Z,13.13
2019-03-08T16:38:25.691Z,14.65
2019-03-08T16:40:56.000Z,13.30
2019-03-08T16:43:41.995Z,12.80
2019-03-08T16:46:20.012Z,13.38
2019-03-08T16:48:50.202Z,11.90
2019-03-08T16:51:23.182Z,12.90
2019-03-08T16:53:54.118Z,13.45
2019-03-08T16:56:26.216Z,9.55
2019-03-08T16:59:11.807Z,10.25
2019-03-08T17:01:58.501Z,8.10
2019-03-08T17:04:34.847Z,10.18
2019-03-08T17:07:08.783Z,13.32
2019-03-08T17:09:42.918Z,11.83
2019-03-08T17:12:19.108Z,11.90
2019-03-08T17:14:59.407Z,15.68
2019-03-08T17:17:30.109Z,18.60
2019-03-08T17:20:03.751Z,13.67
2019-03-08T17:22:34.447Z,17.53
2019-03-08T17:25:17.478Z,23.07
2019-03-08T17:27:53.959Z,14.00
2019-03-08T17:30:32.589Z,15.30
2019-03-08T17:33:09.018Z,13.10
2019-03-08T17:35:48.597Z,12.70
2019-03-08T17:38:25.112Z,12.75
2019-03-08T17:40:58.779Z,13.88
2019-03-08T17:43:47.804Z,13.05
2019-03-08T17:46:24.392Z,15.43
2019-03-08T17:48:55.273Z,10.35
2019-03-08T17:51:38.247Z,21.70
2019-03-08T17:54:25.348Z,9.37
2019-03-08T17:56:58.822Z,11.75
2019-03-08T17:59:45.244Z,13.95
2019-03-08T18:02:15.981Z,15.15
2019-03-08T18:04:59.510Z,20.00
2019-03-08T18:07:43.703Z,40.12
2019-03-08T18:10:23.616Z,27.00
2019-03-08T18:13:06.940Z,18.53
2019-03-08T18:15:40.701Z,9.73
2019-03-08T18:21:16.378Z,19.92
2019-03-08T18:24:03.614Z,20.23
2019-03-08T18:26:40.322Z,24.07
2019-03-08T18:29:26.846Z,19.77
2019-03-08T18:31:58.055Z,23.92
2019-03-08T18:34:31.053Z,19.95
2019-03-08T18:37:01.959Z,16.55
2019-03-08T18:39:48.247Z,13.65
2019-03-08T18:42:18.686Z,17.37
2019-03-08T18:45:08.353Z,10.10
2019-03-08T18:47:38.601Z,11.05
2019-03-08T18:50:19.072Z,11.83
2019-03-08T18:52:52.703Z,6.87
2019-03-08T18:55:29.965Z,8.70
2019-03-08T18:58:00.976Z,6.50
2019-03-08T19:00:34.811Z,11.55
2019-03-08T19:03:08.687Z,8.85
2019-03-08T19:05:51.402Z,10.50
2019-03-08T19:08:25.070Z,12.47
2019-03-08T19:10:58.557Z,9.90
2019-03-08T19:13:38.003Z,8.13
2019-03-08T19:16:09.294Z,9.05
2019-03-08T19:18:39.791Z,7.28
2019-03-08T19:21:16.174Z,7.70
2019-03-08T19:23:46.872Z,7.57
2019-03-08T19:26:23.746Z,7.63
2019-03-08T19:31:41.108Z,7.53
2019-03-08T19:34:11.822Z,10.78
2019-03-08T19:36:51.685Z,7.33
2019-03-08T19:39:34.909Z,8.20
2019-03-08T19:42:07.642Z,13.32
2019-03-08T19:44:37.965Z,5.47
2019-03-08T19:47:12.543Z,6.07
2019-03-08T19:49:49.267Z,9.37
2019-03-08T19:52:30.464Z,6.03
2019-03-08T19:55:01.100Z,5.90
2019-03-08T19:57:40.529Z,6.90
2019-03-08T20:00:19.229Z,9.90
2019-03-08T20:02:49.773Z,10.63
2019-03-08T20:05:20.713Z,13.05
2019-03-08T20:07:51.645Z,5.67
2019-03-08T20:10:31.285Z,7.72
2019-03-08T20:13:12.169Z,8.50
2019-03-08T20:15:43.191Z,6.65
2019-03-08T20:18:14.877Z,6.90
2019-03-08T20:20:52.851Z,8.88
2019-03-08T20:23:32.186Z,7.23
2019-03-08T20:26:02.933Z,8.40
2019-03-08T20:28:34.017Z,8.20
2019-03-08T20:31:08.489Z,6.20
2019-03-08T20:33:41.476Z,7.00
2019-03-08T20:36:14.862Z,10.70
2019-03-08T20:38:49.712Z,5.73
2019-03-08T20:41:20.317Z,8.00
2019-03-08T20:43:52.421Z,6.30
2019-03-08T20:46:22.711Z,3.47
2019-03-08T20:48:52.182Z,6.37
2019-03-08T20:51:21.357Z,5.53
2019-03-08T20:53:53.390Z,4.87
2019-03-08T20:56:21.949Z,3.33
2019-03-08T20:58:51.040Z,3.40
2019-03-08T21:01:23.115Z,4.07
2019-03-08T21:03:52.245Z,5.70
2019-03-08T21:06:21.614Z,7.20
2019-03-08T21:08:50.802Z,8.83
2019-03-08T21:11:20.804Z,7.70
2019-03-08T21:13:49.702Z,5.87
2019-03-08T21:16:18.708Z,5.77
2019-03-08T21:18:47.428Z,7.50
2019-03-08T21:21:16.470Z,6.78
2019-03-08T21:23:45.257Z,4.70
2019-03-08T21:26:14.254Z,4.55
2019-03-08T21:28:43.454Z,2.23
2019-03-08T21:31:12.341Z,1.85
2019-03-08T21:33:41.247Z,3.77
2019-03-08T21:36:09.876Z,2.58
2019-03-08T21:38:39.002Z,2.07
2019-03-08T21:41:08.304Z,1.20
2019-03-08T21:43:37.088Z,2.53
2019-03-08T21:46:06.804Z,2.17
2019-03-08T21:48:35.686Z,3.00
2019-03-08T21:51:05.221Z,2.57
2019-03-08T21:53:34.182Z,1.67
2019-03-08T21:56:02.982Z,2.43
2019-03-08T21:58:31.862Z,1.57
2019-03-08T22:01:00.658Z,1.12
2019-03-08T22:03:29.844Z,1.10
2019-03-08T22:05:58.480Z,0.93
2019-03-08T22:08:27.017Z,1.55
2019-03-08T22:10:57.430Z,1.33
2019-03-08T22:13:26.215Z,0.53
2019-03-08T22:15:55.005Z,1.05
2019-03-08T22:18:23.897Z,0.93
2019-03-08T22:20:52.588Z,1.22
2019-03-08T22:23:21.570Z,0.90
2019-03-08T22:25:50.794Z,0.70
2019-03-08T22:28:19.576Z,1.80
2019-03-08T22:30:48.437Z,1.00
2019-03-08T22:33:17.345Z,1.35
2019-03-08T22:35:46.089Z,2.37
2019-03-08T22:38:14.874Z,1.22
2019-03-08T22:40:43.662Z,2.07
2019-03-08T22:43:12.434Z,2.05
2019-03-08T22:45:40.916Z,1.15
2019-03-08T22:48:09.624Z,1.50
2019-03-08T22:50:38.389Z,1.93
2019-03-08T22:53:06.943Z,0.95
2019-03-08T22:55:36.339Z,1.03
2019-03-08T22:58:05.860Z,1.60
2019-03-08T23:00:54.904Z,2.05
2019-03-08T23:03:25.240Z,0.93
2019-03-08T23:05:53.906Z,2.55
2019-03-08T23:08:22.504Z,0.80
2019-03-08T23:10:51.084Z,0.60
2019-03-08T23:13:19.828Z,1.30
2019-03-08T23:15:48.974Z,1.00
2019-03-08T23:18:17.820Z,1.57
2019-03-08T23:20:46.761Z,2.77
2019-03-08T23:23:15.553Z,1.80
2019-03-08T23:25:45.437Z,1.23
2019-03-08T23:28:32.218Z,3.22
2019-03-08T23:33:30.005Z,1.37
2019-03-08T23:35:58.723Z,2.17
2019-03-08T23:38:27.484Z,1.97
2019-03-08T23:40:56.375Z,2.17
2019-03-08T23:43:25.170Z,2.83
2019-03-08T23:45:54.544Z,2.27
2019-03-08T23:48:24.713Z,1.72
2019-03-08T23:50:53.197Z,1.20
2019-03-08T23:53:22.038Z,0.90
2019-03-08T23:55:51.843Z,1.13
2019-03-08T23:58:21.854Z,0.70
