createdAt,value
2018-12-07T00:00:05.236Z,9.00
2018-12-07T00:01:05.225Z,9.01
2018-12-07T00:02:05.204Z,9.04
2018-12-07T00:03:05.192Z,9.01
2018-12-07T00:04:05.182Z,9.00
2018-12-07T00:05:05.175Z,8.98
2018-12-07T00:06:05.174Z,9.04
2018-12-07T00:07:05.152Z,9.08
2018-12-07T00:08:05.135Z,9.03
2018-12-07T00:09:05.136Z,9.01
2018-12-07T00:10:05.118Z,9.10
2018-12-07T00:11:05.109Z,9.13
2018-12-07T00:12:05.140Z,9.13
2018-12-07T00:13:05.082Z,9.19
2018-12-07T00:14:05.071Z,9.10
2018-12-07T00:15:05.060Z,9.15
2018-12-07T00:16:05.060Z,9.15
2018-12-07T00:17:05.039Z,9.15
2018-12-07T00:18:05.049Z,9.10
2018-12-07T00:19:05.025Z,9.17
2018-12-07T00:20:05.010Z,9.15
2018-12-07T00:21:05.000Z,9.15
2018-12-07T00:22:04.987Z,9.12
2018-12-07T00:23:04.982Z,9.17
2018-12-07T00:24:04.979Z,9.15
2018-12-07T00:25:04.957Z,9.19
2018-12-07T00:26:04.947Z,9.22
2018-12-07T00:27:04.949Z,9.24
2018-12-07T00:28:04.948Z,9.26
2018-12-07T00:29:04.931Z,9.31
2018-12-07T00:30:04.907Z,9.24
2018-12-07T00:31:04.898Z,9.31
2018-12-07T00:32:04.879Z,9.22
2018-12-07T00:33:04.866Z,9.17
2018-12-07T00:34:04.900Z,9.22
2018-12-07T00:35:04.847Z,9.32
2018-12-07T00:36:04.843Z,9.23
2018-12-07T00:37:04.831Z,9.34
2018-12-07T00:38:04.820Z,9.30
2018-12-07T00:39:04.803Z,9.34
2018-12-07T00:40:04.812Z,9.31
2018-12-07T00:41:04.867Z,9.37
2018-12-07T00:42:04.793Z,9.31
2018-12-07T00:43:04.770Z,9.37
2018-12-07T00:44:04.749Z,9.38
2018-12-07T00:45:04.745Z,9.34
2018-12-07T00:46:04.763Z,9.31
2018-12-07T00:47:04.723Z,9.35
2018-12-07T00:48:04.714Z,9.31
2018-12-07T00:49:04.696Z,9.34
2018-12-07T00:50:04.687Z,9.42
2018-12-07T00:51:04.681Z,9.40
2018-12-07T00:52:04.680Z,9.45
2018-12-07T00:53:04.653Z,9.44
2018-12-07T00:54:04.652Z,9.48
2018-12-07T00:55:04.637Z,9.38
2018-12-07T00:56:04.641Z,9.52
2018-12-07T00:57:04.611Z,9.56
2018-12-07T00:58:04.642Z,9.59
2018-12-07T00:59:04.591Z,9.63
2018-12-07T01:00:04.581Z,9.58
2018-12-07T01:01:04.576Z,9.59
2018-12-07T01:02:04.565Z,9.58
2018-12-07T01:03:04.550Z,9.59
2018-12-07T01:04:04.553Z,9.60
2018-12-07T01:05:04.558Z,9.59
2018-12-07T01:06:04.523Z,9.59
2018-12-07T01:07:04.514Z,9.60
2018-12-07T01:08:04.495Z,9.67
2018-12-07T01:09:04.495Z,9.56
2018-12-07T01:10:04.482Z,9.60
2018-12-07T01:11:04.462Z,9.59
2018-12-07T01:12:04.462Z,9.65
2018-12-07T01:13:04.450Z,9.63
2018-12-07T01:14:04.449Z,9.63
2018-12-07T01:15:04.431Z,9.62
2018-12-07T01:16:04.412Z,9.56
2018-12-07T01:17:04.404Z,9.67
2018-12-07T01:18:04.400Z,9.63
2018-12-07T01:19:04.379Z,9.75
2018-12-07T01:20:04.384Z,9.67
2018-12-07T01:21:04.357Z,9.67
2018-12-07T01:22:04.398Z,9.70
2018-12-07T01:23:04.336Z,9.77
2018-12-07T01:24:04.349Z,9.71
2018-12-07T01:25:04.322Z,9.74
2018-12-07T01:26:04.306Z,9.77
2018-12-07T01:27:04.300Z,9.74
2018-12-07T01:28:04.303Z,9.77
2018-12-07T01:29:04.279Z,9.67
2018-12-07T01:30:04.273Z,9.73
2018-12-07T01:31:04.266Z,9.78
2018-12-07T01:32:04.248Z,9.80
2018-12-07T01:33:04.235Z,9.81
2018-12-07T01:34:04.239Z,9.88
2018-12-07T01:35:04.215Z,9.88
2018-12-07T01:36:04.197Z,9.88
2018-12-07T01:37:04.192Z,9.91
2018-12-07T01:38:04.182Z,9.86
2018-12-07T01:39:04.216Z,9.93
2018-12-07T01:40:04.156Z,9.81
2018-12-07T01:41:04.148Z,9.91
2018-12-07T01:42:04.140Z,9.93
2018-12-07T01:43:04.123Z,9.86
2018-12-07T01:44:04.116Z,10.01
2018-12-07T01:45:04.140Z,9.96
2018-12-07T01:46:04.091Z,9.99
2018-12-07T01:47:04.079Z,9.92
2018-12-07T01:48:04.072Z,9.98
2018-12-07T01:49:04.064Z,9.95
2018-12-07T01:50:04.083Z,9.92
2018-12-07T01:51:11.770Z,9.99
2018-12-07T01:52:11.809Z,9.92
2018-12-07T01:53:11.849Z,10.06
2018-12-07T01:54:04.009Z,9.99
2018-12-07T01:55:03.999Z,9.99
2018-12-07T01:56:11.046Z,10.04
2018-12-07T01:57:13.932Z,10.02
2018-12-07T01:58:03.968Z,10.04
2018-12-07T01:59:11.971Z,9.95
2018-12-07T02:00:03.960Z,10.02
2018-12-07T02:01:11.502Z,10.01
2018-12-07T02:02:10.980Z,9.98
2018-12-07T02:03:03.913Z,9.91
2018-12-07T02:04:11.568Z,9.92
2018-12-07T02:05:03.894Z,9.88
2018-12-07T02:06:03.877Z,9.83
2018-12-07T02:07:03.870Z,9.85
2018-12-07T02:08:03.897Z,9.93
2018-12-07T02:09:03.844Z,9.88
2018-12-07T02:10:03.838Z,9.81
2018-12-07T02:11:03.831Z,9.88
2018-12-07T02:12:03.814Z,9.71
2018-12-07T02:13:03.811Z,9.81
2018-12-07T02:14:03.820Z,9.71
2018-12-07T02:15:03.782Z,9.77
2018-12-07T02:16:03.775Z,9.71
2018-12-07T02:17:03.764Z,9.71
2018-12-07T02:18:03.749Z,9.81
2018-12-07T02:19:03.759Z,9.86
2018-12-07T02:20:03.733Z,9.85
2018-12-07T02:21:03.735Z,9.81
2018-12-07T02:22:03.711Z,9.89
2018-12-07T02:23:03.698Z,9.92
2018-12-07T02:24:03.688Z,10.02
2018-12-07T02:25:03.697Z,9.99
2018-12-07T02:26:03.664Z,9.98
2018-12-07T02:27:03.654Z,10.01
2018-12-07T02:28:03.652Z,10.04
2018-12-07T02:29:03.641Z,10.04
2018-12-07T02:30:03.664Z,9.98
2018-12-07T02:31:03.612Z,9.95
2018-12-07T02:32:03.601Z,9.98
2018-12-07T02:33:03.596Z,9.99
2018-12-07T02:34:03.587Z,10.07
2018-12-07T02:35:03.586Z,10.07
2018-12-07T02:36:03.571Z,10.13
2018-12-07T02:37:03.558Z,10.02
2018-12-07T02:38:03.539Z,10.01
2018-12-07T02:39:03.527Z,10.06
2018-12-07T02:40:03.521Z,10.04
2018-12-07T02:41:03.549Z,10.09
2018-12-07T02:42:03.494Z,10.18
2018-12-07T02:43:03.491Z,10.24
2018-12-07T02:44:03.478Z,10.14
2018-12-07T02:45:03.467Z,10.13
2018-12-07T02:46:03.455Z,10.06
2018-12-07T02:47:03.459Z,10.07
2018-12-07T02:48:03.434Z,10.10
2018-12-07T02:49:03.426Z,10.11
2018-12-07T02:50:03.407Z,10.06
2018-12-07T02:51:03.401Z,10.01
2018-12-07T02:52:03.402Z,10.02
2018-12-07T02:53:03.387Z,9.99
2018-12-07T02:54:03.366Z,10.01
2018-12-07T02:55:03.359Z,10.01
2018-12-07T02:56:03.360Z,10.02
2018-12-07T02:57:03.357Z,9.96
2018-12-07T02:58:03.331Z,9.93
2018-12-07T02:59:03.316Z,9.86
2018-12-07T03:00:03.320Z,9.91
2018-12-07T03:01:03.294Z,9.89
2018-12-07T03:02:03.292Z,9.86
2018-12-07T03:03:03.314Z,9.83
2018-12-07T03:04:03.262Z,9.80
2018-12-07T03:05:03.250Z,9.81
2018-12-07T03:06:03.235Z,9.83
2018-12-07T03:07:03.229Z,9.86
2018-12-07T03:08:03.231Z,9.80
2018-12-07T03:09:03.250Z,9.71
2018-12-07T03:10:03.193Z,9.77
2018-12-07T03:11:03.189Z,9.77
2018-12-07T03:12:03.176Z,9.73
2018-12-07T03:13:03.165Z,9.62
2018-12-07T03:14:03.155Z,9.73
2018-12-07T03:15:03.155Z,9.65
2018-12-07T03:16:03.145Z,9.73
2018-12-07T03:17:03.140Z,9.65
2018-12-07T03:18:03.109Z,9.68
2018-12-07T03:19:03.103Z,9.62
2018-12-07T03:20:03.164Z,9.67
2018-12-07T03:21:03.077Z,9.60
2018-12-07T03:22:03.073Z,9.63
2018-12-07T03:23:03.053Z,9.60
2018-12-07T03:24:03.044Z,9.60
2018-12-07T03:25:03.033Z,9.60
2018-12-07T03:26:03.037Z,9.50
2018-12-07T03:27:03.018Z,9.56
2018-12-07T03:28:03.006Z,9.63
2018-12-07T03:29:02.995Z,9.55
2018-12-07T03:30:02.983Z,9.60
2018-12-07T03:31:02.986Z,9.59
2018-12-07T03:32:02.966Z,9.58
2018-12-07T03:33:02.956Z,9.63
2018-12-07T03:34:02.942Z,9.62
2018-12-07T03:35:02.932Z,9.68
2018-12-07T03:36:02.938Z,9.62
2018-12-07T03:37:02.922Z,9.63
2018-12-07T03:38:02.895Z,9.65
2018-12-07T03:39:02.890Z,9.70
2018-12-07T03:40:02.878Z,9.62
2018-12-07T03:41:02.868Z,9.63
2018-12-07T03:42:02.889Z,9.65
2018-12-07T03:43:02.850Z,9.71
2018-12-07T03:44:02.835Z,9.67
2018-12-07T03:45:02.823Z,9.55
2018-12-07T03:46:02.816Z,9.55
2018-12-07T03:47:02.801Z,9.71
2018-12-07T03:48:02.837Z,9.67
2018-12-07T03:49:02.779Z,9.73
2018-12-07T03:50:02.768Z,9.70
2018-12-07T03:51:02.790Z,9.70
2018-12-07T03:52:02.751Z,9.70
2018-12-07T03:53:02.748Z,9.71
2018-12-07T03:54:02.740Z,9.74
2018-12-07T03:55:02.722Z,9.70
2018-12-07T03:56:02.704Z,9.75
2018-12-07T03:57:02.707Z,9.74
2018-12-07T03:58:02.689Z,9.73
2018-12-07T03:59:02.713Z,9.75
2018-12-07T04:00:02.667Z,9.83
2018-12-07T04:01:02.656Z,9.81
2018-12-07T04:02:02.646Z,9.80
2018-12-07T04:03:02.639Z,9.89
2018-12-07T04:04:02.637Z,9.85
2018-12-07T04:05:02.622Z,9.85
2018-12-07T04:06:02.603Z,9.91
2018-12-07T04:07:02.594Z,9.98
2018-12-07T04:08:02.578Z,9.88
2018-12-07T04:09:02.576Z,9.89
2018-12-07T04:10:02.574Z,9.88
2018-12-07T04:11:02.553Z,9.88
2018-12-07T04:12:02.537Z,9.95
2018-12-07T04:13:02.532Z,10.04
2018-12-07T04:14:02.521Z,9.99
2018-12-07T04:15:02.530Z,9.99
2018-12-07T04:16:02.498Z,9.96
2018-12-07T04:17:02.494Z,10.01
2018-12-07T04:18:02.472Z,9.99
2018-12-07T04:19:02.466Z,10.01
2018-12-07T04:20:02.459Z,9.99
2018-12-07T04:21:02.477Z,9.93
2018-12-07T04:22:02.435Z,10.01
2018-12-07T04:23:02.427Z,9.99
2018-12-07T04:24:02.406Z,10.10
2018-12-07T04:25:02.399Z,10.11
2018-12-07T04:26:02.388Z,9.99
2018-12-07T04:27:02.401Z,10.09
2018-12-07T04:28:02.372Z,10.06
2018-12-07T04:29:02.354Z,10.06
2018-12-07T04:30:02.354Z,10.06
2018-12-07T04:31:02.342Z,10.01
2018-12-07T04:32:02.322Z,10.06
2018-12-07T04:33:02.316Z,10.04
2018-12-07T04:34:02.299Z,10.10
2018-12-07T04:35:02.303Z,9.99
2018-12-07T04:36:07.343Z,10.02
2018-12-07T04:37:03.284Z,10.13
2018-12-07T04:38:02.264Z,10.06
2018-12-07T04:39:02.329Z,9.99
2018-12-07T04:40:02.247Z,10.02
2018-12-07T04:41:02.231Z,9.98
2018-12-07T04:42:02.216Z,10.02
2018-12-07T04:43:02.218Z,9.96
2018-12-07T04:44:02.195Z,10.01
2018-12-07T04:45:02.184Z,10.01
2018-12-07T04:46:02.187Z,9.98
2018-12-07T04:47:02.164Z,9.93
2018-12-07T04:48:02.182Z,10.01
2018-12-07T04:49:02.149Z,10.09
2018-12-07T04:50:02.139Z,10.06
2018-12-07T04:51:02.128Z,10.10
2018-12-07T04:52:02.115Z,10.02
2018-12-07T04:53:02.133Z,10.09
2018-12-07T04:54:02.096Z,10.04
2018-12-07T04:55:02.078Z,10.07
2018-12-07T04:56:02.072Z,10.06
2018-12-07T04:57:02.086Z,10.18
2018-12-07T04:58:02.085Z,10.11
2018-12-07T04:59:02.044Z,10.09
2018-12-07T05:00:02.045Z,10.09
2018-12-07T05:01:02.018Z,10.02
2018-12-07T05:02:02.002Z,10.10
2018-12-07T05:03:01.998Z,10.02
2018-12-07T05:04:01.986Z,10.01
2018-12-07T05:05:02.008Z,10.02
2018-12-07T05:06:01.974Z,10.02
2018-12-07T05:07:01.949Z,10.10
2018-12-07T05:08:01.939Z,9.95
2018-12-07T05:09:01.936Z,10.01
2018-12-07T05:10:01.925Z,9.98
2018-12-07T05:11:01.955Z,10.04
2018-12-07T05:12:01.893Z,9.95
2018-12-07T05:13:01.890Z,10.02
2018-12-07T05:14:01.881Z,9.95
2018-12-07T05:15:01.863Z,9.99
2018-12-07T05:16:01.857Z,9.93
2018-12-07T05:17:01.859Z,9.92
2018-12-07T05:18:01.833Z,9.95
2018-12-07T05:19:01.824Z,9.98
2018-12-07T05:20:01.812Z,9.91
2018-12-07T05:21:01.840Z,9.91
2018-12-07T05:22:01.793Z,9.89
2018-12-07T05:23:01.776Z,9.89
2018-12-07T05:24:01.765Z,9.89
2018-12-07T05:25:01.761Z,9.85
2018-12-07T05:26:01.750Z,9.86
2018-12-07T05:27:01.778Z,9.91
2018-12-07T05:28:01.731Z,9.86
2018-12-07T05:29:01.727Z,9.89
2018-12-07T05:30:01.708Z,9.88
2018-12-07T05:31:01.748Z,9.86
2018-12-07T05:32:01.685Z,9.89
2018-12-07T05:33:01.699Z,9.95
2018-12-07T05:34:01.663Z,9.98
2018-12-07T05:35:01.647Z,9.81
2018-12-07T05:36:01.641Z,9.92
2018-12-07T05:37:01.631Z,10.01
2018-12-07T05:38:01.627Z,9.99
2018-12-07T05:39:01.617Z,10.01
2018-12-07T05:40:01.594Z,10.01
2018-12-07T05:41:01.591Z,10.09
2018-12-07T05:42:01.574Z,9.93
2018-12-07T05:43:01.598Z,10.02
2018-12-07T05:44:01.556Z,9.98
2018-12-07T05:45:01.547Z,9.95
2018-12-07T05:46:01.533Z,9.99
2018-12-07T05:47:01.526Z,9.92
2018-12-07T05:48:01.516Z,9.91
2018-12-07T05:49:01.513Z,9.89
2018-12-07T05:50:01.487Z,9.91
2018-12-07T05:51:01.478Z,9.91
2018-12-07T05:52:01.471Z,9.96
2018-12-07T05:53:01.455Z,10.06
2018-12-07T05:54:01.500Z,9.98
2018-12-07T05:55:01.439Z,9.96
2018-12-07T05:56:01.427Z,9.93
2018-12-07T05:57:01.412Z,10.02
2018-12-07T05:58:01.400Z,10.01
2018-12-07T05:59:01.390Z,9.96
2018-12-07T06:00:01.407Z,9.98
2018-12-07T06:01:01.375Z,9.99
2018-12-07T06:02:01.362Z,10.01
2018-12-07T06:03:01.353Z,10.04
2018-12-07T06:04:01.348Z,9.95
2018-12-07T06:05:01.352Z,9.98
2018-12-07T06:06:01.322Z,10.01
2018-12-07T06:07:01.309Z,9.98
2018-12-07T06:08:01.293Z,10.01
2018-12-07T06:09:01.288Z,9.95
2018-12-07T06:10:01.274Z,9.96
2018-12-07T06:11:01.273Z,9.98
2018-12-07T06:12:01.255Z,9.98
2018-12-07T06:13:01.248Z,10.06
2018-12-07T06:14:01.235Z,10.06
2018-12-07T06:15:01.223Z,10.01
2018-12-07T06:16:01.253Z,10.07
2018-12-07T06:17:01.197Z,9.99
2018-12-07T06:18:01.185Z,10.02
2018-12-07T06:19:01.177Z,9.99
2018-12-07T06:20:01.169Z,10.04
2018-12-07T06:21:01.159Z,10.07
2018-12-07T06:22:01.187Z,9.98
2018-12-07T06:23:01.142Z,10.14
2018-12-07T06:24:01.126Z,10.07
2018-12-07T06:25:01.108Z,10.14
2018-12-07T06:26:01.101Z,10.04
2018-12-07T06:27:01.086Z,10.10
2018-12-07T06:28:01.113Z,10.11
2018-12-07T06:29:01.077Z,10.01
2018-12-07T06:30:01.056Z,10.04
2018-12-07T06:31:01.048Z,10.09
2018-12-07T06:32:01.042Z,10.11
2018-12-07T06:33:01.027Z,10.06
2018-12-07T06:34:01.603Z,10.07
2018-12-07T06:35:01.014Z,10.07
2018-12-07T06:36:00.990Z,10.04
2018-12-07T06:37:00.984Z,10.13
2018-12-07T06:38:00.973Z,10.11
2018-12-07T06:39:00.988Z,10.11
2018-12-07T06:40:00.954Z,10.10
2018-12-07T06:41:00.948Z,10.17
2018-12-07T06:42:00.926Z,10.11
2018-12-07T06:43:00.919Z,10.14
2018-12-07T06:44:00.903Z,10.07
2018-12-07T06:45:00.904Z,10.16
2018-12-07T06:46:00.914Z,10.18
2018-12-07T06:47:00.870Z,10.25
2018-12-07T06:48:00.872Z,10.10
2018-12-07T06:49:00.855Z,10.16
2018-12-07T06:50:00.838Z,10.16
2018-12-07T06:51:00.828Z,10.22
2018-12-07T06:52:00.831Z,10.24
2018-12-07T06:53:00.811Z,10.22
2018-12-07T06:54:00.797Z,10.25
2018-12-07T06:55:00.784Z,10.22
2018-12-07T06:56:00.775Z,10.18
2018-12-07T06:57:00.796Z,10.22
2018-12-07T06:58:00.752Z,10.17
2018-12-07T06:59:00.743Z,10.26
2018-12-07T07:00:00.736Z,10.24
2018-12-07T07:01:00.724Z,10.20
2018-12-07T07:02:00.714Z,10.22
2018-12-07T07:03:00.718Z,10.13
2018-12-07T07:04:00.695Z,10.22
2018-12-07T07:05:00.682Z,10.20
2018-12-07T07:06:00.668Z,10.11
2018-12-07T07:07:00.691Z,10.17
2018-12-07T07:08:00.688Z,10.07
2018-12-07T07:09:00.633Z,10.11
2018-12-07T07:10:00.628Z,10.20
2018-12-07T07:11:00.619Z,10.16
2018-12-07T07:12:00.606Z,10.17
2018-12-07T07:13:00.591Z,10.20
2018-12-07T07:14:00.590Z,10.18
2018-12-07T07:15:00.573Z,10.17
2018-12-07T07:16:00.557Z,10.25
2018-12-07T07:17:00.546Z,10.20
2018-12-07T07:18:00.536Z,10.20
2018-12-07T07:19:00.565Z,10.17
2018-12-07T07:20:00.522Z,10.26
2018-12-07T07:21:00.508Z,10.22
2018-12-07T07:22:00.493Z,10.25
2018-12-07T07:23:00.485Z,10.24
2018-12-07T07:24:00.477Z,10.32
2018-12-07T07:25:00.473Z,10.35
2018-12-07T07:26:00.451Z,10.28
2018-12-07T07:27:00.443Z,10.36
2018-12-07T07:28:00.429Z,10.34
2018-12-07T07:29:00.418Z,10.34
2018-12-07T07:30:00.418Z,10.34
2018-12-07T07:31:00.396Z,10.28
2018-12-07T07:32:00.385Z,10.31
2018-12-07T07:33:00.375Z,10.36
2018-12-07T07:34:00.378Z,10.36
2018-12-07T07:35:00.396Z,10.36
2018-12-07T07:36:00.346Z,10.39
2018-12-07T07:37:00.330Z,10.39
2018-12-07T07:38:00.327Z,10.39
2018-12-07T07:39:00.317Z,10.39
2018-12-07T07:40:00.310Z,10.39
2018-12-07T07:41:00.308Z,10.42
2018-12-07T07:42:00.285Z,10.39
2018-12-07T07:43:00.272Z,10.39
2018-12-07T07:44:00.260Z,10.46
2018-12-07T07:45:00.248Z,10.44
2018-12-07T07:46:00.288Z,10.58
2018-12-07T07:47:00.223Z,10.55
2018-12-07T07:48:00.216Z,10.46
2018-12-07T07:49:00.206Z,10.46
2018-12-07T07:50:00.191Z,10.55
2018-12-07T07:51:00.188Z,10.57
2018-12-07T07:52:00.184Z,10.57
2018-12-07T07:53:00.158Z,10.62
2018-12-07T07:54:00.147Z,10.60
2018-12-07T07:55:00.141Z,10.46
2018-12-07T07:56:00.126Z,10.57
2018-12-07T07:57:00.128Z,10.57
2018-12-07T07:58:00.104Z,10.49
2018-12-07T07:59:00.113Z,10.58
2018-12-07T08:00:00.087Z,10.46
2018-12-07T08:01:00.075Z,10.46
2018-12-07T08:02:00.070Z,10.54
2018-12-07T08:03:00.158Z,10.63
2018-12-07T08:04:00.046Z,10.57
2018-12-07T08:05:00.040Z,10.58
2018-12-07T08:06:00.018Z,10.54
2018-12-07T08:07:00.011Z,10.58
2018-12-07T08:08:00.001Z,10.57
2018-12-07T08:09:00.000Z,10.65
2018-12-07T08:09:59.978Z,10.57
2018-12-07T08:10:59.986Z,10.65
2018-12-07T08:11:59.955Z,10.62
2018-12-07T08:12:59.971Z,10.63
2018-12-07T08:13:59.942Z,10.62
2018-12-07T08:14:59.920Z,10.63
2018-12-07T08:15:59.908Z,10.70
2018-12-07T08:16:59.901Z,10.66
2018-12-07T08:17:59.887Z,10.69
2018-12-07T08:18:59.889Z,10.75
2018-12-07T08:19:59.883Z,10.70
2018-12-07T08:20:59.854Z,10.70
2018-12-07T08:21:59.845Z,10.68
2018-12-07T08:22:59.832Z,10.68
2018-12-07T08:23:59.841Z,10.69
2018-12-07T08:24:59.822Z,10.72
2018-12-07T08:25:59.806Z,10.76
2018-12-07T08:26:59.789Z,10.80
2018-12-07T08:27:59.783Z,10.72
2018-12-07T08:28:59.783Z,10.84
2018-12-07T08:29:59.767Z,10.75
2018-12-07T08:30:59.752Z,10.72
2018-12-07T08:31:59.827Z,10.80
2018-12-07T08:32:59.724Z,10.73
2018-12-07T08:34:00.312Z,10.80
2018-12-07T08:34:59.709Z,10.84
2018-12-07T08:35:59.696Z,10.83
2018-12-07T08:36:59.683Z,10.87
2018-12-07T08:37:59.675Z,10.87
2018-12-07T08:38:59.670Z,10.83
2018-12-07T08:39:59.652Z,10.84
2018-12-07T08:40:59.637Z,10.81
2018-12-07T08:42:06.486Z,10.86
2018-12-07T08:43:00.621Z,10.84
2018-12-07T08:44:06.699Z,10.86
2018-12-07T08:44:59.604Z,10.87
2018-12-07T08:46:07.183Z,10.91
2018-12-07T08:46:59.578Z,10.99
2018-12-07T08:47:59.567Z,10.98
2018-12-07T08:48:59.552Z,11.03
2018-12-07T08:49:59.581Z,10.98
2018-12-07T08:50:59.535Z,11.01
2018-12-07T08:51:59.528Z,10.86
2018-12-07T08:52:59.513Z,10.95
2018-12-07T08:53:59.502Z,10.88
2018-12-07T08:54:59.491Z,10.95
2018-12-07T08:55:59.486Z,11.01
2018-12-07T08:56:59.470Z,11.05
2018-12-07T08:57:59.462Z,11.03
2018-12-07T08:58:59.449Z,11.03
2018-12-07T08:59:59.434Z,11.11
2018-12-07T09:00:59.475Z,11.05
2018-12-07T09:01:59.411Z,11.09
2018-12-07T09:02:59.405Z,11.03
2018-12-07T09:03:59.392Z,11.09
2018-12-07T09:04:59.384Z,11.05
2018-12-07T09:05:59.367Z,11.13
2018-12-07T09:06:59.372Z,11.09
2018-12-07T09:07:59.351Z,11.05
2018-12-07T09:08:59.341Z,11.09
2018-12-07T09:09:59.333Z,11.11
2018-12-07T09:10:59.320Z,11.08
2018-12-07T09:11:59.321Z,11.12
2018-12-07T09:12:59.299Z,11.17
2018-12-07T09:13:59.299Z,11.19
2018-12-07T09:14:59.280Z,11.05
2018-12-07T09:15:59.268Z,11.11
2018-12-07T09:16:59.251Z,11.12
2018-12-07T09:17:59.240Z,11.16
2018-12-07T09:18:59.244Z,11.21
2018-12-07T09:19:59.218Z,11.28
2018-12-07T09:20:59.236Z,11.20
2018-12-07T09:21:59.204Z,11.13
2018-12-07T09:22:59.199Z,11.23
2018-12-07T09:23:59.176Z,11.20
2018-12-07T09:24:59.375Z,11.23
2018-12-07T09:25:59.163Z,11.26
2018-12-07T09:26:59.142Z,11.26
2018-12-07T09:27:59.136Z,11.20
2018-12-07T09:28:59.127Z,11.20
2018-12-07T09:29:59.111Z,11.21
2018-12-07T09:30:59.118Z,11.21
2018-12-07T09:31:59.089Z,11.26
2018-12-07T09:32:59.084Z,11.30
2018-12-07T09:33:59.086Z,11.24
2018-12-07T09:34:59.063Z,11.21
2018-12-07T09:35:59.052Z,11.27
2018-12-07T09:36:59.041Z,11.28
2018-12-07T09:37:59.033Z,11.24
2018-12-07T09:38:59.057Z,11.27
2018-12-07T09:39:59.004Z,11.23
2018-12-07T09:40:58.993Z,11.23
2018-12-07T09:41:58.981Z,11.24
2018-12-07T09:42:58.973Z,11.28
2018-12-07T09:43:58.962Z,11.20
2018-12-07T09:44:58.967Z,11.24
2018-12-07T09:45:58.941Z,11.26
2018-12-07T09:46:58.937Z,11.27
2018-12-07T09:47:58.923Z,11.20
2018-12-07T09:48:58.912Z,11.23
2018-12-07T09:49:58.908Z,11.21
2018-12-07T09:50:58.891Z,11.28
2018-12-07T09:51:58.876Z,11.28
2018-12-07T09:52:58.869Z,11.31
2018-12-07T09:53:58.855Z,11.28
2018-12-07T09:54:58.855Z,11.27
2018-12-07T09:55:58.838Z,11.28
2018-12-07T09:56:58.829Z,11.39
2018-12-07T09:57:58.812Z,11.26
2018-12-07T09:58:58.805Z,11.27
2018-12-07T09:59:58.809Z,11.38
2018-12-07T10:00:58.786Z,11.35
2018-12-07T10:01:58.768Z,11.38
2018-12-07T10:02:58.767Z,11.46
2018-12-07T10:03:58.755Z,11.36
2018-12-07T10:04:58.762Z,11.42
2018-12-07T10:05:58.725Z,11.44
2018-12-07T10:06:58.715Z,11.35
2018-12-07T10:07:58.723Z,11.51
2018-12-07T10:08:58.699Z,11.39
2018-12-07T10:09:58.692Z,11.45
2018-12-07T10:10:58.699Z,11.41
2018-12-07T10:11:58.661Z,11.42
2018-12-07T10:12:58.657Z,11.48
2018-12-07T10:13:58.645Z,11.49
2018-12-07T10:14:58.628Z,11.56
2018-12-07T10:15:58.635Z,11.46
2018-12-07T10:16:58.622Z,11.54
2018-12-07T10:17:58.620Z,11.53
2018-12-07T10:18:58.595Z,11.56
2018-12-07T10:19:58.576Z,11.48
2018-12-07T10:20:58.626Z,11.59
2018-12-07T10:21:58.565Z,11.69
2018-12-07T10:22:58.544Z,11.70
2018-12-07T10:23:58.534Z,11.72
2018-12-07T10:24:58.521Z,11.75
2018-12-07T10:25:58.510Z,11.81
2018-12-07T10:26:58.516Z,11.82
2018-12-07T10:27:58.500Z,11.82
2018-12-07T10:28:58.487Z,11.77
2018-12-07T10:29:58.469Z,11.81
2018-12-07T10:30:58.458Z,11.87
2018-12-07T10:31:58.470Z,11.87
2018-12-07T10:32:58.437Z,11.82
2018-12-07T10:33:58.430Z,11.85
2018-12-07T10:34:58.420Z,11.84
2018-12-07T10:35:58.403Z,11.90
2018-12-07T10:36:58.399Z,11.85
2018-12-07T10:37:58.394Z,11.85
2018-12-07T10:38:58.404Z,12.03
2018-12-07T10:39:58.361Z,11.96
2018-12-07T10:40:58.365Z,11.98
2018-12-07T10:41:59.876Z,11.97
2018-12-07T10:42:58.333Z,11.96
2018-12-07T10:43:58.318Z,11.98
2018-12-07T10:44:58.308Z,12.00
2018-12-07T10:45:58.313Z,11.96
2018-12-07T10:46:58.296Z,12.07
2018-12-07T10:47:58.276Z,12.08
2018-12-07T10:48:58.277Z,12.03
2018-12-07T10:49:58.260Z,12.16
2018-12-07T10:50:58.249Z,12.07
2018-12-07T10:51:58.242Z,12.08
2018-12-07T10:52:58.222Z,12.04
2018-12-07T10:53:58.265Z,12.04
2018-12-07T10:54:58.206Z,11.98
2018-12-07T10:55:58.201Z,12.04
2018-12-07T10:56:58.181Z,12.07
2018-12-07T10:57:58.174Z,12.05
2018-12-07T10:58:58.163Z,12.01
2018-12-07T10:59:58.194Z,12.01
2018-12-07T11:00:58.144Z,12.00
2018-12-07T11:01:58.135Z,12.04
2018-12-07T11:02:58.117Z,12.11
2018-12-07T11:03:58.107Z,12.08
2018-12-07T11:04:58.103Z,12.11
2018-12-07T11:05:58.097Z,12.13
2018-12-07T11:06:58.079Z,12.12
2018-12-07T11:07:58.062Z,12.13
2018-12-07T11:08:58.053Z,12.19
2018-12-07T11:09:58.054Z,12.19
2018-12-07T11:10:58.039Z,12.11
2018-12-07T11:11:58.025Z,12.25
2018-12-07T11:12:58.008Z,12.15
2018-12-07T11:13:57.999Z,12.08
2018-12-07T11:14:58.005Z,12.25
2018-12-07T11:15:57.989Z,12.22
2018-12-07T11:16:57.966Z,12.29
2018-12-07T11:17:57.972Z,12.29
2018-12-07T11:18:57.950Z,12.26
2018-12-07T11:19:57.933Z,12.22
2018-12-07T11:20:57.966Z,12.26
2018-12-07T11:21:57.921Z,12.26
2018-12-07T11:22:57.909Z,12.38
2018-12-07T11:23:57.891Z,12.37
2018-12-07T11:24:57.885Z,12.40
2018-12-07T11:25:57.873Z,12.34
2018-12-07T11:26:57.878Z,12.38
2018-12-07T11:27:57.857Z,12.26
2018-12-07T11:28:57.840Z,12.33
2018-12-07T11:29:57.832Z,12.37
2018-12-07T11:30:57.819Z,12.26
2018-12-07T11:31:57.817Z,12.38
2018-12-07T11:32:57.801Z,12.34
2018-12-07T11:33:57.792Z,12.31
2018-12-07T11:34:57.773Z,12.31
2018-12-07T11:35:57.766Z,12.38
2018-12-07T11:36:57.769Z,12.41
2018-12-07T11:37:57.744Z,12.37
2018-12-07T11:38:57.739Z,12.30
2018-12-07T11:39:57.730Z,12.29
2018-12-07T11:40:57.715Z,12.25
2018-12-07T11:41:57.722Z,12.29
2018-12-07T11:42:57.694Z,12.26
2018-12-07T11:43:57.682Z,12.29
2018-12-07T11:44:57.678Z,12.25
2018-12-07T11:45:57.662Z,12.25
2018-12-07T11:46:57.649Z,12.26
2018-12-07T11:47:57.650Z,12.31
2018-12-07T11:48:57.631Z,12.25
2018-12-07T11:49:57.615Z,12.26
2018-12-07T11:50:57.606Z,12.31
2018-12-07T11:51:57.630Z,12.29
2018-12-07T11:52:57.589Z,12.22
2018-12-07T11:53:57.572Z,12.11
2018-12-07T11:54:57.568Z,12.11
2018-12-07T11:55:57.550Z,12.16
2018-12-07T11:56:57.545Z,12.15
2018-12-07T11:57:57.547Z,12.18
2018-12-07T11:58:57.518Z,12.12
2018-12-07T11:59:57.512Z,12.15
2018-12-07T12:00:57.504Z,12.13
2018-12-07T12:01:57.494Z,12.03
2018-12-07T12:02:57.489Z,12.07
2018-12-07T12:03:57.475Z,12.00
2018-12-07T12:04:57.474Z,12.05
2018-12-07T12:05:57.456Z,12.05
2018-12-07T12:06:57.433Z,12.07
2018-12-07T12:07:57.442Z,11.97
2018-12-07T12:08:57.419Z,11.97
2018-12-07T12:09:57.419Z,11.94
2018-12-07T12:10:57.469Z,11.96
2018-12-07T12:11:57.393Z,11.85
2018-12-07T12:12:57.376Z,11.88
2018-12-07T12:13:57.374Z,11.82
2018-12-07T12:14:57.355Z,11.84
2018-12-07T12:15:57.339Z,11.87
2018-12-07T12:16:57.327Z,11.84
2018-12-07T12:17:57.324Z,11.78
2018-12-07T12:18:57.350Z,11.70
2018-12-07T12:19:57.306Z,11.69
2018-12-07T12:20:57.293Z,11.72
2018-12-07T12:21:57.279Z,11.72
2018-12-07T12:22:57.269Z,11.67
2018-12-07T12:23:57.260Z,11.63
2018-12-07T12:24:57.256Z,11.60
2018-12-07T12:25:57.236Z,11.63
2018-12-07T12:26:57.222Z,11.66
2018-12-07T12:27:57.209Z,11.72
2018-12-07T12:28:57.204Z,11.56
2018-12-07T12:29:57.199Z,11.64
2018-12-07T12:30:57.191Z,11.59
2018-12-07T12:31:57.169Z,11.64
2018-12-07T12:32:57.177Z,11.66
2018-12-07T12:33:57.152Z,11.63
2018-12-07T12:34:57.144Z,11.53
2018-12-07T12:35:57.164Z,11.59
2018-12-07T12:36:57.117Z,11.66
2018-12-07T12:37:57.108Z,11.66
2018-12-07T12:38:57.099Z,11.51
2018-12-07T12:39:57.081Z,11.56
2018-12-07T12:40:57.072Z,11.56
2018-12-07T12:41:57.080Z,11.51
2018-12-07T12:42:57.046Z,11.63
2018-12-07T12:43:57.038Z,11.56
2018-12-07T12:44:57.025Z,11.51
2018-12-07T12:45:57.020Z,11.53
2018-12-07T12:46:57.005Z,11.51
2018-12-07T12:47:57.021Z,11.48
2018-12-07T12:48:56.987Z,11.53
2018-12-07T12:49:56.973Z,11.56
2018-12-07T12:50:56.966Z,11.51
2018-12-07T12:51:56.954Z,11.42
2018-12-07T12:52:56.947Z,11.39
2018-12-07T12:53:56.939Z,11.49
2018-12-07T12:54:56.926Z,11.44
2018-12-07T12:55:56.908Z,11.42
2018-12-07T12:56:56.903Z,11.38
2018-12-07T12:57:56.896Z,11.44
2018-12-07T12:58:56.890Z,11.46
2018-12-07T12:59:56.868Z,11.46
2018-12-07T13:00:56.864Z,11.39