createdAt,value
2022-10-01T00:02:39.077Z,0.00
2022-10-01T00:07:38.966Z,0.00
2022-10-01T00:12:38.904Z,0.00
2022-10-01T00:17:38.844Z,0.00
2022-10-01T00:22:38.772Z,0.00
2022-10-01T00:27:38.715Z,0.00
2022-10-01T00:32:38.644Z,0.00
2022-10-01T00:37:38.590Z,0.00
2022-10-01T00:42:38.514Z,0.00
2022-10-01T00:47:38.453Z,0.00
2022-10-01T00:52:38.381Z,0.00
2022-10-01T00:57:38.323Z,0.00
2022-10-01T01:02:38.384Z,0.00
2022-10-01T01:07:38.192Z,0.00
2022-10-01T01:12:38.119Z,0.00
2022-10-01T01:17:38.062Z,0.00
2022-10-01T01:22:37.987Z,0.00
2022-10-01T01:27:37.929Z,0.00
2022-10-01T01:32:37.855Z,0.00
2022-10-01T01:37:37.799Z,0.00
2022-10-01T01:42:37.724Z,0.00
2022-10-01T01:47:37.672Z,0.00
2022-10-01T01:52:37.594Z,0.00
2022-10-01T01:57:37.545Z,0.00
2022-10-01T02:02:37.582Z,0.00
2022-10-01T02:07:37.404Z,0.00
2022-10-01T02:12:37.330Z,0.00
2022-10-01T02:17:37.273Z,0.00
2022-10-01T02:22:37.199Z,0.00
2022-10-01T02:27:37.140Z,0.00
2022-10-01T02:32:37.070Z,0.00
2022-10-01T02:37:37.012Z,0.00
2022-10-01T02:42:36.938Z,0.00
2022-10-01T02:47:36.893Z,0.00
2022-10-01T02:52:36.806Z,0.00
2022-10-01T02:57:36.747Z,0.00
2022-10-01T03:02:36.792Z,0.00
2022-10-01T03:07:36.610Z,0.00
2022-10-01T03:12:36.549Z,0.00
2022-10-01T03:17:36.479Z,0.00
2022-10-01T03:22:36.419Z,0.00
2022-10-01T03:27:36.346Z,0.00
2022-10-01T03:32:36.289Z,0.00
2022-10-01T03:37:36.214Z,0.00
2022-10-01T03:42:36.155Z,0.00
2022-10-01T03:47:36.083Z,0.00
2022-10-01T03:52:36.024Z,0.00
2022-10-01T03:57:35.951Z,0.00
2022-10-01T04:02:36.010Z,0.00
2022-10-01T04:07:35.817Z,0.00
2022-10-01T04:12:35.759Z,0.00
2022-10-01T04:17:35.683Z,0.00
2022-10-01T04:22:35.626Z,0.00
2022-10-01T04:27:35.553Z,0.00
2022-10-01T04:32:35.495Z,0.00
2022-10-01T04:37:35.420Z,0.00
2022-10-01T04:42:35.362Z,0.00
2022-10-01T04:47:37.596Z,0.00
2022-10-01T04:52:35.227Z,0.00
2022-10-01T04:57:35.162Z,0.00
2022-10-01T05:02:35.154Z,0.00
2022-10-01T05:07:35.026Z,0.00
2022-10-01T05:12:34.966Z,0.00
2022-10-01T05:17:34.893Z,0.00
2022-10-01T05:22:34.833Z,0.00
2022-10-01T05:27:34.762Z,0.00
2022-10-01T05:32:34.700Z,0.00
2022-10-01T05:37:34.629Z,0.00
2022-10-01T05:42:34.570Z,0.00
2022-10-01T05:47:34.498Z,0.00
2022-10-01T05:52:34.438Z,0.00
2022-10-01T05:57:34.367Z,0.00
2022-10-01T06:02:34.549Z,0.00
2022-10-01T06:07:34.232Z,0.00
2022-10-01T06:12:34.173Z,0.00
2022-10-01T06:17:34.100Z,0.00
2022-10-01T06:22:34.042Z,0.00
2022-10-01T06:27:33.969Z,0.00
2022-10-01T06:32:35.058Z,0.00
2022-10-01T06:37:33.841Z,0.00
2022-10-01T06:42:33.784Z,0.00
2022-10-01T06:47:33.715Z,0.00
2022-10-01T06:52:33.666Z,0.00
2022-10-01T06:57:33.575Z,0.00
2022-10-01T07:02:33.575Z,0.00
2022-10-01T07:07:33.445Z,0.00
2022-10-01T07:12:33.385Z,0.00
2022-10-01T07:17:33.313Z,0.00
2022-10-01T07:22:33.251Z,0.00
2022-10-01T07:27:33.179Z,0.00
2022-10-01T07:32:33.121Z,0.00
2022-10-01T07:37:33.061Z,0.00
2022-10-01T07:42:32.989Z,0.00
2022-10-01T07:47:32.915Z,0.00
2022-10-01T07:52:32.856Z,0.00
2022-10-01T07:57:32.783Z,0.00
2022-10-01T08:02:32.962Z,0.00
2022-10-01T08:07:32.652Z,0.00
2022-10-01T08:12:32.592Z,0.00
2022-10-01T08:17:32.519Z,0.00
2022-10-01T08:22:32.461Z,0.00
2022-10-01T08:27:32.389Z,0.00
2022-10-01T08:32:32.331Z,0.00
2022-10-01T08:37:32.261Z,0.00
2022-10-01T08:42:32.198Z,0.00
2022-10-01T08:47:32.129Z,0.00
2022-10-01T08:52:32.071Z,0.00
2022-10-01T08:57:32.001Z,0.00
2022-10-01T09:02:31.941Z,0.00
2022-10-01T09:07:31.866Z,0.00
2022-10-01T09:12:31.810Z,0.00
2022-10-01T09:17:31.737Z,0.00
2022-10-01T09:22:31.680Z,0.00
2022-10-01T09:27:31.607Z,0.00
2022-10-01T09:32:31.555Z,0.00
2022-10-01T09:37:31.473Z,0.00
2022-10-01T09:42:31.416Z,0.00
2022-10-01T09:47:31.345Z,0.00
2022-10-01T09:52:31.285Z,0.00
2022-10-01T09:57:31.211Z,0.00
2022-10-01T10:02:31.249Z,0.00
2022-10-01T10:07:31.079Z,0.00
2022-10-01T10:12:31.021Z,0.00
2022-10-01T10:17:30.947Z,0.00
2022-10-01T10:22:30.908Z,0.00
2022-10-01T10:27:30.819Z,0.00
2022-10-01T10:32:30.760Z,0.00
2022-10-01T10:37:30.689Z,0.00
2022-10-01T10:42:30.631Z,0.00
2022-10-01T10:47:30.573Z,0.00
2022-10-01T10:52:30.500Z,0.00
2022-10-01T10:57:30.425Z,0.00
2022-10-01T11:02:30.446Z,0.00
2022-10-01T11:07:30.296Z,0.00
2022-10-01T11:12:30.237Z,0.00
2022-10-01T11:17:30.170Z,0.00
2022-10-01T11:22:30.106Z,0.00
2022-10-01T11:27:30.038Z,0.00
2022-10-01T11:32:29.990Z,0.00
2022-10-01T11:37:29.902Z,0.00
2022-10-01T11:42:29.846Z,0.00
2022-10-01T11:47:29.772Z,0.00
2022-10-01T11:52:29.715Z,0.00
2022-10-01T11:57:29.642Z,0.00
2022-10-01T12:02:29.583Z,0.00
2022-10-01T12:07:29.509Z,0.00
2022-10-01T12:12:29.452Z,0.00
2022-10-01T12:17:29.386Z,0.00
2022-10-01T12:22:29.322Z,0.00
2022-10-01T12:27:29.247Z,0.00
2022-10-01T12:32:29.189Z,0.00
2022-10-01T12:37:29.117Z,0.00
2022-10-01T12:42:29.061Z,0.00
2022-10-01T12:47:28.984Z,0.00
2022-10-01T12:52:28.929Z,0.00
2022-10-01T12:57:28.852Z,0.00
2022-10-01T13:02:28.884Z,0.00
2022-10-01T13:07:28.721Z,0.00
2022-10-01T13:12:28.664Z,0.00
2022-10-01T13:17:33.903Z,0.00
2022-10-01T13:22:28.532Z,0.00
2022-10-01T13:27:28.462Z,0.00
2022-10-01T13:32:28.394Z,0.00
2022-10-01T13:37:28.324Z,0.00
2022-10-01T13:42:28.263Z,0.00
2022-10-01T13:47:28.195Z,0.00
2022-10-01T13:52:28.145Z,0.00
2022-10-01T13:57:28.060Z,0.00
2022-10-01T14:02:28.216Z,0.00
2022-10-01T14:07:27.942Z,0.00
2022-10-01T14:12:27.869Z,0.00
2022-10-01T14:17:27.795Z,0.00
2022-10-01T14:22:27.742Z,0.00
2022-10-01T14:27:27.666Z,0.00
2022-10-01T14:32:27.607Z,0.00
2022-10-01T14:37:27.535Z,0.00
2022-10-01T14:42:27.476Z,0.00
2022-10-01T14:47:27.498Z,0.00
2022-10-01T14:52:27.345Z,0.00
2022-10-01T14:57:27.271Z,0.00
2022-10-01T15:02:27.211Z,0.00
2022-10-01T15:07:27.141Z,0.00
2022-10-01T15:12:27.080Z,0.00
2022-10-01T15:13:45.601Z,230.62
2022-10-01T15:18:45.526Z,174.37
2022-10-01T15:23:45.469Z,191.25
2022-10-01T15:28:45.394Z,241.87
2022-10-01T15:30:19.358Z,196.87
2022-10-01T15:35:19.268Z,135.00
2022-10-01T15:40:19.219Z,146.25
2022-10-01T15:45:19.155Z,140.62
2022-10-01T15:50:19.078Z,140.62
2022-10-01T15:55:19.004Z,157.50
2022-10-01T16:00:18.946Z,123.75
2022-10-01T16:05:18.872Z,101.25
2022-10-01T16:10:18.813Z,78.75
2022-10-01T16:15:18.742Z,67.50
2022-10-01T16:20:18.681Z,50.62
2022-10-01T16:25:18.610Z,33.75
2022-10-01T16:30:18.550Z,28.12
2022-10-01T16:35:18.508Z,22.50
2022-10-01T16:40:18.458Z,16.87
2022-10-01T16:45:18.343Z,11.25
2022-10-01T16:50:18.283Z,5.62
2022-10-01T16:55:18.211Z,0.00
2022-10-01T17:00:18.152Z,0.00
2022-10-01T17:05:18.076Z,0.00
2022-10-01T17:10:18.021Z,0.00
2022-10-01T17:15:17.942Z,0.00
2022-10-01T17:20:17.882Z,0.00
2022-10-01T17:25:17.810Z,0.00
2022-10-01T17:30:17.748Z,0.00
2022-10-01T17:35:17.674Z,0.00
2022-10-01T17:40:17.619Z,0.00
2022-10-01T17:45:17.540Z,0.00
2022-10-01T17:50:17.481Z,0.00
2022-10-01T17:55:17.408Z,0.00
2022-10-01T18:00:17.346Z,0.00
2022-10-01T18:05:17.303Z,0.00
2022-10-01T18:10:17.212Z,0.00
2022-10-01T18:15:17.136Z,0.00
2022-10-01T18:20:17.076Z,0.00
2022-10-01T18:25:17.005Z,0.00
2022-10-01T18:30:16.946Z,0.00
2022-10-01T18:35:16.876Z,0.00
2022-10-01T18:40:16.816Z,0.00
2022-10-01T18:45:16.740Z,0.00
2022-10-01T18:50:16.680Z,0.00
2022-10-01T18:55:20.263Z,0.00
2022-10-01T19:00:16.547Z,0.00
2022-10-01T19:05:16.475Z,0.00
2022-10-01T19:10:16.418Z,0.00
2022-10-01T19:15:16.344Z,0.00
2022-10-01T19:20:16.287Z,0.00
2022-10-01T19:25:16.216Z,0.00
2022-10-01T19:30:16.155Z,0.00
2022-10-01T19:35:16.111Z,0.00
2022-10-01T19:40:16.030Z,0.00
2022-10-01T19:45:15.949Z,0.00
2022-10-01T19:50:15.892Z,0.00
2022-10-01T19:55:15.819Z,0.00
2022-10-01T20:00:15.759Z,0.00
2022-10-01T20:05:15.686Z,0.00
2022-10-01T20:10:15.624Z,0.00
2022-10-01T20:15:15.551Z,0.00
2022-10-01T20:20:15.491Z,0.00
2022-10-01T20:25:15.415Z,0.00
2022-10-01T20:30:15.355Z,0.00
2022-10-01T20:35:15.283Z,0.00
2022-10-01T20:40:15.222Z,0.00
2022-10-01T20:45:15.147Z,0.00
2022-10-01T20:50:15.088Z,0.00
2022-10-01T20:55:15.014Z,0.00
2022-10-01T21:00:14.955Z,0.00
2022-10-01T21:05:14.883Z,0.00
2022-10-01T21:10:14.819Z,0.00
2022-10-01T21:15:14.747Z,0.00
2022-10-01T21:20:14.687Z,0.00
2022-10-01T21:25:14.651Z,0.00
2022-10-01T21:30:14.554Z,0.00
2022-10-01T21:35:14.483Z,0.00
2022-10-01T21:40:14.420Z,0.00
2022-10-01T21:45:14.344Z,0.00
2022-10-01T21:50:14.285Z,0.00
2022-10-01T21:55:14.211Z,0.00
2022-10-01T22:00:14.150Z,0.00
2022-10-01T22:05:14.074Z,0.00
2022-10-01T22:10:14.016Z,0.00
2022-10-01T22:15:13.939Z,0.00
2022-10-01T22:20:13.882Z,0.00
2022-10-01T22:25:13.808Z,0.00
2022-10-01T22:30:13.747Z,0.00
2022-10-01T22:35:13.673Z,0.00
2022-10-01T22:40:13.615Z,0.00
2022-10-01T22:45:13.537Z,0.00
2022-10-01T22:50:13.482Z,0.00
2022-10-01T22:55:13.403Z,0.00
2022-10-01T23:00:13.345Z,0.00
2022-10-01T23:05:13.269Z,0.00
2022-10-01T23:10:13.210Z,0.00
2022-10-01T23:15:13.135Z,0.00
2022-10-01T23:20:13.078Z,0.00
2022-10-01T23:25:13.003Z,0.00
2022-10-01T23:30:12.943Z,0.00
2022-10-01T23:35:12.867Z,0.00
2022-10-01T23:40:12.812Z,0.00
2022-10-01T23:45:12.735Z,0.00
2022-10-01T23:50:12.676Z,0.00
2022-10-01T23:55:12.602Z,0.00
