createdAt,value
2022-10-03T00:03:43.940Z,98523.03
2022-10-03T00:14:21.578Z,98539.88
2022-10-03T00:24:57.647Z,98539.53
2022-10-03T00:35:02.881Z,98539.22
2022-10-03T00:45:55.896Z,98552.22
2022-10-03T00:56:07.925Z,98574.47
2022-10-03T01:06:16.657Z,98592.38
2022-10-03T01:16:59.377Z,98585.56
2022-10-03T01:27:11.110Z,98587.12
2022-10-03T01:37:44.211Z,98603.12
2022-10-03T01:47:51.910Z,98611.00
2022-10-03T01:58:23.287Z,98614.78
2022-10-03T02:08:25.494Z,98621.00
2022-10-03T02:18:52.992Z,98610.09
2022-10-03T02:29:09.090Z,98611.13
2022-10-03T02:39:33.838Z,98613.03
2022-10-03T02:49:58.400Z,98618.19
2022-10-03T03:00:09.791Z,98600.78
2022-10-03T03:10:28.224Z,98595.62
2022-10-03T03:20:33.794Z,98602.84
2022-10-03T03:30:48.859Z,98611.25
2022-10-03T03:41:45.588Z,98601.47
2022-10-03T03:52:06.570Z,98604.72
2022-10-03T04:02:15.455Z,98601.16
2022-10-03T04:12:32.473Z,98585.88
2022-10-03T04:22:35.452Z,98588.12
2022-10-03T04:33:04.747Z,98591.31
2022-10-03T04:43:16.141Z,98580.19
2022-10-03T04:53:34.891Z,98597.78
2022-10-03T05:03:58.879Z,98578.75
2022-10-03T05:14:28.538Z,98594.22
2022-10-03T05:24:39.780Z,98603.41
2022-10-03T05:35:06.736Z,98621.00
2022-10-03T05:45:29.714Z,98630.19
2022-10-03T05:55:37.998Z,98627.97
2022-10-03T06:06:01.748Z,98632.91
2022-10-03T06:16:30.731Z,98659.25
2022-10-03T06:26:51.031Z,98676.34
2022-10-03T06:37:13.037Z,98672.03
2022-10-03T06:48:03.377Z,98686.16
2022-10-03T06:58:35.404Z,98693.44
2022-10-03T07:08:45.817Z,98696.38
2022-10-03T07:18:55.383Z,98690.28
2022-10-03T07:29:09.856Z,98699.47
2022-10-03T07:39:57.288Z,98707.84
2022-10-03T07:50:23.534Z,98730.88
2022-10-03T08:00:30.212Z,98738.38
2022-10-03T08:10:36.210Z,98739.75
2022-10-03T08:20:55.666Z,98750.22
2022-10-03T08:31:09.995Z,98750.28
2022-10-03T08:41:41.114Z,98752.44
2022-10-03T08:52:14.693Z,98750.50
2022-10-03T09:02:40.363Z,98740.75
2022-10-03T09:13:12.959Z,98746.97
2022-10-03T09:23:18.669Z,98740.88
2022-10-03T09:34:00.026Z,98734.38
2022-10-03T09:44:34.836Z,98733.53
2022-10-03T09:54:44.468Z,98732.59
2022-10-03T10:05:00.251Z,98729.44
2022-10-03T10:15:21.458Z,98720.47
2022-10-03T10:25:50.565Z,98707.22
2022-10-03T10:36:30.764Z,98701.56
2022-10-03T10:47:18.694Z,98704.53
2022-10-03T10:58:01.811Z,98706.16
2022-10-03T11:08:14.045Z,98697.44
2022-10-03T11:18:44.377Z,98695.50
2022-10-03T11:29:17.724Z,98695.22
2022-10-03T11:39:35.626Z,98693.88
2022-10-03T11:50:07.031Z,98698.22
2022-10-03T12:00:23.486Z,98694.16
2022-10-03T12:10:56.497Z,98694.09
2022-10-03T12:21:17.347Z,98703.09
2022-10-03T12:31:36.656Z,98696.53
2022-10-03T12:41:51.240Z,98682.78
2022-10-03T12:52:01.077Z,98679.38
2022-10-03T13:02:20.378Z,98666.38
2022-10-03T13:12:39.759Z,98655.00
2022-10-03T13:22:57.292Z,98650.97
2022-10-03T13:33:18.804Z,98641.25
2022-10-03T13:43:28.689Z,98631.47
2022-10-03T13:54:07.628Z,98625.44
2022-10-03T14:04:38.131Z,98618.28
2022-10-03T14:15:02.404Z,98612.41
2022-10-03T14:25:26.883Z,98596.00
2022-10-03T14:36:01.966Z,98581.19
2022-10-03T14:46:07.077Z,98584.16
2022-10-03T14:56:13.634Z,98586.22
2022-10-03T15:06:36.129Z,98590.37
2022-10-03T15:16:50.099Z,98585.53
2022-10-03T15:27:02.206Z,98583.50
2022-10-03T15:37:24.761Z,98581.94
2022-10-03T15:47:29.998Z,98567.06
2022-10-03T15:57:37.286Z,98550.47
2022-10-03T16:07:52.135Z,98556.44
2022-10-03T16:18:06.248Z,98554.28
2022-10-03T16:28:14.812Z,98539.81
2022-10-03T16:38:27.149Z,98535.97
2022-10-03T16:48:51.917Z,98528.53
2022-10-03T16:58:59.049Z,98531.13
2022-10-03T17:09:16.728Z,98535.56
2022-10-03T17:19:44.843Z,98538.09
2022-10-03T17:30:02.514Z,98547.34
2022-10-03T17:40:17.035Z,98546.81
2022-10-03T17:50:54.548Z,98536.03
2022-10-03T18:01:07.148Z,98548.88
2022-10-03T18:11:10.729Z,98535.56
2022-10-03T18:21:47.017Z,98529.72
2022-10-03T18:31:57.837Z,98523.56
2022-10-03T18:42:02.724Z,98526.66
2022-10-03T18:52:06.054Z,98522.91
2022-10-03T19:02:20.507Z,98529.97
2022-10-03T19:12:24.211Z,98522.41
2022-10-03T19:22:55.534Z,98509.81
2022-10-03T19:33:08.874Z,98518.16
2022-10-03T19:43:36.472Z,98515.19
2022-10-03T19:53:43.941Z,98516.88
2022-10-03T20:03:52.995Z,98511.31
2022-10-03T20:14:29.453Z,98501.63
2022-10-03T20:24:41.507Z,98513.41
2022-10-03T20:34:53.137Z,98491.44
2022-10-03T20:45:14.655Z,98492.28
2022-10-03T20:55:25.952Z,98489.19
2022-10-03T21:05:34.799Z,98479.59
2022-10-03T21:15:47.829Z,98478.56
2022-10-03T21:25:54.790Z,98473.53
2022-10-03T21:36:09.637Z,98473.91
2022-10-03T21:46:17.451Z,98456.88
2022-10-03T21:56:48.774Z,98455.28
2022-10-03T22:07:09.714Z,98457.97
2022-10-03T22:17:30.701Z,98450.12
2022-10-03T22:27:52.039Z,98449.75
2022-10-03T22:37:56.507Z,98443.56
2022-10-03T22:48:05.207Z,98432.22
2022-10-03T22:58:08.806Z,98426.56
2022-10-03T23:08:17.020Z,98408.87
2022-10-03T23:18:28.421Z,98410.06
2022-10-03T23:28:46.128Z,98403.47
2022-10-03T23:38:48.465Z,98406.19
2022-10-03T23:49:02.369Z,98394.34
2022-10-03T23:59:05.235Z,98391.13
