createdAt,value
2022-12-23T00:05:16.893Z,24.77
2022-12-23T00:12:33.934Z,25.30
2022-12-23T02:32:43.514Z,10.05
2022-12-23T02:36:21.814Z,27.40
2022-12-23T02:43:25.454Z,32.10
2022-12-23T03:37:50.885Z,17.00
2022-12-23T03:45:37.439Z,20.40
2022-12-23T04:42:08.381Z,8.63
2022-12-23T05:36:47.289Z,19.65
2022-12-23T05:40:04.035Z,18.75
2022-12-23T05:46:36.680Z,14.07
2022-12-23T05:49:50.468Z,16.30
2022-12-23T05:53:03.068Z,17.75
2022-12-23T05:56:22.356Z,20.85
2022-12-23T05:59:32.193Z,14.52
2022-12-23T06:02:42.346Z,20.08
2022-12-23T06:05:53.777Z,21.42
2022-12-23T06:09:02.994Z,21.17
2022-12-23T06:12:13.517Z,15.75
2022-12-23T06:15:19.187Z,19.20
2022-12-23T06:18:23.120Z,16.60
2022-12-23T06:21:27.649Z,18.15
2022-12-23T06:24:30.974Z,18.95
2022-12-23T06:27:35.388Z,20.17
2022-12-23T06:30:40.280Z,19.42
2022-12-23T06:33:44.555Z,17.70
2022-12-23T06:36:47.673Z,17.70
2022-12-23T06:39:50.788Z,15.60
2022-12-23T06:42:54.617Z,18.48
2022-12-23T06:46:02.486Z,18.33
2022-12-23T06:49:13.698Z,16.83
2022-12-23T06:52:25.406Z,15.35
2022-12-23T06:55:35.344Z,14.40
2022-12-23T06:58:45.111Z,13.45
2022-12-23T07:01:56.552Z,13.57
2022-12-23T07:05:06.537Z,12.93
2022-12-23T07:08:17.427Z,14.65
2022-12-23T07:11:28.089Z,16.25
2022-12-23T07:14:39.192Z,19.25
2022-12-23T07:17:49.037Z,18.70
2022-12-23T07:21:21.150Z,24.52
2022-12-23T07:24:34.736Z,20.55
2022-12-23T07:27:46.344Z,24.58
2022-12-23T07:30:56.683Z,30.83
2022-12-23T07:34:06.736Z,29.40
2022-12-23T07:37:12.023Z,32.03
2022-12-23T07:40:16.016Z,39.53
2022-12-23T07:43:19.672Z,36.38
2022-12-23T07:46:23.595Z,37.70
2022-12-23T07:49:27.278Z,33.30
2022-12-23T07:52:31.241Z,42.22
2022-12-23T07:55:34.974Z,35.05
2022-12-23T07:58:39.341Z,41.22
2022-12-23T08:01:45.116Z,32.47
2022-12-23T08:04:49.394Z,45.92
2022-12-23T08:07:53.615Z,35.75
2022-12-23T08:11:02.536Z,59.90
2022-12-23T08:14:06.280Z,46.45
2022-12-23T08:17:10.095Z,40.08
2022-12-23T08:20:14.075Z,36.30
2022-12-23T08:23:22.954Z,59.65
2022-12-23T08:26:27.899Z,46.95
2022-12-23T08:29:36.017Z,49.47
2022-12-23T08:32:39.437Z,28.88
2022-12-23T08:35:42.818Z,53.22
2022-12-23T08:38:46.886Z,52.00
2022-12-23T08:41:51.250Z,47.20
2022-12-23T08:44:54.910Z,36.20
2022-12-23T08:48:00.752Z,35.25
2022-12-23T08:51:06.999Z,32.65
2022-12-23T08:54:11.620Z,28.33
2022-12-23T08:57:15.340Z,24.70
2022-12-23T09:00:19.887Z,22.33
2022-12-23T09:03:23.757Z,21.90
2022-12-23T09:06:32.924Z,11.45
2022-12-23T09:09:41.759Z,15.35
2022-12-23T09:12:53.312Z,8.32
2022-12-23T09:16:00.962Z,12.45
2022-12-23T09:19:07.761Z,11.88
2022-12-23T09:22:11.177Z,13.52
2022-12-23T09:29:04.947Z,8.75
2022-12-23T09:32:15.832Z,25.67
2022-12-23T09:35:27.242Z,41.22
2022-12-23T09:38:43.078Z,44.15
2022-12-23T09:42:27.421Z,39.58
2022-12-23T09:46:17.356Z,48.72
2022-12-23T09:49:29.391Z,34.10
2022-12-23T09:52:58.154Z,44.45
2022-12-23T09:56:14.497Z,41.25
2022-12-23T09:59:43.067Z,34.78
2022-12-23T10:03:20.441Z,27.15
2022-12-23T10:06:28.637Z,20.83
2022-12-23T10:09:40.945Z,18.77
2022-12-23T10:12:50.837Z,21.33
2022-12-23T10:15:58.954Z,25.75
2022-12-23T10:19:29.571Z,26.38
2022-12-23T10:22:42.581Z,41.30
2022-12-23T10:25:52.212Z,45.40
2022-12-23T10:29:02.484Z,45.03
2022-12-23T10:32:26.531Z,44.83
2022-12-23T10:35:49.303Z,43.05
2022-12-23T10:39:20.901Z,39.42
2022-12-23T10:42:33.315Z,34.88
2022-12-23T10:46:01.110Z,31.17
2022-12-23T10:49:28.955Z,33.60
2022-12-23T10:52:41.680Z,36.50
2022-12-23T10:55:52.458Z,33.95
2022-12-23T10:59:05.387Z,27.88
2022-12-23T11:02:17.134Z,30.58
2022-12-23T11:05:31.216Z,27.27
2022-12-23T11:08:41.569Z,37.25
2022-12-23T11:12:12.016Z,40.05
2022-12-23T11:15:36.832Z,52.08
2022-12-23T11:19:11.451Z,36.88
2022-12-23T11:22:32.166Z,32.97
2022-12-23T11:25:48.555Z,31.77
2022-12-23T11:29:08.157Z,32.17
2022-12-23T11:32:32.331Z,29.67
2022-12-23T11:35:43.254Z,29.10
2022-12-23T11:39:31.566Z,30.00
2022-12-23T11:42:45.501Z,30.42
2022-12-23T11:46:18.661Z,22.10
2022-12-23T11:49:29.511Z,27.58
2022-12-23T11:52:34.602Z,30.65
2022-12-23T12:11:02.725Z,25.00
2022-12-23T12:14:31.580Z,25.73
2022-12-23T12:36:00.276Z,26.65
2022-12-23T12:43:40.372Z,27.73
2022-12-23T12:47:57.023Z,52.65
2022-12-23T13:00:05.571Z,28.70
2022-12-23T13:03:23.988Z,36.55
2022-12-23T13:07:21.301Z,32.50
2022-12-23T13:10:44.071Z,25.95
2022-12-23T13:14:00.830Z,26.02
2022-12-23T13:17:13.393Z,34.03
2022-12-23T13:20:45.993Z,47.13
2022-12-23T13:24:23.674Z,46.42
2022-12-23T13:27:39.472Z,66.10
2022-12-23T13:30:56.457Z,73.78
2022-12-23T13:34:38.636Z,74.25
2022-12-23T13:37:57.118Z,67.40
2022-12-23T13:41:01.505Z,75.97
2022-12-23T13:44:08.551Z,81.40
2022-12-23T13:47:25.113Z,84.75
2022-12-23T13:50:58.663Z,96.72
2022-12-23T13:54:23.927Z,59.28
2022-12-23T13:57:39.867Z,65.97
2022-12-23T14:00:43.782Z,68.78
2022-12-23T14:03:50.787Z,56.45
2022-12-23T14:06:57.985Z,59.05
2022-12-23T14:10:22.122Z,55.75
2022-12-23T14:13:34.771Z,53.80
2022-12-23T14:17:24.790Z,56.47
2022-12-23T14:20:52.320Z,55.60
2022-12-23T14:24:22.345Z,57.50
2022-12-23T14:27:32.350Z,59.38
2022-12-23T14:30:41.108Z,58.40
2022-12-23T14:33:49.401Z,62.05
2022-12-23T14:37:25.275Z,55.53
2022-12-23T14:40:38.270Z,56.42
2022-12-23T14:43:45.619Z,57.03
2022-12-23T14:46:49.322Z,54.35
2022-12-23T14:49:53.791Z,43.83
2022-12-23T14:53:16.411Z,53.58
2022-12-23T14:56:20.408Z,49.15
2022-12-23T14:59:30.636Z,78.28
2022-12-23T15:02:40.056Z,96.85
2022-12-23T15:05:44.112Z,103.15
2022-12-23T15:08:49.840Z,105.28
2022-12-23T15:11:56.031Z,81.07
2022-12-23T15:15:17.389Z,79.03
2022-12-23T15:18:20.703Z,78.03
2022-12-23T15:21:34.203Z,80.45
2022-12-23T15:24:37.166Z,58.63
2022-12-23T15:27:40.517Z,67.45
2022-12-23T15:30:56.178Z,64.15
2022-12-23T15:34:16.791Z,63.45
2022-12-23T15:37:29.002Z,71.70
2022-12-23T15:40:38.233Z,103.15
2022-12-23T15:43:43.480Z,86.13
2022-12-23T15:46:46.832Z,80.47
2022-12-23T15:49:50.482Z,68.43
2022-12-23T15:52:56.768Z,61.33
2022-12-23T15:56:35.150Z,67.82
2022-12-23T15:59:39.965Z,84.27
2022-12-23T16:03:01.731Z,79.82
2022-12-23T16:06:20.893Z,69.00
2022-12-23T16:09:36.738Z,77.40
2022-12-23T16:12:42.113Z,60.95
2022-12-23T16:15:45.772Z,71.35
2022-12-23T16:18:50.126Z,77.32
2022-12-23T16:21:54.965Z,64.97
2022-12-23T16:25:19.197Z,58.53
2022-12-23T16:28:29.164Z,56.13
2022-12-23T16:31:35.217Z,55.75
2022-12-23T16:34:39.619Z,65.75
2022-12-23T16:37:49.257Z,77.70
2022-12-23T16:40:57.030Z,74.32
2022-12-23T16:44:00.974Z,62.38
2022-12-23T16:47:16.062Z,78.95
2022-12-23T16:50:19.758Z,54.38
2022-12-23T16:53:24.574Z,66.18
2022-12-23T16:56:31.065Z,69.95
2022-12-23T16:59:35.009Z,72.55
2022-12-23T17:02:39.043Z,80.30
2022-12-23T17:05:43.378Z,66.97
2022-12-23T17:08:47.785Z,77.85
2022-12-23T17:11:54.231Z,62.00
2022-12-23T17:14:58.405Z,97.10
2022-12-23T17:18:02.086Z,108.55
2022-12-23T17:21:06.298Z,79.57
2022-12-23T17:24:15.394Z,66.00
2022-12-23T17:27:21.656Z,101.47
2022-12-23T17:30:26.489Z,77.68
2022-12-23T17:33:32.956Z,69.82
2022-12-23T17:36:37.384Z,91.15
2022-12-23T17:39:42.873Z,89.80
2022-12-23T17:42:48.439Z,115.25
2022-12-23T17:45:53.793Z,74.20
2022-12-23T17:48:59.983Z,64.82
2022-12-23T17:52:07.995Z,70.03
2022-12-23T17:55:32.617Z,67.15
2022-12-23T17:58:37.722Z,57.25
2022-12-23T18:01:42.344Z,70.60
2022-12-23T18:04:47.372Z,78.75
2022-12-23T18:07:52.324Z,72.63
2022-12-23T18:10:58.296Z,76.97
2022-12-23T18:14:03.898Z,56.97
2022-12-23T18:17:15.401Z,84.03
2022-12-23T18:20:23.643Z,67.07
2022-12-23T18:23:34.479Z,69.65
2022-12-23T18:26:38.841Z,62.92
2022-12-23T18:29:44.671Z,79.13
2022-12-23T18:32:49.819Z,53.85
2022-12-23T18:35:54.797Z,77.53
2022-12-23T18:39:00.567Z,64.80
2022-12-23T18:42:06.264Z,40.72
2022-12-23T18:45:31.552Z,66.00
2022-12-23T18:48:37.452Z,73.57
2022-12-23T18:51:42.764Z,66.07
2022-12-23T18:54:48.250Z,70.68
2022-12-23T18:57:52.897Z,63.38
2022-12-23T19:00:58.098Z,68.57
2022-12-23T19:04:02.239Z,76.95
2022-12-23T19:07:06.921Z,66.63
2022-12-23T19:10:14.297Z,70.50
2022-12-23T19:13:18.628Z,73.07
2022-12-23T19:16:23.831Z,69.75
2022-12-23T19:19:28.038Z,74.78
2022-12-23T19:22:31.955Z,65.57
2022-12-23T19:25:36.353Z,60.53
2022-12-23T19:28:42.035Z,43.28
2022-12-23T19:31:46.148Z,60.72
2022-12-23T19:34:50.573Z,59.55
2022-12-23T19:37:54.789Z,36.08
2022-12-23T19:40:59.638Z,50.28
2022-12-23T19:44:04.836Z,51.72
2022-12-23T19:47:09.091Z,65.85
2022-12-23T19:50:13.483Z,64.68
2022-12-23T19:53:18.315Z,42.60
2022-12-23T19:56:22.555Z,43.30
2022-12-23T19:59:26.744Z,40.38
2022-12-23T20:02:30.569Z,52.72
2022-12-23T20:05:34.895Z,51.17
2022-12-23T20:08:38.633Z,46.80
2022-12-23T20:11:46.054Z,44.78
2022-12-23T20:14:49.983Z,70.55
2022-12-23T20:17:54.011Z,46.83
2022-12-23T20:20:58.846Z,73.80
2022-12-23T20:24:03.465Z,48.90
2022-12-23T20:27:11.385Z,50.50
2022-12-23T20:30:16.794Z,55.58
2022-12-23T20:33:20.484Z,61.97
2022-12-23T20:36:28.844Z,62.67
2022-12-23T20:39:32.673Z,90.63
2022-12-23T20:42:36.801Z,70.18
2022-12-23T20:45:43.464Z,41.88
2022-12-23T20:48:48.066Z,54.17
2022-12-23T20:51:51.776Z,75.43
2022-12-23T20:54:57.051Z,52.20
2022-12-23T20:58:22.851Z,51.42
2022-12-23T21:01:38.431Z,52.22
2022-12-23T21:04:42.414Z,51.25
2022-12-23T21:07:46.230Z,55.78
2022-12-23T21:10:55.403Z,64.47
2022-12-23T21:14:06.367Z,49.65
2022-12-23T21:17:11.527Z,35.75
2022-12-23T21:20:15.994Z,43.88
2022-12-23T21:23:20.405Z,42.58
2022-12-23T21:26:27.284Z,43.53
2022-12-23T21:29:32.013Z,47.63
2022-12-23T21:32:37.766Z,46.33
2022-12-23T21:35:44.949Z,41.75
2022-12-23T21:38:52.251Z,36.30
2022-12-23T21:42:00.461Z,39.90
2022-12-23T21:45:06.848Z,43.40
2022-12-23T21:48:12.675Z,36.67
2022-12-23T21:51:39.568Z,39.83
2022-12-23T21:54:45.720Z,27.42
2022-12-23T21:57:51.443Z,29.80
2022-12-23T22:00:56.474Z,35.30
2022-12-23T22:04:02.368Z,24.27
2022-12-23T22:07:08.412Z,47.58
2022-12-23T22:10:14.986Z,39.25
2022-12-23T22:13:20.526Z,42.92
2022-12-23T22:16:28.202Z,25.17
2022-12-23T22:19:33.476Z,41.17
2022-12-23T22:22:39.280Z,32.10
2022-12-23T22:25:44.799Z,41.37
2022-12-23T22:28:50.228Z,29.98
2022-12-23T22:31:56.005Z,33.20
2022-12-23T22:35:02.260Z,30.00
2022-12-23T22:38:07.176Z,26.38
2022-12-23T22:41:12.617Z,48.72
2022-12-23T22:44:17.702Z,44.88
2022-12-23T22:47:23.309Z,40.70
2022-12-23T22:50:27.559Z,34.58
2022-12-23T22:53:32.582Z,37.70
2022-12-23T22:56:38.044Z,29.63
2022-12-23T22:59:43.250Z,22.08
2022-12-23T23:02:48.004Z,17.63
2022-12-23T23:06:08.921Z,27.20
2022-12-23T23:09:17.617Z,34.22
2022-12-23T23:12:21.961Z,30.67
2022-12-23T23:15:26.073Z,39.70
2022-12-23T23:18:31.501Z,35.75
2022-12-23T23:21:35.129Z,35.70
2022-12-23T23:24:39.472Z,45.90
2022-12-23T23:27:43.672Z,45.03
2022-12-23T23:30:47.024Z,38.60
2022-12-23T23:33:50.428Z,37.42
2022-12-23T23:36:55.005Z,34.33
2022-12-23T23:39:58.796Z,33.05
2022-12-23T23:43:02.687Z,37.50
2022-12-23T23:46:06.353Z,40.63
2022-12-23T23:49:10.409Z,45.72
2022-12-23T23:52:14.301Z,33.17
2022-12-23T23:55:20.725Z,51.42
2022-12-23T23:58:24.574Z,30.80
