createdAt,value
2023-01-26T00:01:27.907Z,2.60
2023-01-26T00:03:55.636Z,2.60
2023-01-26T00:06:23.748Z,2.50
2023-01-26T00:08:53.211Z,2.50
2023-01-26T00:11:27.272Z,2.50
2023-01-26T00:13:55.949Z,2.60
2023-01-26T00:16:23.328Z,2.60
2023-01-26T00:18:50.510Z,2.60
2023-01-26T00:21:20.601Z,2.60
2023-01-26T00:23:49.267Z,2.60
2023-01-26T00:26:19.894Z,2.60
2023-01-26T00:28:47.730Z,2.60
2023-01-26T00:31:17.863Z,2.60
2023-01-26T00:33:45.310Z,2.50
2023-01-26T00:36:13.297Z,2.50
2023-01-26T00:38:40.706Z,2.50
2023-01-26T00:41:07.933Z,2.60
2023-01-26T00:43:35.127Z,2.60
2023-01-26T00:46:02.107Z,2.70
2023-01-26T00:48:29.057Z,2.70
2023-01-26T00:50:56.069Z,2.80
2023-01-26T00:53:23.106Z,2.80
2023-01-26T00:55:50.118Z,2.80
2023-01-26T00:58:17.127Z,2.80
2023-01-26T01:00:44.100Z,2.70
2023-01-26T01:03:11.278Z,2.80
2023-01-26T01:05:38.310Z,2.80
2023-01-26T01:08:05.474Z,2.80
2023-01-26T01:10:32.520Z,2.80
2023-01-26T01:12:59.583Z,2.70
2023-01-26T01:15:26.602Z,2.70
2023-01-26T01:17:53.579Z,2.70
2023-01-26T01:20:20.753Z,2.70
2023-01-26T01:22:47.854Z,2.70
2023-01-26T01:25:14.924Z,2.70
2023-01-26T01:27:41.960Z,2.80
2023-01-26T01:30:09.930Z,2.80
2023-01-26T01:32:40.248Z,2.80
2023-01-26T01:35:08.032Z,2.90
2023-01-26T01:37:36.963Z,2.90
2023-01-26T01:40:04.414Z,2.90
2023-01-26T01:42:33.275Z,2.90
2023-01-26T01:45:39.882Z,2.90
2023-01-26T01:48:15.164Z,2.90
2023-01-26T01:50:43.413Z,2.90
2023-01-26T01:53:18.303Z,2.90
2023-01-26T01:55:46.631Z,2.80
2023-01-26T01:58:14.436Z,2.80
2023-01-26T02:00:41.564Z,2.80
2023-01-26T02:03:19.345Z,2.80
2023-01-26T02:06:00.674Z,2.80
2023-01-26T02:08:36.812Z,2.70
2023-01-26T02:11:11.395Z,2.80
2023-01-26T02:13:39.839Z,2.70
2023-01-26T02:16:07.323Z,2.70
2023-01-26T02:18:34.395Z,2.70
2023-01-26T02:21:04.871Z,2.70
2023-01-26T02:23:54.003Z,2.70
2023-01-26T02:26:27.639Z,2.60
2023-01-26T02:28:56.217Z,2.50
2023-01-26T02:31:24.397Z,2.50
2023-01-26T02:33:51.912Z,2.50
2023-01-26T02:36:25.556Z,2.50
2023-01-26T02:39:14.868Z,2.50
2023-01-26T02:42:01.448Z,2.50
2023-01-26T02:44:29.794Z,2.50
2023-01-26T02:46:56.868Z,2.60
2023-01-26T02:49:56.016Z,2.60
2023-01-26T02:52:26.678Z,2.60
2023-01-26T02:55:18.293Z,2.60
2023-01-26T02:57:46.485Z,2.60
2023-01-26T03:00:37.589Z,2.60
2023-01-26T03:03:14.944Z,2.60
2023-01-26T03:05:42.639Z,2.70
2023-01-26T03:08:09.700Z,2.60
2023-01-26T03:10:37.072Z,2.70
2023-01-26T03:13:04.663Z,2.70
2023-01-26T03:15:43.626Z,2.70
2023-01-26T03:18:34.936Z,2.70
2023-01-26T03:21:22.754Z,2.70
2023-01-26T03:24:08.366Z,2.70
2023-01-26T03:26:54.145Z,2.70
2023-01-26T03:29:21.627Z,2.70
2023-01-26T03:31:48.644Z,2.70
2023-01-26T03:34:15.895Z,2.60
2023-01-26T03:36:43.484Z,2.60
2023-01-26T03:39:30.571Z,2.70
2023-01-26T03:42:16.025Z,2.70
2023-01-26T03:45:01.710Z,2.70
2023-01-26T03:47:47.550Z,2.70
2023-01-26T03:50:33.255Z,2.70
2023-01-26T03:53:18.943Z,2.70
2023-01-26T03:56:04.581Z,2.70
2023-01-26T03:58:31.665Z,2.70
2023-01-26T04:00:58.731Z,2.70
2023-01-26T04:03:44.229Z,2.70
2023-01-26T04:06:29.866Z,2.80
2023-01-26T04:08:56.950Z,2.80
2023-01-26T04:11:24.139Z,2.80
2023-01-26T04:14:09.747Z,2.80
2023-01-26T04:16:55.417Z,2.80
2023-01-26T04:19:41.198Z,2.70
2023-01-26T04:22:08.220Z,2.70
2023-01-26T04:24:35.270Z,2.60
2023-01-26T04:27:02.307Z,2.60
2023-01-26T04:29:29.286Z,2.60
2023-01-26T04:31:56.269Z,2.60
2023-01-26T04:34:23.356Z,2.70
2023-01-26T04:36:50.351Z,2.70
2023-01-26T04:39:17.387Z,2.60
2023-01-26T04:41:44.404Z,2.70
2023-01-26T04:44:11.449Z,2.60
2023-01-26T04:46:38.473Z,2.60
2023-01-26T04:49:05.486Z,2.60
2023-01-26T04:51:32.516Z,2.70
2023-01-26T04:53:59.442Z,2.70
2023-01-26T04:56:29.283Z,2.70
2023-01-26T04:58:58.672Z,2.70
2023-01-26T05:01:25.897Z,2.60
2023-01-26T05:03:53.049Z,2.60
2023-01-26T05:06:20.815Z,2.50
2023-01-26T05:08:47.828Z,2.40
2023-01-26T05:11:14.877Z,2.40
2023-01-26T05:13:41.983Z,2.40
2023-01-26T05:16:09.199Z,2.50
2023-01-26T05:18:36.588Z,2.50
2023-01-26T05:21:03.659Z,2.60
2023-01-26T05:23:30.667Z,2.50
2023-01-26T05:25:57.652Z,2.40
2023-01-26T05:28:24.641Z,2.40
2023-01-26T05:30:51.671Z,2.30
2023-01-26T05:33:22.266Z,2.40
2023-01-26T05:35:50.435Z,2.40
2023-01-26T05:38:17.963Z,2.40
2023-01-26T05:40:45.145Z,2.50
2023-01-26T05:43:13.621Z,2.50
2023-01-26T05:45:41.208Z,2.50
2023-01-26T05:48:08.768Z,2.50
2023-01-26T05:50:35.846Z,2.50
2023-01-26T05:53:03.299Z,2.60
2023-01-26T05:55:30.346Z,2.50
2023-01-26T05:57:57.567Z,2.60
2023-01-26T06:00:24.828Z,2.60
2023-01-26T06:02:52.030Z,2.60
2023-01-26T06:05:19.198Z,2.60
2023-01-26T06:07:46.249Z,2.60
2023-01-26T06:10:13.558Z,2.60
2023-01-26T06:12:43.126Z,2.60
2023-01-26T06:15:12.556Z,2.60
2023-01-26T06:17:40.018Z,2.60
2023-01-26T06:20:08.015Z,2.60
2023-01-26T06:22:35.107Z,2.50
2023-01-26T06:25:02.237Z,2.50
2023-01-26T06:27:29.891Z,2.50
2023-01-26T06:29:56.921Z,2.50
2023-01-26T06:32:25.503Z,2.50
2023-01-26T06:34:53.582Z,2.50
2023-01-26T06:37:20.773Z,2.50
2023-01-26T06:39:47.759Z,2.50
2023-01-26T06:42:14.824Z,2.50
2023-01-26T06:44:41.823Z,2.50
2023-01-26T06:47:08.937Z,2.50
2023-01-26T06:49:36.052Z,2.40
2023-01-26T06:52:26.466Z,2.50
2023-01-26T06:54:54.176Z,2.50
2023-01-26T06:57:21.251Z,2.50
2023-01-26T06:59:48.288Z,2.60
2023-01-26T07:02:20.318Z,2.60
2023-01-26T07:04:48.443Z,2.60
2023-01-26T07:07:15.782Z,2.50
2023-01-26T07:09:42.851Z,2.50
2023-01-26T07:12:09.875Z,2.50
2023-01-26T07:14:36.984Z,2.50
2023-01-26T07:17:04.301Z,2.50
2023-01-26T07:19:33.364Z,2.50
2023-01-26T07:22:01.850Z,2.60
2023-01-26T07:24:29.507Z,2.60
2023-01-26T07:26:57.250Z,2.70
2023-01-26T07:29:24.274Z,2.70
2023-01-26T07:31:51.795Z,2.70
2023-01-26T07:34:18.817Z,2.80
2023-01-26T07:36:45.799Z,2.80
2023-01-26T07:39:12.878Z,2.70
2023-01-26T07:41:39.949Z,2.70
2023-01-26T07:44:10.699Z,2.80
2023-01-26T07:46:37.760Z,2.90
2023-01-26T07:49:04.812Z,2.90
2023-01-26T07:51:31.931Z,2.90
2023-01-26T07:53:59.192Z,2.90
2023-01-26T07:56:26.493Z,2.90
2023-01-26T07:58:55.092Z,2.90
2023-01-26T08:01:22.519Z,2.80
2023-01-26T08:03:53.834Z,2.90
2023-01-26T08:06:21.416Z,2.90
2023-01-26T08:08:54.067Z,2.90
2023-01-26T08:11:23.030Z,2.90
2023-01-26T08:13:50.136Z,2.90
2023-01-26T08:16:17.538Z,2.90
2023-01-26T08:18:46.757Z,2.80
2023-01-26T08:21:16.319Z,2.80
2023-01-26T08:23:43.380Z,2.80
2023-01-26T08:26:13.706Z,2.80
2023-01-26T08:28:41.693Z,2.80
2023-01-26T08:31:12.308Z,2.80
2023-01-26T08:33:41.492Z,2.90
2023-01-26T08:36:12.687Z,2.80
2023-01-26T08:38:40.106Z,2.80
2023-01-26T08:41:08.522Z,2.80
2023-01-26T08:43:35.868Z,2.80
2023-01-26T08:46:03.238Z,2.80
2023-01-26T08:48:31.580Z,2.80
2023-01-26T08:51:01.239Z,2.90
2023-01-26T08:53:31.714Z,2.90
2023-01-26T08:56:01.796Z,3.00
2023-01-26T08:58:29.990Z,3.00
2023-01-26T09:00:57.355Z,3.00
2023-01-26T09:03:24.528Z,3.10
2023-01-26T09:05:51.529Z,3.10
2023-01-26T09:08:18.636Z,3.10
2023-01-26T09:10:45.662Z,3.10
2023-01-26T09:13:12.695Z,3.10
2023-01-26T09:15:39.810Z,3.10
2023-01-26T09:18:07.023Z,3.10
2023-01-26T09:20:34.130Z,3.10
2023-01-26T09:23:01.201Z,3.10
2023-01-26T09:25:28.232Z,3.20
2023-01-26T09:27:55.383Z,3.10
2023-01-26T09:30:25.003Z,3.10
2023-01-26T09:32:52.365Z,3.00
2023-01-26T09:35:19.640Z,3.00
2023-01-26T09:37:46.814Z,3.10
2023-01-26T09:40:33.043Z,3.20
2023-01-26T09:43:05.758Z,3.20
2023-01-26T09:45:46.872Z,3.30
2023-01-26T09:48:16.524Z,3.30
2023-01-26T09:51:00.410Z,3.40
2023-01-26T09:53:32.880Z,3.40
2023-01-26T09:56:00.556Z,3.40
2023-01-26T09:58:40.303Z,3.40
2023-01-26T10:01:17.906Z,3.40
2023-01-26T10:03:51.420Z,3.40
2023-01-26T10:06:31.580Z,3.40
2023-01-26T10:09:06.287Z,3.40
2023-01-26T10:11:46.411Z,3.40
2023-01-26T10:14:19.573Z,3.40
2023-01-26T10:16:49.423Z,3.40
2023-01-26T10:19:40.094Z,3.40
2023-01-26T10:22:20.552Z,3.50
2023-01-26T10:24:51.238Z,3.50
2023-01-26T10:27:19.212Z,3.50
2023-01-26T10:29:46.129Z,3.50
2023-01-26T10:32:18.433Z,3.50
2023-01-26T10:34:50.297Z,3.60
2023-01-26T10:37:23.449Z,3.60
2023-01-26T10:40:02.236Z,3.50
2023-01-26T10:42:34.720Z,3.60
2023-01-26T10:45:04.708Z,3.60
2023-01-26T10:47:31.730Z,3.60
2023-01-26T10:50:25.853Z,3.60
2023-01-26T10:53:04.511Z,3.60
2023-01-26T10:55:33.907Z,3.60
2023-01-26T10:58:01.673Z,3.60
2023-01-26T11:00:31.643Z,3.60
2023-01-26T11:03:19.041Z,3.60
2023-01-26T11:05:48.316Z,3.70
2023-01-26T11:08:35.347Z,3.70
2023-01-26T11:11:04.013Z,3.60
2023-01-26T11:13:31.004Z,3.60
2023-01-26T11:16:03.513Z,3.60
2023-01-26T11:18:42.897Z,3.60
2023-01-26T11:21:20.343Z,3.60
2023-01-26T11:24:21.376Z,3.60
2023-01-26T11:27:06.936Z,3.70
2023-01-26T11:30:11.269Z,3.70
2023-01-26T11:32:44.678Z,3.70
2023-01-26T11:35:30.188Z,3.60
2023-01-26T11:38:22.319Z,3.60
2023-01-26T11:41:01.237Z,3.60
2023-01-26T11:43:46.352Z,3.60
2023-01-26T11:46:13.407Z,3.60
2023-01-26T11:48:52.855Z,3.70
2023-01-26T11:51:19.720Z,3.70
2023-01-26T11:53:57.711Z,3.80
2023-01-26T11:56:43.422Z,3.80
2023-01-26T11:59:17.507Z,3.80
2023-01-26T12:02:07.063Z,3.80
2023-01-26T12:04:39.222Z,3.80
2023-01-26T12:07:18.068Z,3.80
2023-01-26T12:09:48.456Z,3.90
2023-01-26T12:12:37.395Z,3.90
2023-01-26T12:15:18.056Z,3.90
2023-01-26T12:18:05.708Z,3.90
2023-01-26T12:20:50.907Z,3.90
2023-01-26T12:23:31.582Z,3.80
2023-01-26T12:26:03.141Z,3.80
2023-01-26T12:28:45.076Z,3.80
2023-01-26T12:31:27.689Z,3.80
2023-01-26T12:33:56.852Z,3.80
2023-01-26T12:36:52.802Z,3.70
2023-01-26T12:39:37.469Z,3.80
2023-01-26T12:42:15.410Z,3.80
2023-01-26T12:44:46.028Z,3.80
2023-01-26T12:47:19.919Z,3.70
2023-01-26T12:50:01.139Z,3.60
2023-01-26T12:52:39.129Z,3.60
2023-01-26T12:55:17.225Z,3.60
2023-01-26T12:57:58.827Z,3.50
2023-01-26T13:00:33.343Z,3.60
2023-01-26T13:03:06.657Z,3.60
2023-01-26T13:05:36.374Z,3.60
2023-01-26T13:08:49.190Z,3.60
2023-01-26T13:11:56.390Z,3.60
2023-01-26T13:14:33.999Z,3.50
2023-01-26T13:17:16.105Z,3.50
2023-01-26T13:19:43.141Z,3.50
2023-01-26T13:22:38.110Z,3.40
2023-01-26T13:25:28.500Z,3.40
2023-01-26T13:27:57.322Z,3.40
2023-01-26T13:30:27.245Z,3.40
2023-01-26T13:33:05.388Z,3.40
2023-01-26T13:35:33.621Z,3.30
2023-01-26T13:38:38.472Z,3.20
2023-01-26T13:41:13.783Z,3.20
2023-01-26T13:44:01.875Z,3.20
2023-01-26T13:46:38.887Z,3.10
2023-01-26T13:49:05.968Z,3.00
2023-01-26T13:51:35.961Z,3.00
2023-01-26T13:54:07.297Z,3.00
2023-01-26T13:56:39.831Z,3.00
2023-01-26T13:59:14.933Z,3.00
2023-01-26T14:01:48.013Z,3.00
2023-01-26T14:04:21.872Z,3.00
2023-01-26T14:07:17.986Z,3.00
2023-01-26T14:09:53.021Z,3.00
2023-01-26T14:12:31.088Z,2.90
2023-01-26T14:15:01.632Z,2.90
2023-01-26T14:17:29.807Z,2.90
2023-01-26T14:19:59.984Z,2.90
2023-01-26T14:22:28.092Z,2.80
2023-01-26T14:24:55.646Z,2.80
2023-01-26T14:27:37.498Z,2.70
2023-01-26T14:30:26.392Z,2.70
2023-01-26T14:33:15.620Z,2.70
2023-01-26T14:35:54.595Z,2.70
2023-01-26T14:38:21.931Z,2.70
2023-01-26T14:40:54.163Z,2.60
2023-01-26T14:43:21.960Z,2.60
2023-01-26T14:46:17.200Z,2.60
2023-01-26T14:49:00.309Z,2.50
2023-01-26T14:51:30.359Z,2.50
2023-01-26T14:54:01.001Z,2.50
2023-01-26T14:56:39.469Z,2.50
2023-01-26T14:59:09.679Z,2.50
2023-01-26T15:01:36.939Z,2.50
2023-01-26T15:04:22.769Z,2.50
2023-01-26T15:06:49.788Z,2.50
2023-01-26T15:09:25.400Z,2.50
2023-01-26T15:12:13.356Z,2.40
2023-01-26T15:14:46.013Z,2.50
2023-01-26T15:17:40.184Z,2.50
2023-01-26T15:20:16.324Z,2.40
2023-01-26T15:22:50.584Z,2.40
2023-01-26T15:25:22.495Z,2.30
2023-01-26T15:27:58.935Z,2.30
2023-01-26T15:30:28.262Z,2.20
2023-01-26T15:32:55.741Z,2.20
2023-01-26T15:35:25.908Z,2.20
2023-01-26T15:38:13.242Z,2.20
2023-01-26T15:40:40.375Z,2.20
2023-01-26T15:43:20.862Z,2.20
2023-01-26T15:45:55.731Z,2.20
2023-01-26T15:48:24.441Z,2.10
2023-01-26T15:50:51.889Z,2.10
2023-01-26T15:53:21.355Z,2.20
2023-01-26T15:55:53.226Z,2.20
2023-01-26T15:58:20.493Z,2.20
2023-01-26T16:00:48.234Z,2.20
2023-01-26T16:03:20.223Z,2.20
2023-01-26T16:05:48.281Z,2.20
2023-01-26T16:08:17.018Z,2.20
2023-01-26T16:10:44.819Z,2.30
2023-01-26T16:13:15.110Z,2.30
2023-01-26T16:15:50.640Z,2.30
2023-01-26T16:18:17.843Z,2.30
2023-01-26T16:20:47.672Z,2.30
2023-01-26T16:23:20.995Z,2.30
2023-01-26T16:25:49.508Z,2.30
2023-01-26T16:28:17.390Z,2.30
2023-01-26T16:30:46.861Z,2.30
2023-01-26T16:33:16.563Z,2.20
2023-01-26T16:35:44.190Z,2.20
2023-01-26T16:38:14.244Z,2.20
2023-01-26T16:40:46.624Z,2.10
2023-01-26T16:43:16.389Z,2.10
2023-01-26T16:45:43.470Z,2.10
2023-01-26T16:48:14.294Z,2.10
2023-01-26T16:50:42.727Z,2.10
2023-01-26T16:53:30.518Z,2.10
2023-01-26T16:55:58.063Z,2.10
2023-01-26T16:58:26.760Z,2.10
2023-01-26T17:00:55.616Z,2.10
2023-01-26T17:03:23.439Z,2.10
2023-01-26T17:05:50.725Z,2.20
2023-01-26T17:08:18.209Z,2.20
2023-01-26T17:10:59.838Z,2.20
2023-01-26T17:13:28.583Z,2.20
2023-01-26T17:15:58.006Z,2.20
2023-01-26T17:18:25.914Z,2.20
2023-01-26T17:20:53.093Z,2.20
2023-01-26T17:23:20.281Z,2.20
2023-01-26T17:25:47.999Z,2.20
2023-01-26T17:28:16.245Z,2.20
2023-01-26T17:30:43.394Z,2.30
2023-01-26T17:33:10.464Z,2.30
2023-01-26T17:35:37.564Z,2.30
2023-01-26T17:38:04.664Z,2.30
2023-01-26T17:40:31.940Z,2.30
2023-01-26T17:42:59.519Z,2.30
2023-01-26T17:45:28.221Z,2.30
2023-01-26T17:47:55.603Z,2.30
2023-01-26T17:50:22.863Z,2.30
2023-01-26T17:52:50.047Z,2.30
2023-01-26T17:55:17.155Z,2.30
2023-01-26T17:57:44.340Z,2.30
2023-01-26T18:00:12.204Z,2.30
2023-01-26T18:02:39.275Z,2.40
2023-01-26T18:05:08.044Z,2.30
2023-01-26T18:07:35.519Z,2.40
2023-01-26T18:10:03.493Z,2.40
2023-01-26T18:12:31.154Z,2.40
2023-01-26T18:14:58.305Z,2.40
2023-01-26T18:17:26.266Z,2.40
2023-01-26T18:19:54.130Z,2.40
2023-01-26T18:22:21.315Z,2.30
2023-01-26T18:24:48.789Z,2.30
2023-01-26T18:27:16.367Z,2.30
2023-01-26T18:29:43.944Z,2.30
2023-01-26T18:32:11.736Z,2.30
2023-01-26T18:34:42.150Z,2.20
2023-01-26T18:37:10.196Z,2.20
2023-01-26T18:39:38.852Z,2.20
2023-01-26T18:42:06.549Z,2.20
2023-01-26T18:44:34.395Z,2.20
2023-01-26T18:47:01.702Z,2.20
2023-01-26T18:49:29.676Z,2.20
2023-01-26T18:51:57.253Z,2.20
2023-01-26T18:54:25.952Z,2.20
2023-01-26T18:56:53.537Z,2.20
2023-01-26T18:59:21.063Z,2.20
2023-01-26T19:01:48.769Z,2.20
2023-01-26T19:04:18.237Z,2.20
2023-01-26T19:06:47.112Z,2.20
2023-01-26T19:09:15.192Z,2.20
2023-01-26T19:11:43.125Z,2.20
2023-01-26T19:14:11.496Z,2.30
2023-01-26T19:16:39.837Z,2.20
2023-01-26T19:19:07.794Z,2.20
2023-01-26T19:21:35.999Z,2.30
2023-01-26T19:24:06.699Z,2.30
2023-01-26T19:26:36.149Z,2.30
2023-01-26T19:29:06.633Z,2.30
2023-01-26T19:31:36.353Z,2.30
2023-01-26T19:34:06.803Z,2.30
2023-01-26T19:36:37.063Z,2.30
2023-01-26T19:39:06.224Z,2.30
2023-01-26T19:41:35.825Z,2.40
2023-01-26T19:44:04.433Z,2.30
2023-01-26T19:46:33.420Z,2.40
2023-01-26T19:49:01.605Z,2.40
2023-01-26T19:51:31.326Z,2.40
2023-01-26T19:54:01.871Z,2.40
2023-01-26T19:56:32.740Z,2.30
2023-01-26T19:59:03.420Z,2.30
2023-01-26T20:01:32.799Z,2.30
2023-01-26T20:04:14.575Z,2.30
2023-01-26T20:06:42.646Z,2.30
2023-01-26T20:09:10.877Z,2.30
2023-01-26T20:11:38.333Z,2.30
2023-01-26T20:14:12.118Z,2.30
2023-01-26T20:16:41.193Z,2.30
2023-01-26T20:19:09.602Z,2.30
2023-01-26T20:21:39.590Z,2.30
2023-01-26T20:24:07.683Z,2.30
2023-01-26T20:26:36.674Z,2.40
2023-01-26T20:29:05.878Z,2.40
2023-01-26T20:31:34.113Z,2.40
2023-01-26T20:34:02.608Z,2.40
2023-01-26T20:36:30.833Z,2.40
2023-01-26T20:38:58.478Z,2.40
2023-01-26T20:41:28.500Z,2.50
2023-01-26T20:44:01.229Z,2.40
2023-01-26T20:46:32.640Z,2.40
2023-01-26T20:49:00.795Z,2.40
2023-01-26T20:51:34.433Z,2.40
2023-01-26T20:54:09.827Z,2.40
2023-01-26T20:56:38.842Z,2.40
2023-01-26T20:59:08.031Z,2.40
2023-01-26T21:01:37.322Z,2.40
2023-01-26T21:04:06.367Z,2.40
2023-01-26T21:06:35.319Z,2.40
2023-01-26T21:09:04.362Z,2.40
2023-01-26T21:11:33.119Z,2.40
2023-01-26T21:14:02.762Z,2.40
2023-01-26T21:16:32.317Z,2.40
2023-01-26T21:19:00.039Z,2.40
2023-01-26T21:21:27.798Z,2.40
2023-01-26T21:23:55.085Z,2.40
2023-01-26T21:26:25.357Z,2.40
2023-01-26T21:28:57.555Z,2.40
2023-01-26T21:31:28.180Z,2.40
2023-01-26T21:33:56.288Z,2.40
2023-01-26T21:36:26.545Z,2.40
2023-01-26T21:38:56.443Z,2.40
2023-01-26T21:41:44.258Z,2.40
2023-01-26T21:44:17.658Z,2.40
2023-01-26T21:46:46.190Z,2.40
2023-01-26T21:49:14.681Z,2.40
2023-01-26T21:52:01.240Z,2.40
2023-01-26T21:54:30.342Z,2.40
2023-01-26T21:56:58.026Z,2.40
2023-01-26T21:59:26.117Z,2.40
2023-01-26T22:01:55.580Z,2.40
2023-01-26T22:04:30.556Z,2.40
2023-01-26T22:06:58.081Z,2.40
2023-01-26T22:09:25.790Z,2.30
2023-01-26T22:11:52.930Z,2.30
2023-01-26T22:14:22.512Z,2.30
2023-01-26T22:16:49.843Z,2.30
2023-01-26T22:19:17.044Z,2.30
2023-01-26T22:21:44.788Z,2.40
2023-01-26T22:24:14.775Z,2.40
2023-01-26T22:26:42.541Z,2.40
2023-01-26T22:29:12.869Z,2.40
2023-01-26T22:31:40.161Z,2.40
2023-01-26T22:34:07.251Z,2.30
2023-01-26T22:36:34.510Z,2.30
2023-01-26T22:39:01.730Z,2.30
2023-01-26T22:41:30.814Z,2.30
2023-01-26T22:43:59.802Z,2.30
2023-01-26T22:46:29.179Z,2.30
2023-01-26T22:48:58.463Z,2.30
2023-01-26T22:51:28.547Z,2.30
2023-01-26T22:53:57.201Z,2.30
2023-01-26T22:56:25.366Z,2.30
2023-01-26T22:58:59.965Z,2.20
2023-01-26T23:01:32.549Z,2.30
2023-01-26T23:04:00.550Z,2.30
2023-01-26T23:06:28.320Z,2.30
2023-01-26T23:08:58.593Z,2.30
2023-01-26T23:11:28.052Z,2.30
2023-01-26T23:13:56.683Z,2.30
2023-01-26T23:16:25.160Z,2.30
2023-01-26T23:18:54.126Z,2.20
2023-01-26T23:21:21.935Z,2.20
2023-01-26T23:23:49.133Z,2.20
2023-01-26T23:26:16.407Z,2.20
2023-01-26T23:28:45.194Z,2.20
2023-01-26T23:31:14.081Z,2.20
2023-01-26T23:33:41.186Z,2.20
2023-01-26T23:36:10.018Z,2.20
2023-01-26T23:38:37.510Z,2.20
2023-01-26T23:41:05.869Z,2.20
2023-01-26T23:43:32.974Z,2.20
2023-01-26T23:46:00.422Z,2.20
2023-01-26T23:48:27.584Z,2.20
2023-01-26T23:51:00.212Z,2.10
2023-01-26T23:53:28.905Z,2.10
2023-01-26T23:55:57.483Z,2.10
2023-01-26T23:58:24.929Z,2.10
