createdAt,value
2018-03-30T00:04:40.177Z,1.70
2018-03-30T00:07:07.330Z,1.98
2018-03-30T00:09:52.604Z,1.98
2018-03-30T00:12:19.770Z,2.23
2018-03-30T00:14:54.523Z,3.42
2018-03-30T00:17:21.604Z,3.62
2018-03-30T00:19:48.734Z,3.80
2018-03-30T00:22:15.830Z,4.72
2018-03-30T00:24:43.680Z,4.03
2018-03-30T00:27:11.134Z,2.60
2018-03-30T00:29:38.203Z,2.50
2018-03-30T00:32:06.462Z,3.37
2018-03-30T00:34:37.301Z,2.15
2018-03-30T00:37:04.350Z,1.73
2018-03-30T00:39:32.151Z,2.40
2018-03-30T00:41:59.328Z,1.30
2018-03-30T00:44:26.721Z,1.50
2018-03-30T00:46:53.828Z,1.33
2018-03-30T00:49:20.906Z,0.93
2018-03-30T00:51:48.730Z,1.47
2018-03-30T00:54:19.094Z,1.63
2018-03-30T00:56:46.211Z,2.03
2018-03-30T00:59:13.274Z,2.03
2018-03-30T01:01:41.071Z,1.87
2018-03-30T01:04:09.532Z,1.37
2018-03-30T01:06:36.657Z,1.80
2018-03-30T01:09:03.810Z,2.00
2018-03-30T01:11:31.424Z,3.30
2018-03-30T01:13:59.283Z,3.80
2018-03-30T01:16:26.441Z,3.20
2018-03-30T01:18:53.509Z,2.30
2018-03-30T01:21:20.624Z,2.70
2018-03-30T01:23:55.301Z,2.10
2018-03-30T01:26:22.391Z,2.97
2018-03-30T01:28:49.446Z,2.15
2018-03-30T01:31:17.261Z,2.00
2018-03-30T01:33:44.448Z,2.53
2018-03-30T01:36:11.898Z,2.20
2018-03-30T01:38:39.026Z,2.87
2018-03-30T01:41:06.078Z,2.37
2018-03-30T01:43:33.242Z,2.30
2018-03-30T01:46:00.241Z,2.20
2018-03-30T01:48:27.245Z,2.63
2018-03-30T01:50:54.297Z,1.73
2018-03-30T01:53:21.310Z,2.07
2018-03-30T01:55:52.090Z,1.63
2018-03-30T01:58:19.144Z,3.10
2018-03-30T02:00:46.939Z,3.13
2018-03-30T02:03:14.673Z,3.60
2018-03-30T02:05:46.990Z,2.73
2018-03-30T02:08:14.070Z,2.80
2018-03-30T02:10:41.861Z,3.67
2018-03-30T02:13:08.893Z,3.27
2018-03-30T02:15:36.013Z,3.40
2018-03-30T02:18:03.108Z,3.00
2018-03-30T02:20:30.120Z,3.00
2018-03-30T02:22:57.149Z,3.10
2018-03-30T02:25:27.780Z,2.97
2018-03-30T02:27:54.842Z,3.90
2018-03-30T02:30:21.871Z,4.70
2018-03-30T02:32:48.935Z,3.13
2018-03-30T02:35:15.967Z,4.87
2018-03-30T02:37:42.981Z,5.23
2018-03-30T02:40:10.762Z,5.87
2018-03-30T02:42:37.809Z,6.00
2018-03-30T02:45:04.943Z,5.53
2018-03-30T02:47:31.965Z,5.80
2018-03-30T02:49:59.720Z,5.00
2018-03-30T02:52:26.895Z,3.57
2018-03-30T02:55:04.695Z,4.60
2018-03-30T02:57:32.518Z,5.03
2018-03-30T02:59:59.546Z,3.80
2018-03-30T03:02:26.564Z,5.53
2018-03-30T03:04:57.554Z,5.23
2018-03-30T03:07:24.565Z,3.77
2018-03-30T03:09:51.584Z,4.50
2018-03-30T03:12:18.649Z,3.90
2018-03-30T03:14:53.324Z,4.43
2018-03-30T03:17:20.382Z,4.30
2018-03-30T03:19:47.458Z,4.70
2018-03-30T03:22:14.492Z,4.47
2018-03-30T03:24:49.050Z,4.62
2018-03-30T03:27:16.057Z,4.55
2018-03-30T03:29:43.094Z,6.53
2018-03-30T03:32:10.120Z,5.75
2018-03-30T03:34:37.286Z,4.90
2018-03-30T03:37:04.301Z,5.70
2018-03-30T03:39:31.369Z,5.80
2018-03-30T03:41:58.440Z,5.95
2018-03-30T03:44:25.549Z,4.85
2018-03-30T03:46:52.645Z,5.20
2018-03-30T03:49:19.637Z,6.33
2018-03-30T03:51:46.637Z,6.07
2018-03-30T03:54:20.909Z,6.70
2018-03-30T03:56:48.015Z,6.53
2018-03-30T03:59:15.046Z,5.55
2018-03-30T04:01:42.850Z,7.18
2018-03-30T04:04:16.864Z,7.07
2018-03-30T04:06:43.922Z,6.95
2018-03-30T04:09:10.976Z,7.95
2018-03-30T04:11:38.072Z,7.47
2018-03-30T04:14:05.378Z,7.37
2018-03-30T04:16:32.583Z,7.37
2018-03-30T04:18:59.680Z,7.07
2018-03-30T04:21:26.694Z,8.83
2018-03-30T04:23:55.077Z,8.40
2018-03-30T04:26:22.955Z,8.93
2018-03-30T04:28:49.977Z,9.97
2018-03-30T04:31:17.734Z,8.30
2018-03-30T04:33:51.402Z,10.30
2018-03-30T04:36:18.739Z,11.30
2018-03-30T04:38:46.290Z,10.10
2018-03-30T04:41:14.283Z,9.63
2018-03-30T04:43:44.082Z,8.50
2018-03-30T04:46:11.351Z,8.40
2018-03-30T04:48:39.310Z,9.37
2018-03-30T04:51:07.419Z,8.23
2018-03-30T04:53:34.853Z,9.37
2018-03-30T04:56:02.310Z,8.23
2018-03-30T04:58:30.410Z,9.70
2018-03-30T05:00:57.727Z,10.10
2018-03-30T05:03:25.358Z,10.83
2018-03-30T05:05:52.615Z,10.40
2018-03-30T05:08:19.970Z,10.57
2018-03-30T05:10:47.337Z,10.27
2018-03-30T05:13:16.743Z,10.87
2018-03-30T05:15:44.914Z,10.07
2018-03-30T05:18:12.189Z,11.03
2018-03-30T05:20:40.324Z,11.90
2018-03-30T05:23:08.356Z,9.90
2018-03-30T05:25:36.518Z,11.57
2018-03-30T05:28:03.800Z,11.70
2018-03-30T05:30:30.950Z,13.83
2018-03-30T05:33:11.508Z,11.70
2018-03-30T05:35:45.572Z,12.80
2018-03-30T05:38:12.811Z,13.32
2018-03-30T05:40:40.457Z,14.90
2018-03-30T05:43:08.314Z,14.10
2018-03-30T05:45:36.322Z,15.77
2018-03-30T05:48:03.919Z,13.73
2018-03-30T05:50:31.885Z,14.60
2018-03-30T05:52:59.022Z,13.03
2018-03-30T05:55:26.298Z,15.37
2018-03-30T05:57:53.381Z,15.73
2018-03-30T06:00:20.738Z,14.07
2018-03-30T06:02:47.908Z,12.47
2018-03-30T06:05:16.123Z,11.90
2018-03-30T06:07:45.094Z,12.70
2018-03-30T06:10:12.283Z,12.03
2018-03-30T06:12:40.279Z,12.07
2018-03-30T06:15:08.214Z,12.00
2018-03-30T06:17:35.342Z,11.77
2018-03-30T06:20:02.631Z,11.57
2018-03-30T06:22:29.710Z,11.50
2018-03-30T06:24:57.053Z,11.73
2018-03-30T06:27:24.238Z,12.90
2018-03-30T06:29:51.758Z,12.57
2018-03-30T06:32:19.013Z,13.40
2018-03-30T06:34:46.227Z,13.23
2018-03-30T06:37:13.391Z,11.50
2018-03-30T06:39:41.313Z,12.10
2018-03-30T06:42:08.973Z,10.87
2018-03-30T06:44:36.802Z,11.87
2018-03-30T06:47:04.944Z,11.67
2018-03-30T06:49:32.796Z,11.63
2018-03-30T06:52:02.606Z,11.93
2018-03-30T06:54:30.518Z,11.30
2018-03-30T06:56:58.229Z,10.57
2018-03-30T06:59:26.098Z,12.40
2018-03-30T07:01:53.555Z,12.37
2018-03-30T07:04:21.435Z,11.27
2018-03-30T07:06:50.327Z,11.97
2018-03-30T07:09:18.714Z,12.63
2018-03-30T07:11:46.842Z,11.27
2018-03-30T07:14:14.311Z,11.60
2018-03-30T07:16:42.306Z,10.40
2018-03-30T07:19:09.970Z,11.93
2018-03-30T07:21:37.871Z,10.20
2018-03-30T07:24:05.805Z,11.10
2018-03-30T07:26:33.148Z,11.30
2018-03-30T07:29:00.431Z,11.77
2018-03-30T07:31:28.422Z,15.37
2018-03-30T07:33:55.533Z,10.50
2018-03-30T07:36:23.839Z,10.73
2018-03-30T07:38:51.023Z,11.10
2018-03-30T07:41:18.194Z,10.83
2018-03-30T07:43:47.431Z,11.10
2018-03-30T07:46:15.849Z,11.10
2018-03-30T07:48:42.934Z,10.30
2018-03-30T07:51:10.800Z,11.30
2018-03-30T07:53:38.656Z,12.13
2018-03-30T07:56:06.032Z,12.73
2018-03-30T07:58:33.820Z,11.20
2018-03-30T08:01:01.666Z,12.87
2018-03-30T08:03:36.838Z,8.87
2018-03-30T08:06:07.491Z,8.43
2018-03-30T08:08:35.942Z,9.17
2018-03-30T08:11:04.369Z,8.60
2018-03-30T08:13:33.528Z,11.03
2018-03-30T08:16:01.318Z,8.50
2018-03-30T08:18:30.360Z,8.90
2018-03-30T08:20:59.255Z,8.83
2018-03-30T08:23:26.322Z,8.30
2018-03-30T08:25:55.246Z,9.60
2018-03-30T08:28:22.946Z,8.53
2018-03-30T08:30:51.330Z,8.20
2018-03-30T08:33:20.647Z,9.10
2018-03-30T08:35:48.881Z,8.10
2018-03-30T08:38:16.025Z,7.47
2018-03-30T08:40:43.060Z,9.03
2018-03-30T08:43:10.113Z,7.97
2018-03-30T08:45:38.309Z,7.40
2018-03-30T08:48:05.646Z,8.90
2018-03-30T08:50:33.458Z,7.50
2018-03-30T08:53:01.209Z,7.07
2018-03-30T08:55:28.486Z,8.20
2018-03-30T08:57:55.517Z,9.20
2018-03-30T09:00:23.282Z,9.33
2018-03-30T09:02:50.305Z,8.17
2018-03-30T09:05:17.331Z,9.17
2018-03-30T09:07:44.382Z,9.77
2018-03-30T09:10:11.396Z,9.90
2018-03-30T09:12:39.164Z,9.30
2018-03-30T09:15:06.452Z,9.53
2018-03-30T09:17:33.722Z,10.00
2018-03-30T09:20:00.953Z,10.77
2018-03-30T09:22:28.155Z,9.27
2018-03-30T09:24:56.363Z,7.70
2018-03-30T09:27:24.193Z,7.70
2018-03-30T09:29:52.934Z,8.27
2018-03-30T09:32:20.805Z,7.20
2018-03-30T09:34:47.956Z,7.00
2018-03-30T09:37:14.996Z,6.83
2018-03-30T09:39:42.058Z,5.60
2018-03-30T09:42:09.085Z,4.07
2018-03-30T09:44:36.141Z,8.33
2018-03-30T09:47:03.218Z,6.00
2018-03-30T09:49:30.226Z,5.17
2018-03-30T09:51:57.421Z,5.90
2018-03-30T09:54:24.565Z,5.73
2018-03-30T09:56:51.580Z,5.53
2018-03-30T09:59:18.874Z,4.20
2018-03-30T10:01:51.250Z,3.43
2018-03-30T10:04:23.496Z,4.20
2018-03-30T10:06:51.223Z,5.90
2018-03-30T10:09:18.512Z,5.87
2018-03-30T10:11:46.475Z,5.90
2018-03-30T10:14:13.662Z,5.57
2018-03-30T10:16:41.001Z,5.07
2018-03-30T10:19:08.221Z,4.67
2018-03-30T10:21:35.326Z,5.83
2018-03-30T10:24:02.707Z,5.93
2018-03-30T10:26:30.589Z,6.47
2018-03-30T10:28:58.522Z,5.20
2018-03-30T10:31:26.310Z,4.83
2018-03-30T10:33:53.663Z,5.53
2018-03-30T10:36:20.880Z,5.07
2018-03-30T10:38:48.033Z,4.87
2018-03-30T10:41:15.252Z,4.40
2018-03-30T10:43:42.442Z,3.77
2018-03-30T10:46:09.779Z,4.17
2018-03-30T10:48:37.137Z,4.60
2018-03-30T10:51:05.093Z,3.80
2018-03-30T10:53:32.205Z,5.67
2018-03-30T10:55:59.303Z,5.20
2018-03-30T10:58:27.067Z,3.70
2018-03-30T11:00:55.115Z,4.77
2018-03-30T11:03:23.122Z,4.63
2018-03-30T11:05:50.238Z,5.33
2018-03-30T11:08:17.634Z,11.60
2018-03-30T11:10:45.529Z,6.03
2018-03-30T11:13:12.588Z,5.10
2018-03-30T11:15:39.604Z,4.87
2018-03-30T11:18:06.654Z,4.97
2018-03-30T11:20:34.684Z,4.80
2018-03-30T11:23:01.736Z,5.40
2018-03-30T11:25:29.004Z,4.73
2018-03-30T11:27:56.985Z,4.50
2018-03-30T11:30:24.255Z,4.63
2018-03-30T11:32:51.511Z,4.00
2018-03-30T11:35:19.751Z,3.87
2018-03-30T11:37:47.018Z,4.53
2018-03-30T11:40:14.905Z,4.20
2018-03-30T11:42:42.121Z,4.90
2018-03-30T11:45:09.419Z,5.20
2018-03-30T11:47:36.735Z,5.90
2018-03-30T11:50:03.969Z,5.93
2018-03-30T11:52:31.219Z,4.60
2018-03-30T11:54:59.299Z,5.53
2018-03-30T11:57:26.490Z,4.70
2018-03-30T11:59:53.670Z,5.47
2018-03-30T12:02:20.839Z,5.20
2018-03-30T12:04:48.105Z,5.47
2018-03-30T12:07:15.373Z,4.63
2018-03-30T12:09:42.611Z,4.67
2018-03-30T12:12:09.752Z,4.97
2018-03-30T12:14:37.830Z,7.40
2018-03-30T12:17:05.030Z,4.73
2018-03-30T12:19:32.143Z,4.70
2018-03-30T12:21:59.177Z,4.40
2018-03-30T12:24:26.219Z,4.93
2018-03-30T12:26:53.246Z,5.40
2018-03-30T12:29:20.229Z,5.80
2018-03-30T12:31:47.393Z,5.67
2018-03-30T12:34:14.497Z,4.90
2018-03-30T12:36:41.674Z,4.57
2018-03-30T12:39:09.481Z,4.83
2018-03-30T12:41:36.485Z,5.57
2018-03-30T12:44:03.602Z,4.73
2018-03-30T12:46:30.649Z,4.63
2018-03-30T12:48:57.655Z,4.17
2018-03-30T12:51:25.419Z,5.43
2018-03-30T12:53:53.250Z,5.93
2018-03-30T12:56:20.286Z,4.43
2018-03-30T12:58:47.333Z,5.20
2018-03-30T13:01:14.334Z,5.50
2018-03-30T13:03:42.108Z,5.30
2018-03-30T13:06:09.181Z,4.90
2018-03-30T13:08:36.200Z,5.60
2018-03-30T13:11:03.397Z,5.00
2018-03-30T13:13:30.462Z,6.33
2018-03-30T13:15:57.512Z,6.00
2018-03-30T13:18:24.538Z,6.23
2018-03-30T13:20:51.790Z,5.00
2018-03-30T13:23:18.875Z,5.50
2018-03-30T13:25:46.011Z,5.90
2018-03-30T13:28:13.039Z,5.70
2018-03-30T13:30:40.246Z,5.50
2018-03-30T13:33:07.310Z,4.37
2018-03-30T13:35:34.593Z,4.63
2018-03-30T13:38:02.611Z,5.10
2018-03-30T13:40:29.681Z,5.77
2018-03-30T13:42:56.697Z,6.17
2018-03-30T13:45:23.768Z,6.27
2018-03-30T13:47:51.796Z,6.53
2018-03-30T13:53:20.585Z,7.07
2018-03-30T13:55:48.589Z,6.40
2018-03-30T13:58:35.508Z,6.47
2018-03-30T14:01:05.371Z,5.73
2018-03-30T14:03:52.552Z,7.73
2018-03-30T14:06:32.730Z,7.30
2018-03-30T14:14:52.550Z,9.20
2018-03-30T14:20:19.854Z,7.70
2018-03-30T14:22:50.759Z,8.90
2018-03-30T14:28:24.230Z,7.47
2018-03-30T14:34:27.018Z,7.33
2018-03-30T14:37:03.869Z,6.93
2018-03-30T14:39:43.828Z,6.43
2018-03-30T14:42:17.589Z,7.33
2018-03-30T14:45:00.595Z,7.57
2018-03-30T14:47:32.786Z,8.47
2018-03-30T14:50:01.912Z,7.37
2018-03-30T14:52:53.036Z,6.83
2018-03-30T14:55:55.961Z,7.60
2018-03-30T14:58:36.967Z,7.90
2018-03-30T15:01:21.640Z,7.30
2018-03-30T15:09:36.660Z,7.37
2018-03-30T15:12:31.421Z,6.53
2018-03-30T15:15:16.254Z,6.30
2018-03-30T15:18:01.916Z,7.80
2018-03-30T15:20:30.001Z,7.70
2018-03-30T15:26:19.455Z,7.97
2018-03-30T15:28:51.499Z,7.50
2018-03-30T15:31:50.337Z,7.43
2018-03-30T15:34:21.465Z,7.20
2018-03-30T15:36:57.127Z,8.30
2018-03-30T15:39:26.765Z,8.23
2018-03-30T15:41:59.505Z,9.00
2018-03-30T15:44:27.639Z,8.20
2018-03-30T15:46:59.399Z,9.17
2018-03-30T15:49:26.526Z,8.63
2018-03-30T15:51:54.720Z,10.03
2018-03-30T15:54:21.510Z,8.67
2018-03-30T15:56:52.362Z,9.30
2018-03-30T15:59:20.352Z,10.40
2018-03-30T16:01:47.475Z,9.80
2018-03-30T16:04:14.729Z,10.00
2018-03-30T16:06:42.012Z,10.17
2018-03-30T16:09:10.874Z,10.27
2018-03-30T16:11:42.994Z,9.77
2018-03-30T16:14:10.166Z,10.60
2018-03-30T16:16:37.298Z,10.73
2018-03-30T16:19:04.069Z,9.43
2018-03-30T16:21:31.188Z,9.40
2018-03-30T16:23:58.100Z,9.93
2018-03-30T16:26:24.839Z,9.67
2018-03-30T16:28:51.574Z,10.50
2018-03-30T16:31:19.294Z,10.80
2018-03-30T16:33:46.202Z,10.13
2018-03-30T16:36:12.938Z,10.73
2018-03-30T16:38:39.666Z,10.97
2018-03-30T16:41:06.948Z,9.40
2018-03-30T16:43:34.044Z,10.17
2018-03-30T16:46:00.934Z,10.40
2018-03-30T16:48:27.710Z,10.70
2018-03-30T16:50:55.230Z,10.27
2018-03-30T16:53:22.027Z,10.57
2018-03-30T16:55:49.673Z,10.93
2018-03-30T16:58:16.533Z,10.63
2018-03-30T17:00:43.358Z,9.80
2018-03-30T17:03:10.280Z,9.80
2018-03-30T17:05:37.136Z,11.67
2018-03-30T17:08:03.982Z,11.70
2018-03-30T17:10:30.740Z,11.40
2018-03-30T17:12:57.506Z,12.20
2018-03-30T17:15:25.466Z,11.53
2018-03-30T17:17:52.261Z,11.20
2018-03-30T17:20:19.031Z,11.93
2018-03-30T17:22:45.865Z,11.67
2018-03-30T17:25:13.417Z,12.83
2018-03-30T17:27:40.220Z,13.10
2018-03-30T17:30:07.019Z,12.30
2018-03-30T17:32:33.852Z,11.80
2018-03-30T17:35:00.849Z,12.00
2018-03-30T17:37:27.820Z,11.80
2018-03-30T17:39:55.385Z,12.30
2018-03-30T17:42:22.181Z,11.00
2018-03-30T17:44:49.085Z,11.07
2018-03-30T17:47:15.826Z,13.67
2018-03-30T17:49:42.887Z,13.10
2018-03-30T17:52:10.621Z,11.80
2018-03-30T17:54:37.611Z,12.50
2018-03-30T17:57:07.353Z,13.30
2018-03-30T17:59:34.869Z,14.70
2018-03-30T18:02:01.679Z,14.50
2018-03-30T18:04:48.310Z,14.50
2018-03-30T18:07:15.025Z,15.10
2018-03-30T18:09:42.050Z,16.50
2018-03-30T18:12:08.805Z,16.27
2018-03-30T18:14:35.550Z,17.27
2018-03-30T18:17:02.267Z,16.43
2018-03-30T18:19:29.762Z,14.97
2018-03-30T18:21:56.640Z,16.13
2018-03-30T18:24:23.467Z,22.00
2018-03-30T18:26:50.201Z,28.27
2018-03-30T18:29:17.932Z,35.23
2018-03-30T18:31:44.656Z,37.10
2018-03-30T18:34:11.557Z,40.57
2018-03-30T18:36:38.356Z,41.77
2018-03-30T18:39:05.033Z,42.53
2018-03-30T18:41:31.789Z,40.10
2018-03-30T18:43:58.690Z,39.87
2018-03-30T18:46:25.530Z,37.22
2018-03-30T18:48:52.264Z,36.13
2018-03-30T18:51:18.981Z,36.27
2018-03-30T18:53:45.757Z,36.00
2018-03-30T18:56:12.806Z,37.03
2018-03-30T18:58:39.514Z,33.22
2018-03-30T19:01:06.243Z,31.40
2018-03-30T19:03:33.093Z,31.40
2018-03-30T19:05:59.845Z,30.95
2018-03-30T19:08:26.594Z,31.47
2018-03-30T19:10:53.342Z,30.15
2018-03-30T19:13:20.049Z,31.97
2018-03-30T19:15:46.833Z,32.47
2018-03-30T19:18:13.774Z,30.23
2018-03-30T19:20:40.514Z,30.00
2018-03-30T19:23:07.218Z,29.23
2018-03-30T19:25:35.590Z,31.33
2018-03-30T19:28:02.551Z,30.60
2018-03-30T19:30:29.665Z,30.73
2018-03-30T19:32:57.215Z,29.60
2018-03-30T19:35:24.876Z,30.10
2018-03-30T19:37:51.627Z,29.15
2018-03-30T19:40:18.498Z,32.03
2018-03-30T19:42:45.527Z,31.27
2018-03-30T19:45:13.202Z,32.57
2018-03-30T19:47:39.989Z,30.30
2018-03-30T19:50:06.706Z,32.25
2018-03-30T19:52:33.448Z,30.42
2018-03-30T19:55:00.229Z,32.67
2018-03-30T19:57:26.957Z,29.70
2018-03-30T19:59:55.661Z,32.30
2018-03-30T20:02:22.457Z,33.22
2018-03-30T20:04:49.352Z,32.55
2018-03-30T20:07:17.695Z,36.67
2018-03-30T20:09:44.656Z,39.42
2018-03-30T20:12:11.867Z,40.65
2018-03-30T20:14:38.774Z,43.43
2018-03-30T20:17:05.564Z,38.47
2018-03-30T20:19:32.367Z,37.57
2018-03-30T20:21:59.153Z,34.37
2018-03-30T20:24:25.976Z,34.60
2018-03-30T20:26:53.486Z,34.97
2018-03-30T20:29:21.109Z,35.53
2018-03-30T20:31:48.048Z,37.17
2018-03-30T20:34:14.943Z,38.70
2018-03-30T20:36:41.863Z,35.27
2018-03-30T20:41:42.152Z,33.40
2018-03-30T20:44:09.050Z,33.27
2018-03-30T20:46:35.803Z,32.80
2018-03-30T20:49:02.598Z,34.63
2018-03-30T20:51:30.089Z,33.93
2018-03-30T20:53:56.894Z,39.57
2018-03-30T20:56:23.694Z,38.80
2018-03-30T20:58:50.451Z,40.70
2018-03-30T21:01:17.234Z,36.83
2018-03-30T21:03:44.123Z,34.93
2018-03-30T21:06:10.924Z,38.50
2018-03-30T21:08:37.781Z,35.73
2018-03-30T21:11:04.653Z,35.07
2018-03-30T21:13:32.202Z,37.10
2018-03-30T21:15:59.148Z,37.93
2018-03-30T21:18:25.918Z,37.72
2018-03-30T21:20:52.770Z,35.17
2018-03-30T21:23:19.519Z,38.55
2018-03-30T21:25:46.383Z,36.15
2018-03-30T21:28:13.231Z,36.90
2018-03-30T21:30:40.774Z,33.97
2018-03-30T21:33:08.277Z,35.90
2018-03-30T21:35:35.126Z,38.20
2018-03-30T21:38:02.001Z,40.27
2018-03-30T21:40:28.813Z,39.90
2018-03-30T21:42:55.613Z,38.10
2018-03-30T21:45:22.451Z,34.33
2018-03-30T21:47:49.294Z,35.63
2018-03-30T21:50:16.110Z,36.53
2018-03-30T21:52:42.932Z,38.72
2018-03-30T21:55:09.749Z,38.70
2018-03-30T21:57:36.536Z,35.20
2018-03-30T22:00:03.354Z,32.37
2018-03-30T22:02:30.274Z,33.57
2018-03-30T22:04:57.190Z,31.80
2018-03-30T22:07:23.872Z,29.17
2018-03-30T22:09:50.619Z,25.90
2018-03-30T22:12:17.419Z,25.57
2018-03-30T22:14:44.980Z,24.87
2018-03-30T22:17:11.828Z,26.73
2018-03-30T22:19:38.605Z,23.40
2018-03-30T22:22:05.361Z,22.90
2018-03-30T22:24:32.185Z,21.80
2018-03-30T22:26:59.042Z,24.80
2018-03-30T22:29:25.809Z,27.17
2018-03-30T22:31:52.653Z,28.13
2018-03-30T22:34:19.546Z,29.43
2018-03-30T22:36:46.375Z,31.30
2018-03-30T22:39:13.165Z,30.33
2018-03-30T22:41:39.981Z,29.23
2018-03-30T22:44:06.995Z,31.50
2018-03-30T22:46:33.827Z,26.53
2018-03-30T22:49:00.568Z,25.80
2018-03-30T22:51:28.149Z,24.00
2018-03-30T22:53:55.774Z,27.53
2018-03-30T22:56:22.452Z,26.43
2018-03-30T22:58:49.905Z,26.70
2018-03-30T23:01:16.652Z,26.03
2018-03-30T23:03:44.117Z,28.47
2018-03-30T23:06:10.918Z,29.87
2018-03-30T23:08:37.791Z,29.90
2018-03-30T23:11:04.618Z,29.35
2018-03-30T23:13:31.525Z,27.90
2018-03-30T23:15:58.393Z,27.70
2018-03-30T23:18:25.226Z,31.23
2018-03-30T23:20:52.844Z,30.40
2018-03-30T23:23:19.699Z,27.70
2018-03-30T23:25:46.505Z,30.58
2018-03-30T23:28:13.401Z,28.38
2018-03-30T23:30:40.206Z,26.85
2018-03-30T23:33:07.270Z,27.60
2018-03-30T23:35:34.169Z,26.83
2018-03-30T23:38:00.922Z,27.98
2018-03-30T23:40:27.726Z,30.05
2018-03-30T23:42:54.499Z,31.62
2018-03-30T23:45:22.015Z,29.47
2018-03-30T23:47:48.761Z,28.43
2018-03-30T23:50:15.637Z,26.10
2018-03-30T23:52:43.173Z,27.53
2018-03-30T23:55:10.028Z,26.70
2018-03-30T23:57:36.923Z,25.90
