createdAt,value
2018-05-29T00:00:33.573Z,22.86
2018-05-29T00:01:33.560Z,22.82
2018-05-29T00:02:33.543Z,22.83
2018-05-29T00:03:33.524Z,22.83
2018-05-29T00:04:33.514Z,22.79
2018-05-29T00:05:33.504Z,22.82
2018-05-29T00:06:33.514Z,22.76
2018-05-29T00:07:33.489Z,22.83
2018-05-29T00:08:33.474Z,22.77
2018-05-29T00:09:33.467Z,22.82
2018-05-29T00:10:33.461Z,22.82
2018-05-29T00:11:33.475Z,22.76
2018-05-29T00:12:33.448Z,22.75
2018-05-29T00:13:33.433Z,22.67
2018-05-29T00:14:33.419Z,22.68
2018-05-29T00:15:33.434Z,22.68
2018-05-29T00:16:33.418Z,22.62
2018-05-29T00:17:33.412Z,22.58
2018-05-29T00:18:33.387Z,22.54
2018-05-29T00:19:33.377Z,22.49
2018-05-29T00:20:33.372Z,22.47
2018-05-29T00:21:33.380Z,22.46
2018-05-29T00:22:33.367Z,22.36
2018-05-29T00:23:33.339Z,22.37
2018-05-29T00:24:33.335Z,22.28
2018-05-29T00:25:33.327Z,22.28
2018-05-29T00:26:33.316Z,22.22
2018-05-29T00:27:33.324Z,22.27
2018-05-29T00:28:33.298Z,22.14
2018-05-29T00:29:33.292Z,22.17
2018-05-29T00:30:33.291Z,22.15
2018-05-29T00:31:33.270Z,22.21
2018-05-29T00:32:33.276Z,22.18
2018-05-29T00:33:33.249Z,22.14
2018-05-29T00:34:33.239Z,22.14
2018-05-29T00:35:33.237Z,22.07
2018-05-29T00:36:33.225Z,22.02
2018-05-29T00:37:33.231Z,22.05
2018-05-29T00:38:33.223Z,22.00
2018-05-29T00:39:33.194Z,21.99
2018-05-29T00:40:33.187Z,21.99
2018-05-29T00:41:33.181Z,21.99
2018-05-29T00:42:33.169Z,21.94
2018-05-29T00:43:33.174Z,21.99
2018-05-29T00:44:33.155Z,22.03
2018-05-29T00:45:33.138Z,21.88
2018-05-29T00:46:33.139Z,21.98
2018-05-29T00:47:33.120Z,21.98
2018-05-29T00:48:33.108Z,21.94
2018-05-29T00:49:33.142Z,21.90
2018-05-29T00:50:33.094Z,21.96
2018-05-29T00:51:33.088Z,21.99
2018-05-29T00:52:33.069Z,21.90
2018-05-29T00:53:33.079Z,21.91
2018-05-29T00:54:33.053Z,21.90
2018-05-29T00:55:33.061Z,21.92
2018-05-29T00:56:33.046Z,22.02
2018-05-29T00:57:33.022Z,21.99
2018-05-29T00:58:33.018Z,22.00
2018-05-29T00:59:33.006Z,21.96
2018-05-29T01:00:33.015Z,22.03
2018-05-29T01:01:32.988Z,22.10
2018-05-29T01:02:32.977Z,22.10
2018-05-29T01:03:32.967Z,22.12
2018-05-29T01:04:32.960Z,22.14
2018-05-29T01:05:32.969Z,22.10
2018-05-29T01:06:32.939Z,22.09
2018-05-29T01:07:32.930Z,22.09
2018-05-29T01:08:32.924Z,22.14
2018-05-29T01:09:32.911Z,22.07
2018-05-29T01:10:32.905Z,22.10
2018-05-29T01:11:32.909Z,22.09
2018-05-29T01:12:32.883Z,22.07
2018-05-29T01:13:32.874Z,22.15
2018-05-29T01:14:32.867Z,22.15
2018-05-29T01:15:32.856Z,22.06
2018-05-29T01:16:32.858Z,22.07
2018-05-29T01:17:32.836Z,21.99
2018-05-29T01:18:32.828Z,21.96
2018-05-29T01:19:32.817Z,21.96
2018-05-29T01:20:32.805Z,21.96
2018-05-29T01:21:32.817Z,21.96
2018-05-29T01:22:32.787Z,22.00
2018-05-29T01:23:32.780Z,21.92
2018-05-29T01:24:32.769Z,21.91
2018-05-29T01:25:32.761Z,22.00
2018-05-29T01:26:32.750Z,22.00
2018-05-29T01:27:32.754Z,21.98
2018-05-29T01:28:32.731Z,22.00
2018-05-29T01:29:32.721Z,21.91
2018-05-29T01:30:32.717Z,21.86
2018-05-29T01:31:32.702Z,21.92
2018-05-29T01:32:32.711Z,22.02
2018-05-29T01:33:32.683Z,21.96
2018-05-29T01:34:32.677Z,21.91
2018-05-29T01:35:32.670Z,21.98
2018-05-29T01:36:32.657Z,21.98
2018-05-29T01:37:32.660Z,21.92
2018-05-29T01:38:32.656Z,21.88
2018-05-29T01:39:32.635Z,21.94
2018-05-29T01:40:32.616Z,21.82
2018-05-29T01:41:32.608Z,21.92
2018-05-29T01:42:32.595Z,22.02
2018-05-29T01:43:32.601Z,21.90
2018-05-29T01:44:32.596Z,21.96
2018-05-29T01:45:32.576Z,21.91
2018-05-29T01:46:32.563Z,21.88
2018-05-29T01:47:32.549Z,21.94
2018-05-29T01:48:32.557Z,21.92
2018-05-29T01:49:32.545Z,21.90
2018-05-29T01:50:32.519Z,21.91
2018-05-29T01:51:32.506Z,21.82
2018-05-29T01:52:32.500Z,21.82
2018-05-29T01:53:32.493Z,21.83
2018-05-29T01:54:32.496Z,21.72
2018-05-29T01:55:32.471Z,21.68
2018-05-29T01:56:32.463Z,21.69
2018-05-29T01:57:32.455Z,21.72
2018-05-29T01:58:32.444Z,21.59
2018-05-29T01:59:32.456Z,21.59
2018-05-29T02:00:32.420Z,21.58
2018-05-29T02:01:32.414Z,21.54
2018-05-29T02:02:32.416Z,21.46
2018-05-29T02:03:32.396Z,21.49
2018-05-29T02:04:32.431Z,21.37
2018-05-29T02:05:32.393Z,21.42
2018-05-29T02:06:32.368Z,21.28
2018-05-29T02:07:32.384Z,21.24
2018-05-29T02:08:32.352Z,21.21
2018-05-29T02:09:32.340Z,21.27
2018-05-29T02:10:32.361Z,21.19
2018-05-29T02:11:32.316Z,21.17
2018-05-29T02:12:32.309Z,21.16
2018-05-29T02:13:32.293Z,21.07
2018-05-29T02:14:32.327Z,21.10
2018-05-29T02:15:32.286Z,21.01
2018-05-29T02:16:32.262Z,20.99
2018-05-29T02:17:32.260Z,20.89
2018-05-29T02:18:32.249Z,20.98
2018-05-29T02:19:32.232Z,20.91
2018-05-29T02:20:32.245Z,20.94
2018-05-29T02:21:32.226Z,21.03
2018-05-29T02:22:32.205Z,21.01
2018-05-29T02:23:32.201Z,21.04
2018-05-29T02:24:32.181Z,21.01
2018-05-29T02:25:32.196Z,21.01
2018-05-29T02:26:32.184Z,21.03
2018-05-29T02:27:32.154Z,21.01
2018-05-29T02:28:32.145Z,20.98
2018-05-29T02:29:32.141Z,20.95
2018-05-29T02:30:32.129Z,20.98
2018-05-29T02:31:32.115Z,20.97
2018-05-29T02:32:53.125Z,20.87
2018-05-29T02:33:32.100Z,20.97
2018-05-29T02:34:32.089Z,20.87
2018-05-29T02:35:32.078Z,20.82
2018-05-29T02:36:32.065Z,20.87
2018-05-29T02:37:32.077Z,20.88
2018-05-29T02:38:32.065Z,20.84
2018-05-29T02:39:32.041Z,20.82
2018-05-29T02:40:32.041Z,20.85
2018-05-29T02:41:32.039Z,20.97
2018-05-29T02:42:32.037Z,20.91
2018-05-29T02:43:32.001Z,20.95
2018-05-29T02:44:31.992Z,20.94
2018-05-29T02:45:31.982Z,21.03
2018-05-29T02:46:31.970Z,20.98
2018-05-29T02:47:31.980Z,20.95
2018-05-29T02:48:31.950Z,21.03
2018-05-29T02:49:31.954Z,21.01
2018-05-29T02:50:31.929Z,21.09
2018-05-29T02:51:31.918Z,21.01
2018-05-29T02:52:31.921Z,21.03
2018-05-29T02:53:31.902Z,21.07
2018-05-29T02:54:31.888Z,21.07
2018-05-29T02:55:31.884Z,21.07
2018-05-29T02:56:31.873Z,21.09
2018-05-29T02:57:31.896Z,21.12
2018-05-29T02:58:31.849Z,21.10
2018-05-29T02:59:31.839Z,21.09
2018-05-29T03:00:31.827Z,21.12
2018-05-29T03:01:31.821Z,21.12
2018-05-29T03:02:31.807Z,21.12
2018-05-29T03:03:31.812Z,21.07
2018-05-29T03:04:31.788Z,21.13
2018-05-29T03:05:31.779Z,21.12
2018-05-29T03:06:31.775Z,21.13
2018-05-29T03:07:31.769Z,21.14
2018-05-29T03:08:31.764Z,21.21
2018-05-29T03:09:31.740Z,21.10
2018-05-29T03:10:31.729Z,21.12
2018-05-29T03:11:31.716Z,21.12
2018-05-29T03:12:31.708Z,21.16
2018-05-29T03:13:31.715Z,21.14
2018-05-29T03:14:31.702Z,21.17
2018-05-29T03:15:31.675Z,21.14
2018-05-29T03:16:31.662Z,21.16
2018-05-29T03:17:31.655Z,21.17
2018-05-29T03:18:31.649Z,21.10
2018-05-29T03:19:31.638Z,21.16
2018-05-29T03:20:31.645Z,21.13
2018-05-29T03:21:31.620Z,21.14
2018-05-29T03:22:31.613Z,21.06
2018-05-29T03:23:31.641Z,21.12
2018-05-29T03:24:31.604Z,21.03
2018-05-29T03:25:31.577Z,21.13
2018-05-29T03:26:31.588Z,21.06
2018-05-29T03:27:31.551Z,21.13
2018-05-29T03:28:31.539Z,21.07
2018-05-29T03:29:31.554Z,21.09
2018-05-29T03:30:31.540Z,21.06
2018-05-29T03:31:31.517Z,21.06
2018-05-29T03:32:31.507Z,21.06
2018-05-29T03:33:31.506Z,21.12
2018-05-29T03:34:31.486Z,21.13
2018-05-29T03:35:31.487Z,21.06
2018-05-29T03:36:31.465Z,21.16
2018-05-29T03:37:31.455Z,21.12
2018-05-29T03:38:31.443Z,21.14
2018-05-29T03:39:31.433Z,21.10
2018-05-29T03:40:31.440Z,21.12
2018-05-29T03:41:31.418Z,21.09
2018-05-29T03:42:31.399Z,21.06
2018-05-29T03:43:31.396Z,21.04
2018-05-29T03:44:31.384Z,21.04
2018-05-29T03:45:31.396Z,21.12
2018-05-29T03:46:31.369Z,20.95
2018-05-29T03:47:31.353Z,21.07
2018-05-29T03:48:31.363Z,21.01
2018-05-29T03:49:31.333Z,20.99
2018-05-29T03:50:31.329Z,20.97
2018-05-29T03:51:31.329Z,20.94
2018-05-29T03:52:31.298Z,20.94
2018-05-29T03:53:31.296Z,20.98
2018-05-29T03:54:31.281Z,20.95
2018-05-29T03:55:31.269Z,20.91
2018-05-29T03:56:31.279Z,20.94
2018-05-29T03:57:31.252Z,20.97
2018-05-29T03:58:31.275Z,20.91
2018-05-29T03:59:31.234Z,20.94
2018-05-29T04:00:31.218Z,20.95
2018-05-29T04:01:31.211Z,20.95
2018-05-29T04:02:31.218Z,21.03
2018-05-29T04:03:31.198Z,21.01
2018-05-29T04:04:31.183Z,21.04
2018-05-29T04:05:31.172Z,20.99
2018-05-29T04:06:31.160Z,21.01
2018-05-29T04:07:31.192Z,20.92
2018-05-29T04:08:31.154Z,20.95
2018-05-29T04:09:31.126Z,20.97
2018-05-29T04:10:31.170Z,20.87
2018-05-29T04:11:31.106Z,20.91
2018-05-29T04:12:31.109Z,20.97
2018-05-29T04:13:31.105Z,20.98
2018-05-29T04:14:31.081Z,20.97
2018-05-29T04:15:31.068Z,21.03
2018-05-29T04:16:31.059Z,21.12
2018-05-29T04:17:31.049Z,21.13
2018-05-29T04:18:31.055Z,21.09
2018-05-29T04:19:31.024Z,21.24
2018-05-29T04:20:31.037Z,21.25
2018-05-29T04:21:31.012Z,21.22
2018-05-29T04:22:31.001Z,21.21
2018-05-29T04:23:30.987Z,21.21
2018-05-29T04:24:30.985Z,21.25
2018-05-29T04:25:30.971Z,21.25
2018-05-29T04:26:30.973Z,21.35
2018-05-29T04:27:30.947Z,21.37
2018-05-29T04:28:30.944Z,21.50
2018-05-29T04:29:30.929Z,21.53
2018-05-29T04:30:30.940Z,21.56
2018-05-29T04:31:30.911Z,21.59
2018-05-29T04:32:30.899Z,21.74
2018-05-29T04:33:30.898Z,21.69
2018-05-29T04:34:30.929Z,21.88
2018-05-29T04:35:30.953Z,21.99
2018-05-29T04:36:30.855Z,22.06
2018-05-29T04:37:30.852Z,22.25
2018-05-29T04:38:30.842Z,22.39
2018-05-29T04:39:30.835Z,22.45
2018-05-29T04:40:30.889Z,22.65
2018-05-29T04:41:30.815Z,22.67
2018-05-29T04:42:30.823Z,22.79
2018-05-29T04:43:30.796Z,22.88
2018-05-29T04:44:30.779Z,22.98
2018-05-29T04:45:30.792Z,23.09
2018-05-29T04:46:30.762Z,23.20
2018-05-29T04:47:30.773Z,23.17
2018-05-29T04:48:30.745Z,23.33
2018-05-29T04:49:30.732Z,23.36
2018-05-29T04:50:30.731Z,23.40
2018-05-29T04:51:30.713Z,23.43
2018-05-29T04:52:30.725Z,23.47
2018-05-29T04:53:30.699Z,23.47
2018-05-29T04:54:30.689Z,23.39
2018-05-29T04:55:30.682Z,23.48
2018-05-29T04:56:30.679Z,23.39
2018-05-29T04:57:30.678Z,23.39
2018-05-29T04:58:30.672Z,23.36
2018-05-29T04:59:30.645Z,23.27
2018-05-29T05:00:30.649Z,23.22
2018-05-29T05:01:30.627Z,23.22
2018-05-29T05:02:30.676Z,23.33
2018-05-29T05:03:30.626Z,23.23
2018-05-29T05:04:30.600Z,23.20
2018-05-29T05:05:30.592Z,23.22
2018-05-29T05:06:30.583Z,23.07
2018-05-29T05:07:30.581Z,23.07
2018-05-29T05:08:30.563Z,23.13
2018-05-29T05:09:30.575Z,23.17
2018-05-29T05:10:30.545Z,23.15
2018-05-29T05:11:30.560Z,23.22
2018-05-29T05:12:30.534Z,23.23
2018-05-29T05:13:30.525Z,23.31
2018-05-29T05:14:30.525Z,23.20
2018-05-29T05:15:30.497Z,23.27
2018-05-29T05:16:30.493Z,23.33
2018-05-29T05:17:30.487Z,23.28
2018-05-29T05:18:30.484Z,23.35
2018-05-29T05:19:30.485Z,23.39
2018-05-29T05:20:30.476Z,23.38
2018-05-29T05:21:30.449Z,23.50
2018-05-29T05:22:30.444Z,23.42
2018-05-29T05:23:30.451Z,23.54
2018-05-29T05:24:30.430Z,23.58
2018-05-29T05:25:30.424Z,23.58
2018-05-29T05:26:30.407Z,23.61
2018-05-29T05:27:30.398Z,23.69
2018-05-29T05:28:30.392Z,23.70
2018-05-29T05:29:30.395Z,23.63
2018-05-29T05:30:30.397Z,23.76
2018-05-29T05:31:30.362Z,23.75
2018-05-29T05:32:30.356Z,23.78
2018-05-29T05:33:30.342Z,23.68
2018-05-29T05:34:30.334Z,23.70
2018-05-29T05:35:30.341Z,23.70
2018-05-29T05:36:30.321Z,23.65
2018-05-29T05:37:30.314Z,23.65
2018-05-29T05:38:30.301Z,23.61
2018-05-29T05:39:30.329Z,23.60
2018-05-29T05:40:30.285Z,23.60
2018-05-29T05:41:30.275Z,23.60
2018-05-29T05:42:30.272Z,23.68
2018-05-29T05:43:30.258Z,23.69
2018-05-29T05:44:30.252Z,23.70
2018-05-29T05:45:30.256Z,23.78
2018-05-29T05:46:30.253Z,23.79
2018-05-29T05:47:30.218Z,23.85
2018-05-29T05:48:30.218Z,23.94
2018-05-29T05:49:30.204Z,23.98
2018-05-29T05:50:30.208Z,24.06
2018-05-29T05:51:30.221Z,24.06
2018-05-29T05:52:30.186Z,24.06
2018-05-29T05:53:30.168Z,24.09
2018-05-29T05:54:30.161Z,24.21
2018-05-29T05:55:30.159Z,24.28
2018-05-29T05:56:30.146Z,24.39
2018-05-29T05:57:30.155Z,24.37
2018-05-29T05:58:30.149Z,24.46
2018-05-29T05:59:30.114Z,24.49
2018-05-29T06:00:30.115Z,24.47
2018-05-29T06:01:30.114Z,24.53
2018-05-29T06:02:30.117Z,24.69
2018-05-29T06:03:30.084Z,24.65
2018-05-29T06:04:30.083Z,24.64
2018-05-29T06:05:30.079Z,24.73
2018-05-29T06:06:30.085Z,24.77
2018-05-29T06:07:30.065Z,24.73
2018-05-29T06:08:30.039Z,24.87
2018-05-29T06:09:30.037Z,24.93
2018-05-29T06:10:30.032Z,24.93
2018-05-29T06:11:30.018Z,25.06
2018-05-29T06:12:30.024Z,25.06
2018-05-29T06:13:29.997Z,25.09
2018-05-29T06:14:29.991Z,25.14
2018-05-29T06:15:29.983Z,25.20
2018-05-29T06:16:29.977Z,25.27
2018-05-29T06:17:29.993Z,25.28
2018-05-29T06:18:29.966Z,25.38
2018-05-29T06:19:29.948Z,25.39
2018-05-29T06:20:29.943Z,25.42
2018-05-29T06:21:29.936Z,25.46
2018-05-29T06:22:29.945Z,25.58
2018-05-29T06:23:29.927Z,25.65
2018-05-29T06:24:29.911Z,25.69
2018-05-29T06:25:29.904Z,25.67
2018-05-29T06:26:29.891Z,25.76
2018-05-29T06:27:29.881Z,25.70
2018-05-29T06:28:29.898Z,25.70
2018-05-29T06:29:29.866Z,25.79
2018-05-29T06:30:29.862Z,25.90
2018-05-29T06:31:29.855Z,25.95
2018-05-29T06:32:29.852Z,25.92
2018-05-29T06:33:29.839Z,25.98
2018-05-29T06:34:29.846Z,26.07
2018-05-29T06:35:29.827Z,26.06
2018-05-29T06:36:29.831Z,26.10
2018-05-29T06:37:29.804Z,26.07
2018-05-29T06:38:29.799Z,26.09
2018-05-29T06:39:29.804Z,26.15
2018-05-29T06:40:29.798Z,26.18
2018-05-29T06:41:29.837Z,26.18
2018-05-29T06:42:29.779Z,26.18
2018-05-29T06:43:29.762Z,26.20
2018-05-29T06:44:29.813Z,26.21
2018-05-29T06:45:29.743Z,26.23
2018-05-29T06:46:29.737Z,26.33
2018-05-29T06:47:29.734Z,26.35
2018-05-29T06:48:29.729Z,26.40
2018-05-29T06:49:29.713Z,26.48
2018-05-29T06:50:29.728Z,26.52
2018-05-29T06:51:29.712Z,26.54
2018-05-29T06:52:29.737Z,26.67
2018-05-29T06:53:29.687Z,26.77
2018-05-29T06:54:29.670Z,26.75
2018-05-29T06:55:29.684Z,26.85
2018-05-29T06:56:29.661Z,26.88
2018-05-29T06:57:29.656Z,26.92
2018-05-29T06:58:29.646Z,26.87
2018-05-29T06:59:29.639Z,26.89
2018-05-29T07:00:29.655Z,26.88
2018-05-29T07:01:29.645Z,26.94
2018-05-29T07:02:29.614Z,26.91
2018-05-29T07:03:29.616Z,27.00
2018-05-29T07:04:29.596Z,26.94
2018-05-29T07:05:29.608Z,27.02
2018-05-29T07:06:29.603Z,27.00
2018-05-29T07:07:29.574Z,27.00
2018-05-29T07:08:29.575Z,26.84
2018-05-29T07:09:29.580Z,26.88
2018-05-29T07:10:29.564Z,26.89
2018-05-29T07:11:29.577Z,26.87
2018-05-29T07:12:29.547Z,26.87
2018-05-29T07:13:29.549Z,26.82
2018-05-29T07:14:29.552Z,26.89
2018-05-29T07:15:29.528Z,26.94
2018-05-29T07:16:29.509Z,26.91
2018-05-29T07:17:29.522Z,27.00
2018-05-29T07:18:29.500Z,26.95
2018-05-29T07:19:29.506Z,26.92
2018-05-29T07:20:29.490Z,27.00
2018-05-29T07:21:29.475Z,26.99
2018-05-29T07:22:29.487Z,27.03
2018-05-29T07:23:29.478Z,27.12
2018-05-29T07:24:29.450Z,27.19
2018-05-29T07:25:29.448Z,27.12
2018-05-29T07:26:29.436Z,27.18
2018-05-29T07:27:29.432Z,27.17
2018-05-29T07:28:29.423Z,27.14
2018-05-29T07:29:29.427Z,27.18
2018-05-29T07:30:29.404Z,27.22
2018-05-29T07:31:29.407Z,27.24
2018-05-29T07:32:29.402Z,27.34
2018-05-29T07:33:29.391Z,27.43
2018-05-29T07:34:29.391Z,27.39
2018-05-29T07:35:29.375Z,27.32
2018-05-29T07:36:29.364Z,27.32
2018-05-29T07:37:29.360Z,27.14
2018-05-29T07:38:29.351Z,27.21
2018-05-29T07:39:29.381Z,27.28
2018-05-29T07:40:29.334Z,27.34
2018-05-29T07:41:29.325Z,27.37
2018-05-29T07:42:29.330Z,27.41
2018-05-29T07:43:29.317Z,27.47
2018-05-29T07:44:29.325Z,27.34
2018-05-29T07:45:29.314Z,27.25
2018-05-29T07:46:29.306Z,27.29
2018-05-29T07:47:29.288Z,27.40
2018-05-29T07:48:29.283Z,27.36
2018-05-29T07:49:29.278Z,27.25
2018-05-29T07:50:29.289Z,27.28
2018-05-29T07:51:29.258Z,27.27
2018-05-29T07:52:29.257Z,27.04
2018-05-29T07:53:29.248Z,27.10
2018-05-29T07:54:29.237Z,27.03
2018-05-29T07:55:29.246Z,27.07
2018-05-29T07:56:29.225Z,27.19
2018-05-29T07:57:29.220Z,27.25
2018-05-29T07:58:29.210Z,27.34
2018-05-29T07:59:29.201Z,27.32
2018-05-29T08:00:29.231Z,27.32
2018-05-29T08:01:29.184Z,27.24
2018-05-29T08:02:29.194Z,27.21
2018-05-29T08:03:29.184Z,27.46
2018-05-29T08:04:29.167Z,27.59
2018-05-29T08:05:29.163Z,27.65
2018-05-29T08:06:29.226Z,27.67
2018-05-29T08:07:29.150Z,27.74
2018-05-29T08:08:29.182Z,27.84
2018-05-29T08:09:29.129Z,27.85
2018-05-29T08:10:29.124Z,27.84
2018-05-29T08:11:29.147Z,27.85
2018-05-29T08:12:29.112Z,27.81
2018-05-29T08:13:29.098Z,27.79
2018-05-29T08:14:29.093Z,27.67
2018-05-29T08:15:29.109Z,27.55
2018-05-29T08:16:29.073Z,27.63
2018-05-29T08:17:29.082Z,27.59
2018-05-29T08:18:29.092Z,27.75
2018-05-29T08:19:29.051Z,27.70
2018-05-29T08:20:29.047Z,27.54
2018-05-29T08:21:29.051Z,27.63
2018-05-29T08:22:29.048Z,27.75
2018-05-29T08:23:29.045Z,27.85
2018-05-29T08:24:29.019Z,27.99
2018-05-29T08:25:29.011Z,28.07
2018-05-29T08:26:29.005Z,28.07
2018-05-29T08:27:28.993Z,28.21
2018-05-29T08:28:28.991Z,28.34
2018-05-29T08:29:29.006Z,28.33
2018-05-29T08:30:28.985Z,28.46
2018-05-29T08:31:28.977Z,28.40
2018-05-29T08:32:28.973Z,28.40
2018-05-29T08:33:28.956Z,28.41
2018-05-29T08:34:28.959Z,28.27
2018-05-29T08:35:28.945Z,28.22
2018-05-29T08:36:28.950Z,28.36
2018-05-29T08:37:28.949Z,28.43
2018-05-29T08:38:28.918Z,28.54
2018-05-29T08:39:28.954Z,28.71
2018-05-29T08:40:28.909Z,28.93
2018-05-29T08:41:28.909Z,28.96
2018-05-29T08:42:28.893Z,29.08
2018-05-29T08:43:28.886Z,29.27
2018-05-29T08:44:28.877Z,29.36
2018-05-29T08:45:28.879Z,29.49
2018-05-29T08:46:28.868Z,29.71
2018-05-29T08:47:28.858Z,29.67
2018-05-29T08:48:28.845Z,29.80
2018-05-29T08:49:28.863Z,29.78
2018-05-29T08:50:28.857Z,29.76
2018-05-29T08:51:28.841Z,29.92
2018-05-29T08:52:28.826Z,30.08
2018-05-29T08:53:28.816Z,29.86
2018-05-29T08:54:28.813Z,30.08
2018-05-29T08:55:28.817Z,30.34
2018-05-29T08:56:28.792Z,30.39
2018-05-29T08:57:28.788Z,30.72
2018-05-29T08:58:28.784Z,31.02
2018-05-29T08:59:28.785Z,31.16
2018-05-29T09:00:28.795Z,31.14
2018-05-29T09:01:28.800Z,31.47
2018-05-29T09:02:28.759Z,31.76
2018-05-29T09:03:28.747Z,31.66
2018-05-29T09:04:28.744Z,31.09
2018-05-29T09:05:28.749Z,30.73
2018-05-29T09:06:28.764Z,30.80
2018-05-29T09:07:28.757Z,31.21
2018-05-29T09:08:28.718Z,31.26
2018-05-29T09:09:28.716Z,31.32
2018-05-29T09:10:28.719Z,31.50
2018-05-29T09:11:28.696Z,31.53
2018-05-29T09:12:28.695Z,32.14
2018-05-29T09:13:28.709Z,32.47
2018-05-29T09:14:28.687Z,32.78
2018-05-29T09:15:28.681Z,32.43
2018-05-29T09:16:28.673Z,32.62
2018-05-29T09:17:28.674Z,32.60
2018-05-29T09:18:28.677Z,32.35
2018-05-29T09:19:28.658Z,32.15
2018-05-29T09:20:28.653Z,32.06
2018-05-29T09:21:28.651Z,32.18
2018-05-29T09:22:28.642Z,32.26
2018-05-29T09:23:28.657Z,32.14
2018-05-29T09:24:28.635Z,32.43
2018-05-29T09:25:28.636Z,32.77
2018-05-29T09:26:28.634Z,33.00
2018-05-29T09:27:28.636Z,33.50
2018-05-29T09:28:28.661Z,33.66
2018-05-29T09:29:28.622Z,33.72
2018-05-29T09:30:28.625Z,34.05
2018-05-29T09:31:28.618Z,34.43
2018-05-29T09:32:28.618Z,34.49
2018-05-29T09:33:28.641Z,33.79
2018-05-29T09:34:28.629Z,33.49
2018-05-29T09:35:28.641Z,33.39
2018-05-29T09:36:28.632Z,33.37
2018-05-29T09:37:28.624Z,33.32
2018-05-29T09:38:28.611Z,33.68
2018-05-29T09:39:28.618Z,33.84
2018-05-29T09:40:28.632Z,34.05
2018-05-29T09:41:28.675Z,33.88
2018-05-29T09:42:28.614Z,34.17
2018-05-29T09:43:28.615Z,34.92
2018-05-29T09:44:28.629Z,35.41
2018-05-29T09:45:28.647Z,35.90
2018-05-29T09:46:28.617Z,34.97
2018-05-29T09:47:28.619Z,34.77
2018-05-29T09:48:28.613Z,34.58
2018-05-29T09:49:28.626Z,35.02
2018-05-29T09:50:28.635Z,35.15
2018-05-29T09:51:28.666Z,34.61
2018-05-29T09:52:28.617Z,34.81
2018-05-29T09:53:28.637Z,35.28
2018-05-29T09:54:28.665Z,35.41
2018-05-29T09:55:28.653Z,35.53
2018-05-29T09:56:28.641Z,35.53
2018-05-29T09:57:28.626Z,35.14
2018-05-29T09:58:28.630Z,35.36
2018-05-29T09:59:28.632Z,35.21
2018-05-29T10:00:28.636Z,34.81
2018-05-29T10:01:28.653Z,34.70
2018-05-29T10:02:28.642Z,34.66
2018-05-29T10:03:28.649Z,33.82
2018-05-29T10:04:28.659Z,33.18
2018-05-29T10:05:28.646Z,32.72
2018-05-29T10:06:28.664Z,32.38
2018-05-29T10:07:28.670Z,31.76
2018-05-29T10:08:28.648Z,31.69
2018-05-29T10:09:28.651Z,32.07
2018-05-29T10:10:28.649Z,32.56
2018-05-29T10:11:28.658Z,33.01
2018-05-29T10:12:28.661Z,33.54
2018-05-29T10:13:28.655Z,34.00
2018-05-29T10:14:28.651Z,34.15
2018-05-29T10:15:28.655Z,34.31
2018-05-29T10:16:28.646Z,34.78
2018-05-29T10:17:28.669Z,35.34
2018-05-29T10:18:28.659Z,35.31
2018-05-29T10:19:28.676Z,35.84
2018-05-29T10:20:28.649Z,36.03
2018-05-29T10:21:28.655Z,35.26
2018-05-29T10:22:28.674Z,35.07
2018-05-29T10:23:28.659Z,35.37
2018-05-29T10:24:28.665Z,35.04
2018-05-29T10:25:28.658Z,34.31
2018-05-29T10:26:28.668Z,34.03
2018-05-29T10:27:28.680Z,34.08
2018-05-29T10:28:28.664Z,34.34
2018-05-29T10:29:28.667Z,34.43
2018-05-29T10:30:28.667Z,35.03
2018-05-29T10:31:28.670Z,35.71
2018-05-29T10:32:28.685Z,35.47
2018-05-29T10:33:28.671Z,35.28
2018-05-29T10:34:28.671Z,35.59
2018-05-29T10:35:28.669Z,35.85
2018-05-29T10:36:28.671Z,35.36
2018-05-29T10:37:28.673Z,35.00
2018-05-29T10:38:28.703Z,35.11
2018-05-29T10:39:28.682Z,35.07
2018-05-29T10:40:28.681Z,34.52
2018-05-29T10:41:28.684Z,34.39
2018-05-29T10:42:28.693Z,34.65
2018-05-29T10:43:28.704Z,35.04
2018-05-29T10:44:28.693Z,35.22
2018-05-29T10:45:28.710Z,35.58
2018-05-29T10:46:28.694Z,35.72
2018-05-29T10:47:28.696Z,35.71
2018-05-29T10:48:28.714Z,35.72
2018-05-29T10:49:28.703Z,35.50
2018-05-29T10:50:28.703Z,35.55
2018-05-29T10:51:28.704Z,35.65
2018-05-29T10:52:28.750Z,35.80
2018-05-29T10:53:28.708Z,35.53
2018-05-29T10:54:28.729Z,35.36
2018-05-29T10:55:28.715Z,35.22
2018-05-29T10:56:28.719Z,34.92
2018-05-29T10:57:28.739Z,35.00
2018-05-29T10:58:28.719Z,35.02
2018-05-29T10:59:28.737Z,34.77
2018-05-29T11:00:28.734Z,34.46
2018-05-29T11:01:28.749Z,34.42
2018-05-29T11:02:28.742Z,34.28
2018-05-29T11:03:28.743Z,34.32
2018-05-29T11:04:28.758Z,34.50
2018-05-29T11:05:28.732Z,34.39
2018-05-29T11:06:28.738Z,34.17
2018-05-29T11:07:28.737Z,33.94
2018-05-29T11:08:28.737Z,33.63
2018-05-29T11:09:28.758Z,33.50
2018-05-29T11:10:28.738Z,33.49
2018-05-29T11:11:28.743Z,33.49
2018-05-29T11:12:28.741Z,33.71
2018-05-29T11:13:28.743Z,33.66
2018-05-29T11:14:28.758Z,33.72
2018-05-29T11:15:28.781Z,33.94
2018-05-29T11:16:28.742Z,33.88
2018-05-29T11:17:28.765Z,33.86
2018-05-29T11:18:28.752Z,33.66
2018-05-29T11:19:28.749Z,33.68
2018-05-29T11:20:28.755Z,33.41
2018-05-29T11:21:28.784Z,33.18
2018-05-29T11:22:28.755Z,33.26
2018-05-29T11:23:28.748Z,33.57
2018-05-29T11:24:28.759Z,34.19
2018-05-29T11:25:28.768Z,34.81
2018-05-29T11:26:28.755Z,35.19
2018-05-29T11:27:28.753Z,35.34
2018-05-29T11:28:28.776Z,35.38
2018-05-29T11:29:28.768Z,35.71
2018-05-29T11:30:28.753Z,36.17
2018-05-29T11:31:28.772Z,36.65
2018-05-29T11:32:28.754Z,36.81
2018-05-29T11:33:28.755Z,36.66
2018-05-29T11:34:28.759Z,35.72
2018-05-29T11:35:28.758Z,34.96
2018-05-29T11:36:28.785Z,34.03
2018-05-29T11:37:28.765Z,33.59
2018-05-29T11:38:28.778Z,33.21
2018-05-29T11:39:28.765Z,32.78
2018-05-29T11:40:28.772Z,32.51
2018-05-29T11:41:28.785Z,32.13
2018-05-29T11:42:28.847Z,31.84
2018-05-29T11:43:28.816Z,31.76
2018-05-29T11:44:28.775Z,31.65
2018-05-29T11:45:28.782Z,31.53
2018-05-29T11:46:28.790Z,31.26
2018-05-29T11:47:28.785Z,31.16
2018-05-29T11:48:28.776Z,31.02
2018-05-29T11:49:28.771Z,30.94
2018-05-29T11:50:28.789Z,31.07
2018-05-29T11:51:28.776Z,31.06
2018-05-29T11:52:28.786Z,31.10
2018-05-29T11:53:28.801Z,30.92
2018-05-29T11:54:28.773Z,30.95
2018-05-29T11:55:28.780Z,30.92
2018-05-29T11:56:28.768Z,31.10
2018-05-29T11:57:28.765Z,31.02
2018-05-29T11:58:28.769Z,30.98
2018-05-29T11:59:28.779Z,31.07
2018-05-29T12:00:28.773Z,30.94
2018-05-29T12:01:28.762Z,31.12
2018-05-29T12:02:28.887Z,31.43
2018-05-29T12:03:28.778Z,31.68
2018-05-29T12:04:28.769Z,32.15
2018-05-29T12:05:28.758Z,32.55
2018-05-29T12:06:28.749Z,32.63
2018-05-29T12:07:28.751Z,32.60
2018-05-29T12:08:28.764Z,32.81
2018-05-29T12:09:28.750Z,32.41
2018-05-29T12:10:28.763Z,32.44
2018-05-29T12:11:28.801Z,32.60
2018-05-29T12:12:28.744Z,33.07
2018-05-29T12:13:28.743Z,33.68
2018-05-29T12:14:28.772Z,34.00
2018-05-29T12:15:28.733Z,34.47
2018-05-29T12:16:28.743Z,34.84
2018-05-29T12:17:28.764Z,35.02
2018-05-29T12:18:28.743Z,34.99
2018-05-29T12:19:28.743Z,35.19
2018-05-29T12:20:28.767Z,35.44
2018-05-29T12:21:28.743Z,35.70
2018-05-29T12:22:28.751Z,35.29
2018-05-29T12:23:28.743Z,35.21
2018-05-29T12:24:28.751Z,35.28
2018-05-29T12:25:28.744Z,35.04
2018-05-29T12:26:28.772Z,34.81
2018-05-29T12:27:28.765Z,34.89
2018-05-29T12:28:28.763Z,34.78
2018-05-29T12:29:28.761Z,34.31
2018-05-29T12:30:28.778Z,34.02
2018-05-29T12:31:28.781Z,33.50
2018-05-29T12:32:28.764Z,33.21
2018-05-29T12:33:28.763Z,33.26
2018-05-29T12:34:28.785Z,32.96
2018-05-29T12:35:28.776Z,32.82
2018-05-29T12:36:28.790Z,32.88
2018-05-29T12:37:28.771Z,32.75
2018-05-29T12:38:29.407Z,32.62
2018-05-29T12:39:28.776Z,32.30
2018-05-29T12:40:28.774Z,32.13
2018-05-29T12:41:28.805Z,32.15
2018-05-29T12:42:28.786Z,31.76
2018-05-29T12:43:28.775Z,31.58
2018-05-29T12:44:28.782Z,31.41
2018-05-29T12:45:28.782Z,31.06
2018-05-29T12:46:28.790Z,30.89
2018-05-29T12:47:28.793Z,30.75
2018-05-29T12:48:28.780Z,30.64
2018-05-29T12:49:28.776Z,30.73
2018-05-29T12:50:28.776Z,30.62
2018-05-29T12:51:28.780Z,30.62
2018-05-29T12:52:28.806Z,30.64