createdAt,value
2018-07-26T00:04:30.012Z,21.82
2018-07-26T00:14:29.959Z,22.02
2018-07-26T00:24:29.911Z,22.22
2018-07-26T00:34:29.980Z,22.22
2018-07-26T00:44:29.919Z,22.2
2018-07-26T00:54:29.976Z,22.16
2018-07-26T01:04:29.948Z,22.17
2018-07-26T01:14:29.928Z,22.07
2018-07-26T01:24:30.004Z,22.04
2018-07-26T01:34:29.964Z,21.82
2018-07-26T01:44:30.038Z,21.82
2018-07-26T01:54:29.981Z,21.67
2018-07-26T02:04:29.900Z,21.5
2018-07-26T02:14:30.034Z,21.3
2018-07-26T02:24:29.929Z,21.3
2018-07-26T02:34:29.935Z,21.27
2018-07-26T02:44:29.952Z,21.2
2018-07-26T02:54:29.931Z,21.23
2018-07-26T03:04:30.041Z,21.14
2018-07-26T03:14:30.112Z,21.06
2018-07-26T03:24:29.943Z,21.14
2018-07-26T03:34:29.995Z,21.19
2018-07-26T03:44:29.924Z,21.32
2018-07-26T03:54:30.007Z,21.44
2018-07-26T04:04:29.976Z,21.63
2018-07-26T04:14:30.034Z,21.79
2018-07-26T04:24:30.025Z,21.79
2018-07-26T04:34:29.996Z,21.94
2018-07-26T04:44:30.014Z,22.09
2018-07-26T04:54:30.027Z,22.37
2018-07-26T05:04:29.952Z,22.65
2018-07-26T05:14:30.009Z,23.01
2018-07-26T05:24:29.971Z,23.32
2018-07-26T05:34:30.045Z,23.82
2018-07-26T05:44:30.016Z,24.12
2018-07-26T05:54:29.994Z,24.22
2018-07-26T06:04:30.021Z,24.38
2018-07-26T06:14:29.910Z,24.63
2018-07-26T06:24:30.027Z,25
2018-07-26T06:34:29.971Z,25.47
2018-07-26T06:44:29.952Z,26.15
2018-07-26T06:54:30.014Z,30.71
2018-07-26T07:04:29.979Z,34.74
2018-07-26T07:14:30.044Z,34
2018-07-26T07:24:29.994Z,35.73
2018-07-26T07:34:29.986Z,37.95
2018-07-26T07:44:30.035Z,40.02
2018-07-26T07:54:30.003Z,42.08
2018-07-26T08:04:30.073Z,43.71
2018-07-26T08:14:30.013Z,45.06
2018-07-26T08:24:30.088Z,46.05
2018-07-26T08:34:30.123Z,45.25
2018-07-26T08:44:30.007Z,45.81
2018-07-26T08:54:30.044Z,45.46
2018-07-26T09:04:30.049Z,45.32
2018-07-26T09:14:30.047Z,40.99
2018-07-26T09:24:30.091Z,37.9
2018-07-26T09:34:30.027Z,36.07
2018-07-26T09:44:30.111Z,35.28
2018-07-26T09:54:30.000Z,35.25
2018-07-26T10:04:30.137Z,35.08
2018-07-26T10:14:30.060Z,35.08
2018-07-26T10:24:30.147Z,35.44
2018-07-26T10:34:30.085Z,35.55
2018-07-26T10:44:30.074Z,35.5
2018-07-26T10:54:30.110Z,35.39
2018-07-26T11:04:30.067Z,35.39
2018-07-26T11:14:30.127Z,35.35
2018-07-26T11:24:30.066Z,35.39
2018-07-26T11:34:30.057Z,35.92
2018-07-26T11:44:30.105Z,35.64
2018-07-26T11:54:30.068Z,35.91
2018-07-26T12:04:30.157Z,36.04
2018-07-26T12:14:30.127Z,36.52
2018-07-26T12:24:30.137Z,36.24
2018-07-26T12:34:30.097Z,35.88
2018-07-26T12:44:30.066Z,36.14
2018-07-26T12:54:30.119Z,36.56
2018-07-26T13:04:30.125Z,36.45
2018-07-26T13:14:30.141Z,36.49
2018-07-26T13:24:30.130Z,36.64
2018-07-26T13:34:30.092Z,36.51
2018-07-26T13:44:30.165Z,36.36
2018-07-26T13:54:30.084Z,36.56
2018-07-26T14:04:30.161Z,36.48
2018-07-26T14:14:30.141Z,36.61
2018-07-26T14:24:30.212Z,36.52
2018-07-26T14:34:30.128Z,36.3
2018-07-26T14:44:30.093Z,36.27
2018-07-26T14:54:30.253Z,36.31
2018-07-26T15:04:30.444Z,36.35
2018-07-26T15:14:30.379Z,36.45
2018-07-26T15:24:30.680Z,36.33
2018-07-26T15:34:30.437Z,36.27
2018-07-26T15:44:30.696Z,36.2
2018-07-26T15:54:30.182Z,36.01
2018-07-26T16:04:30.302Z,35.88
2018-07-26T16:14:37.461Z,35.89
2018-07-26T16:24:30.278Z,35.7
2018-07-26T16:34:30.509Z,35.81
2018-07-26T16:44:30.241Z,35.52
2018-07-26T16:54:30.191Z,35.45
2018-07-26T17:04:30.124Z,35.32
2018-07-26T17:14:30.283Z,35.21
2018-07-26T17:24:30.182Z,34.89
2018-07-26T17:34:30.304Z,34.74
2018-07-26T17:44:30.240Z,34.34
2018-07-26T17:54:31.464Z,33.82
2018-07-26T18:04:30.281Z,33.48
2018-07-26T18:14:30.169Z,33.26
2018-07-26T18:24:30.257Z,32.81
2018-07-26T18:34:30.181Z,32.44
2018-07-26T18:44:30.233Z,32.18
2018-07-26T18:54:33.522Z,31.92
2018-07-26T19:04:30.175Z,31.55
2018-07-26T19:14:30.322Z,31.18
2018-07-26T19:24:30.235Z,30.81
2018-07-26T19:34:30.290Z,30.33
2018-07-26T19:44:30.247Z,29.94
2018-07-26T19:54:30.156Z,29.63
2018-07-26T20:04:30.252Z,29.13
2018-07-26T20:14:30.217Z,28.68
2018-07-26T20:24:31.215Z,28.38
2018-07-26T20:34:31.353Z,28.16
2018-07-26T20:44:34.770Z,27.92
2018-07-26T20:54:30.607Z,27.57
2018-07-26T21:04:30.256Z,26.94
2018-07-26T21:14:30.548Z,26.35
2018-07-26T21:24:31.398Z,25.9
2018-07-26T21:34:30.337Z,25.67
2018-07-26T21:44:30.320Z,25.56
2018-07-26T21:54:30.348Z,25.54
2018-07-26T22:04:30.305Z,25.49
2018-07-26T22:14:30.560Z,25.32
2018-07-26T22:24:30.309Z,25.16
2018-07-26T22:34:30.637Z,25.16
2018-07-26T22:44:31.069Z,24.88
2018-07-26T22:54:30.406Z,24.94
2018-07-26T23:04:36.718Z,24.88
2018-07-26T23:14:36.140Z,24.87
2018-07-26T23:24:30.393Z,25.05
2018-07-26T23:34:30.368Z,25.06
2018-07-26T23:44:31.385Z,25.19
2018-07-26T23:54:30.353Z,25.27
