createdAt,value
2018-07-27T00:01:10.432Z,12.43
2018-07-27T00:03:39.496Z,9.57
2018-07-27T00:06:08.351Z,27.50
2018-07-27T00:08:37.268Z,8.90
2018-07-27T00:11:06.084Z,6.00
2018-07-27T00:13:35.096Z,6.50
2018-07-27T00:16:04.176Z,7.50
2018-07-27T00:18:33.225Z,6.13
2018-07-27T00:21:02.280Z,6.80
2018-07-27T00:23:31.323Z,10.00
2018-07-27T00:26:00.428Z,6.20
2018-07-27T00:28:29.471Z,6.43
2018-07-27T00:30:58.528Z,7.27
2018-07-27T00:33:27.615Z,9.87
2018-07-27T00:35:56.656Z,8.80
2018-07-27T00:38:25.696Z,11.20
2018-07-27T00:40:54.759Z,6.70
2018-07-27T00:43:23.799Z,7.50
2018-07-27T00:45:52.852Z,7.60
2018-07-27T00:48:21.892Z,7.27
2018-07-27T00:50:50.986Z,7.37
2018-07-27T00:53:20.024Z,7.13
2018-07-27T00:55:49.075Z,9.40
2018-07-27T00:58:18.115Z,7.40
2018-07-27T01:00:47.188Z,23.23
2018-07-27T01:03:16.015Z,8.13
2018-07-27T01:05:44.943Z,7.73
2018-07-27T01:08:14.029Z,6.67
2018-07-27T01:10:43.084Z,6.13
2018-07-27T01:13:12.119Z,13.53
2018-07-27T01:15:41.195Z,6.63
2018-07-27T01:18:10.219Z,7.03
2018-07-27T01:20:39.495Z,7.83
2018-07-27T01:23:08.571Z,7.67
2018-07-27T01:25:37.628Z,6.77
2018-07-27T01:28:06.869Z,6.90
2018-07-27T01:30:35.916Z,6.73
2018-07-27T01:33:04.956Z,7.33
2018-07-27T01:35:34.064Z,7.60
2018-07-27T01:38:03.095Z,6.50
2018-07-27T01:40:32.129Z,7.60
2018-07-27T01:43:01.184Z,12.97
2018-07-27T01:45:30.223Z,6.60
2018-07-27T01:47:59.283Z,33.30
2018-07-27T01:50:28.324Z,6.27
2018-07-27T01:52:57.444Z,9.67
2018-07-27T01:55:26.504Z,7.00
2018-07-27T01:57:55.563Z,7.63
2018-07-27T02:00:24.715Z,6.83
2018-07-27T02:02:53.775Z,7.13
2018-07-27T02:05:22.804Z,7.03
2018-07-27T02:07:51.864Z,8.73
2018-07-27T02:10:20.895Z,8.47
2018-07-27T02:12:49.955Z,6.80
2018-07-27T02:15:18.792Z,6.37
2018-07-27T02:17:47.724Z,7.13
2018-07-27T02:20:16.758Z,6.57
2018-07-27T02:22:45.815Z,6.90
2018-07-27T02:25:14.875Z,6.83
2018-07-27T02:27:43.940Z,8.30
2018-07-27T02:30:12.980Z,6.83
2018-07-27T02:32:42.127Z,7.87
2018-07-27T02:35:10.924Z,8.43
2018-07-27T02:37:39.868Z,7.10
2018-07-27T02:40:08.993Z,7.13
2018-07-27T02:42:38.000Z,8.07
2018-07-27T02:45:06.811Z,7.10
2018-07-27T02:47:35.490Z,7.17
2018-07-27T02:50:04.711Z,6.77
2018-07-27T02:52:33.688Z,8.47
2018-07-27T02:55:02.732Z,8.43
2018-07-27T02:57:31.791Z,9.30
2018-07-27T03:00:00.836Z,7.90
2018-07-27T03:02:29.904Z,7.97
2018-07-27T03:04:58.967Z,6.93
2018-07-27T03:07:28.027Z,9.83
2018-07-27T03:09:57.060Z,8.97
2018-07-27T03:12:26.108Z,9.03
2018-07-27T03:14:55.196Z,8.83
2018-07-27T03:17:24.245Z,8.50
2018-07-27T03:19:54.128Z,8.43
2018-07-27T03:22:22.915Z,9.33
2018-07-27T03:24:51.859Z,10.63
2018-07-27T03:27:21.062Z,9.87
2018-07-27T03:29:50.123Z,7.47
2018-07-27T03:32:19.181Z,7.57
2018-07-27T03:34:48.317Z,9.37
2018-07-27T03:37:17.106Z,7.43
2018-07-27T03:39:46.803Z,7.03
2018-07-27T03:42:15.844Z,9.57
2018-07-27T03:44:44.995Z,10.03
2018-07-27T03:47:13.951Z,10.43
2018-07-27T03:49:42.896Z,7.20
2018-07-27T03:52:11.936Z,8.00
2018-07-27T03:54:41.010Z,11.73
2018-07-27T03:57:10.056Z,8.73
2018-07-27T03:59:39.128Z,9.10
2018-07-27T04:02:08.202Z,10.23
2018-07-27T04:04:37.265Z,8.23
2018-07-27T04:07:06.319Z,10.07
2018-07-27T04:09:35.387Z,9.30
2018-07-27T04:12:04.427Z,7.67
2018-07-27T04:14:33.694Z,8.10
2018-07-27T04:17:02.735Z,9.33
2018-07-27T04:19:31.798Z,11.07
2018-07-27T04:22:00.843Z,10.60
2018-07-27T04:24:29.912Z,11.60
2018-07-27T04:26:58.984Z,12.97
2018-07-27T04:29:29.771Z,14.13
2018-07-27T04:31:58.927Z,11.93
2018-07-27T04:34:27.999Z,23.30
2018-07-27T04:36:57.052Z,15.53
2018-07-27T04:39:26.123Z,21.83
2018-07-27T04:41:55.181Z,14.17
2018-07-27T04:44:24.279Z,12.37
2018-07-27T04:46:53.340Z,14.13
2018-07-27T04:49:22.186Z,14.93
2018-07-27T04:51:51.198Z,15.10
2018-07-27T04:54:20.250Z,11.80
2018-07-27T04:56:49.349Z,14.93
2018-07-27T04:59:18.413Z,14.07
2018-07-27T05:01:47.255Z,14.90
2018-07-27T05:04:16.178Z,12.57
2018-07-27T05:06:45.243Z,14.13
2018-07-27T05:09:19.319Z,17.83
2018-07-27T05:11:48.447Z,31.17
2018-07-27T05:14:17.496Z,34.87
2018-07-27T05:16:46.367Z,34.87
2018-07-27T05:19:15.299Z,37.73
2018-07-27T05:21:44.379Z,34.87
2018-07-27T05:24:13.436Z,35.70
2018-07-27T05:26:42.511Z,38.40
2018-07-27T05:29:11.559Z,38.53
2018-07-27T05:31:40.627Z,33.37
2018-07-27T05:34:09.683Z,37.57
2018-07-27T05:36:38.766Z,46.73
2018-07-27T05:39:10.127Z,44.27
2018-07-27T05:41:39.200Z,41.97
2018-07-27T05:44:08.636Z,31.10
2018-07-27T05:46:37.715Z,37.17
2018-07-27T05:49:06.780Z,28.57
2018-07-27T05:51:35.851Z,27.67
2018-07-27T05:54:04.912Z,35.50
2018-07-27T05:56:34.100Z,26.83
2018-07-27T05:59:03.175Z,27.57
2018-07-27T06:01:31.996Z,25.13
2018-07-27T06:04:00.919Z,14.23
2018-07-27T06:06:29.991Z,15.70
2018-07-27T06:08:59.040Z,23.67
2018-07-27T06:11:28.117Z,26.23
2018-07-27T06:13:57.175Z,29.03
2018-07-27T06:16:26.271Z,15.43
2018-07-27T06:18:55.321Z,12.17
2018-07-27T06:21:24.368Z,15.77
2018-07-27T06:23:53.530Z,10.03
2018-07-27T06:26:22.612Z,11.60
2018-07-27T06:28:51.801Z,15.03
2018-07-27T06:31:20.852Z,11.07
2018-07-27T06:33:49.916Z,15.43
2018-07-27T06:36:18.715Z,11.77
2018-07-27T06:38:47.668Z,13.47
2018-07-27T06:41:16.720Z,14.87
2018-07-27T06:43:45.887Z,11.33
2018-07-27T06:46:14.723Z,9.87
2018-07-27T06:48:43.663Z,12.67
2018-07-27T06:51:12.715Z,13.00
2018-07-27T06:53:41.792Z,10.80
2018-07-27T06:56:10.838Z,10.20
2018-07-27T06:58:39.914Z,12.20
2018-07-27T07:01:08.959Z,11.57
2018-07-27T07:03:38.031Z,12.43
2018-07-27T07:06:07.095Z,10.20
2018-07-27T07:08:36.159Z,11.07
2018-07-27T07:11:05.216Z,10.10
2018-07-27T07:13:34.288Z,13.40
2018-07-27T07:16:03.355Z,10.33
2018-07-27T07:18:32.423Z,11.50
2018-07-27T07:21:01.219Z,10.90
2018-07-27T07:23:30.163Z,11.73
2018-07-27T07:25:59.537Z,11.50
2018-07-27T07:28:28.623Z,10.87
2018-07-27T07:30:57.669Z,14.20
2018-07-27T07:33:26.751Z,12.90
2018-07-27T07:35:55.911Z,11.20
2018-07-27T07:38:24.967Z,9.50
2018-07-27T07:40:54.028Z,9.73
2018-07-27T07:43:23.092Z,13.50
2018-07-27T07:45:51.877Z,8.53
2018-07-27T07:48:20.807Z,11.93
2018-07-27T07:50:49.848Z,8.47
2018-07-27T07:53:18.924Z,10.77
2018-07-27T07:55:47.958Z,12.13
2018-07-27T07:58:16.747Z,9.70
2018-07-27T08:00:45.814Z,7.53
2018-07-27T08:03:14.858Z,9.17
2018-07-27T08:05:43.916Z,10.53
2018-07-27T08:08:12.959Z,7.60
2018-07-27T08:10:42.007Z,7.70
2018-07-27T08:13:11.059Z,8.00
2018-07-27T08:15:40.136Z,8.27
2018-07-27T08:18:09.167Z,8.60
2018-07-27T08:20:38.215Z,10.53
2018-07-27T08:23:07.719Z,8.20
2018-07-27T08:26:57.864Z,8.30
2018-07-27T08:29:29.004Z,8.63
2018-07-27T08:31:58.496Z,9.53
2018-07-27T08:34:27.583Z,9.63
2018-07-27T08:36:56.623Z,10.43
2018-07-27T08:39:26.932Z,13.73
2018-07-27T08:41:55.974Z,9.93
2018-07-27T08:44:25.967Z,9.07
2018-07-27T08:46:54.884Z,8.37
2018-07-27T08:49:23.939Z,11.45
2018-07-27T08:51:52.990Z,12.07
2018-07-27T08:54:22.028Z,12.50
2018-07-27T08:56:51.091Z,10.40
2018-07-27T08:59:20.140Z,11.10
2018-07-27T09:01:49.225Z,7.78
2018-07-27T09:04:18.267Z,11.43
2018-07-27T09:06:47.335Z,10.13
2018-07-27T09:09:17.501Z,8.30
2018-07-27T09:11:46.560Z,7.70
2018-07-27T09:14:15.587Z,8.08
2018-07-27T09:16:44.663Z,5.83
2018-07-27T09:19:13.455Z,5.58
2018-07-27T09:21:43.520Z,9.30
2018-07-27T09:24:12.688Z,7.35
2018-07-27T09:26:41.703Z,6.67
2018-07-27T09:29:10.743Z,14.35
2018-07-27T09:31:39.813Z,9.25
2018-07-27T09:34:08.922Z,9.30
2018-07-27T09:36:37.931Z,7.05
2018-07-27T09:39:08.704Z,10.53
2018-07-27T09:41:37.772Z,6.25
2018-07-27T09:44:06.735Z,9.75
2018-07-27T09:46:35.875Z,9.18
2018-07-27T09:49:04.920Z,10.95
2018-07-27T09:51:34.068Z,7.20
2018-07-27T09:54:03.091Z,6.67
2018-07-27T09:56:32.148Z,7.22
2018-07-27T09:59:00.942Z,14.80
2018-07-27T10:01:30.183Z,6.42
2018-07-27T10:03:59.223Z,8.40
2018-07-27T10:06:28.279Z,8.20
2018-07-27T10:08:57.320Z,8.70
2018-07-27T10:11:26.380Z,6.12
2018-07-27T10:13:55.415Z,7.30
2018-07-27T10:16:24.270Z,7.47
2018-07-27T10:18:53.552Z,7.95
2018-07-27T10:21:22.590Z,6.12
2018-07-27T10:23:51.651Z,5.03
2018-07-27T10:26:20.695Z,6.25
2018-07-27T10:28:49.759Z,7.87
2018-07-27T10:31:18.813Z,6.25
2018-07-27T10:33:47.875Z,5.45
2018-07-27T10:36:16.923Z,6.55
2018-07-27T10:38:46.052Z,4.67
2018-07-27T10:41:15.051Z,4.60
2018-07-27T10:43:44.110Z,4.83
2018-07-27T10:46:13.147Z,6.80
2018-07-27T10:48:42.215Z,4.42
2018-07-27T10:51:11.255Z,5.03
2018-07-27T10:53:40.322Z,5.12
2018-07-27T10:56:09.404Z,6.17
2018-07-27T10:58:38.464Z,6.35
2018-07-27T11:01:07.516Z,6.87
2018-07-27T11:03:36.603Z,4.15
2018-07-27T11:06:05.652Z,4.60
2018-07-27T11:08:34.895Z,3.98
2018-07-27T11:11:03.939Z,5.85
2018-07-27T11:13:33.004Z,4.95
2018-07-27T11:16:02.072Z,4.80
2018-07-27T11:18:31.140Z,5.53
2018-07-27T11:21:00.187Z,5.37
2018-07-27T11:23:29.264Z,5.53
2018-07-27T11:25:58.303Z,3.85
2018-07-27T11:28:27.118Z,3.70
2018-07-27T11:30:55.834Z,5.92
2018-07-27T11:33:24.752Z,9.93
2018-07-27T11:35:53.844Z,5.45
2018-07-27T11:38:22.944Z,6.25
2018-07-27T11:40:52.013Z,3.42
2018-07-27T11:43:21.055Z,6.65
2018-07-27T11:45:49.867Z,3.83
2018-07-27T11:48:18.551Z,4.83
2018-07-27T11:50:47.235Z,3.72
2018-07-27T11:53:15.898Z,4.67
2018-07-27T11:55:44.860Z,4.97
2018-07-27T11:58:13.939Z,8.43
2018-07-27T12:00:43.004Z,6.65
2018-07-27T12:03:12.050Z,3.60
2018-07-27T12:05:41.119Z,3.67
2018-07-27T12:08:10.171Z,4.97
2018-07-27T12:10:39.803Z,4.33
2018-07-27T12:13:08.733Z,6.65
2018-07-27T12:15:37.830Z,8.43
2018-07-27T12:18:06.871Z,6.60
2018-07-27T12:20:35.704Z,5.15
2018-07-27T12:23:04.637Z,5.25
2018-07-27T12:25:33.699Z,6.22
2018-07-27T12:28:02.732Z,5.72
2018-07-27T12:30:32.196Z,7.45
2018-07-27T12:33:01.234Z,6.12
2018-07-27T12:35:30.291Z,6.20
2018-07-27T12:37:59.576Z,5.28
2018-07-27T12:40:28.636Z,4.95
2018-07-27T12:42:57.423Z,5.20
2018-07-27T12:45:26.355Z,5.45
2018-07-27T12:47:55.387Z,4.67
2018-07-27T12:50:24.456Z,5.40
2018-07-27T12:52:53.498Z,4.92
2018-07-27T12:55:22.531Z,4.60
2018-07-27T12:57:51.587Z,6.05
2018-07-27T13:00:20.615Z,5.10
2018-07-27T13:02:49.756Z,5.00
2018-07-27T13:05:19.015Z,4.75
2018-07-27T13:07:48.035Z,4.30
2018-07-27T13:10:17.076Z,4.10
2018-07-27T13:12:45.889Z,3.50
2018-07-27T13:15:14.820Z,6.37
2018-07-27T13:17:43.883Z,3.42
2018-07-27T13:20:12.925Z,3.22
2018-07-27T13:22:41.988Z,2.58
2018-07-27T13:25:11.040Z,2.85
2018-07-27T13:27:40.111Z,2.70
2018-07-27T13:30:09.148Z,2.90
2018-07-27T13:32:38.209Z,2.60
2018-07-27T13:37:36.992Z,2.80
2018-07-27T13:40:06.189Z,2.37
2018-07-27T13:42:36.316Z,2.70
2018-07-27T13:45:05.464Z,2.58
2018-07-27T13:47:34.270Z,3.12
2018-07-27T13:50:02.939Z,2.83
2018-07-27T13:52:31.892Z,2.50
2018-07-27T13:55:00.936Z,2.85
2018-07-27T13:57:30.056Z,2.65
2018-07-27T13:59:58.818Z,3.35
2018-07-27T14:02:27.783Z,3.20
2018-07-27T14:04:56.827Z,3.47
2018-07-27T14:07:25.877Z,2.60
2018-07-27T14:09:54.939Z,3.15
2018-07-27T14:12:24.082Z,3.60
2018-07-27T14:14:52.928Z,2.40
2018-07-27T14:17:21.940Z,4.00
2018-07-27T14:19:50.992Z,2.40
2018-07-27T14:22:20.032Z,2.25
2018-07-27T14:24:49.096Z,3.05
2018-07-27T14:27:18.172Z,3.80
2018-07-27T14:29:46.967Z,2.75
2018-07-27T14:32:15.631Z,2.45
2018-07-27T14:34:44.562Z,2.30
2018-07-27T14:37:13.608Z,2.95
2018-07-27T14:39:42.655Z,2.42
2018-07-27T14:42:11.695Z,2.50
2018-07-27T14:44:40.754Z,2.33
2018-07-27T14:47:09.798Z,3.00
2018-07-27T14:49:38.867Z,2.10
2018-07-27T14:52:07.952Z,3.12
2018-07-27T14:54:36.983Z,2.17
2018-07-27T14:57:06.040Z,2.47
2018-07-27T14:59:35.073Z,2.70
2018-07-27T15:02:03.882Z,2.42
2018-07-27T15:04:32.840Z,2.47
2018-07-27T15:07:01.896Z,2.37
2018-07-27T15:09:30.935Z,3.20
2018-07-27T15:11:59.992Z,2.22
2018-07-27T15:14:29.120Z,3.40
2018-07-27T15:16:58.199Z,2.65
2018-07-27T15:19:27.313Z,2.83
2018-07-27T15:21:56.375Z,2.45
2018-07-27T15:24:25.453Z,3.08
2018-07-27T15:26:54.529Z,2.25
2018-07-27T15:29:23.316Z,2.72
2018-07-27T15:31:52.256Z,2.60
2018-07-27T15:34:21.293Z,4.10
2018-07-27T15:36:50.351Z,4.90
2018-07-27T15:39:19.403Z,7.90
2018-07-27T15:41:48.247Z,8.63
2018-07-27T15:44:17.167Z,8.65
2018-07-27T15:46:46.240Z,7.12
2018-07-27T15:49:15.275Z,4.70
2018-07-27T15:51:44.731Z,6.95
2018-07-27T15:54:13.663Z,8.93
2018-07-27T15:56:42.899Z,3.87
2018-07-27T15:59:11.964Z,8.23
2018-07-27T16:01:40.999Z,6.53
2018-07-27T16:04:10.055Z,3.55
2018-07-27T16:06:39.088Z,2.75
2018-07-27T16:09:09.327Z,60.70
2018-07-27T16:11:38.368Z,84.83
2018-07-27T16:14:07.188Z,56.00
2018-07-27T16:16:35.902Z,41.45
2018-07-27T16:19:04.847Z,38.65
2018-07-27T16:21:33.648Z,20.05
2018-07-27T16:24:02.628Z,16.17
2018-07-27T16:26:31.422Z,16.52
2018-07-27T16:29:00.531Z,10.38
2018-07-27T16:31:29.579Z,5.75
2018-07-27T16:33:58.639Z,4.40
2018-07-27T16:36:27.430Z,3.02
2018-07-27T16:38:56.393Z,4.80
2018-07-27T16:41:25.445Z,2.25
2018-07-27T16:43:54.513Z,2.62
2018-07-27T16:46:23.558Z,2.50
2018-07-27T16:48:52.539Z,2.67
2018-07-27T16:51:21.459Z,3.37
2018-07-27T16:53:50.519Z,3.27
2018-07-27T16:56:19.559Z,2.87
2018-07-27T16:58:48.367Z,3.30
2018-07-27T17:01:17.034Z,4.33
2018-07-27T17:03:45.975Z,5.00
2018-07-27T17:06:15.073Z,3.43
2018-07-27T17:08:43.850Z,4.33
2018-07-27T17:11:12.769Z,4.00
2018-07-27T17:13:41.951Z,5.03
2018-07-27T17:16:11.244Z,4.13
2018-07-27T17:18:40.319Z,2.57
2018-07-27T17:21:14.590Z,2.60
2018-07-27T17:23:45.498Z,3.33
2018-07-27T17:26:14.786Z,3.97
2018-07-27T17:28:44.031Z,3.87
2018-07-27T17:31:13.068Z,5.77
2018-07-27T17:33:42.131Z,5.50
2018-07-27T17:36:11.179Z,5.30
2018-07-27T17:38:40.211Z,6.23
2018-07-27T17:41:09.264Z,5.47
2018-07-27T17:43:38.300Z,4.77
2018-07-27T17:46:07.682Z,8.23
2018-07-27T17:48:36.755Z,5.00
2018-07-27T17:51:05.831Z,4.40
2018-07-27T17:53:34.619Z,4.57
2018-07-27T17:56:03.547Z,4.83
2018-07-27T17:58:32.588Z,4.57
2018-07-27T18:01:01.695Z,4.90
2018-07-27T18:03:30.762Z,5.60
2018-07-27T18:05:59.831Z,5.80
2018-07-27T18:08:28.863Z,6.10
2018-07-27T18:10:57.915Z,6.87
2018-07-27T18:13:26.960Z,6.40
2018-07-27T18:15:56.040Z,6.03
2018-07-27T18:18:25.071Z,7.57
2018-07-27T18:20:53.879Z,6.83
2018-07-27T18:23:22.542Z,9.67
2018-07-27T18:25:51.511Z,9.23
2018-07-27T18:28:20.557Z,7.63
2018-07-27T18:30:49.619Z,8.27
2018-07-27T18:33:18.663Z,8.10
2018-07-27T18:35:47.720Z,8.33
2018-07-27T18:38:16.768Z,8.27
2018-07-27T18:40:45.831Z,7.67
2018-07-27T18:43:14.878Z,7.63
2018-07-27T18:45:44.004Z,7.43
2018-07-27T18:48:13.035Z,8.40
2018-07-27T18:50:42.103Z,8.80
2018-07-27T18:53:11.034Z,9.30
2018-07-27T18:55:39.976Z,8.30
2018-07-27T18:58:09.067Z,7.77
2018-07-27T19:00:37.931Z,7.57
2018-07-27T19:03:07.108Z,7.40
2018-07-27T19:05:36.139Z,7.57
2018-07-27T19:08:05.216Z,7.17
2018-07-27T19:10:34.343Z,8.17
2018-07-27T19:13:03.447Z,7.10
2018-07-27T19:15:32.264Z,7.67
2018-07-27T19:18:00.975Z,7.27
2018-07-27T19:20:30.331Z,7.20
2018-07-27T19:22:59.395Z,7.37
2018-07-27T19:25:28.307Z,7.27
2018-07-27T19:27:57.419Z,7.47
2018-07-27T19:30:26.309Z,8.37
2018-07-27T19:32:55.412Z,7.30
2018-07-27T19:35:24.460Z,7.50
2018-07-27T19:37:53.524Z,7.20
2018-07-27T19:40:22.576Z,7.93
2018-07-27T19:42:51.640Z,7.73
2018-07-27T19:45:20.694Z,7.67
2018-07-27T19:47:49.490Z,8.30
2018-07-27T19:50:18.198Z,8.47
2018-07-27T19:52:46.895Z,8.97
2018-07-27T19:55:15.804Z,9.17
2018-07-27T19:57:44.864Z,9.17
2018-07-27T20:00:13.903Z,9.43
2018-07-27T20:02:42.963Z,8.87
2018-07-27T20:05:12.359Z,9.27
2018-07-27T20:07:41.588Z,10.07
2018-07-27T20:10:10.632Z,9.73
2018-07-27T20:12:39.594Z,10.23
2018-07-27T20:15:08.643Z,10.13
2018-07-27T20:17:37.807Z,10.73
2018-07-27T20:20:07.979Z,10.03
2018-07-27T20:22:37.120Z,10.23
2018-07-27T20:25:06.984Z,10.50
2018-07-27T20:27:36.593Z,9.83
2018-07-27T20:30:06.123Z,11.37
2018-07-27T20:32:35.183Z,10.10
2018-07-27T20:35:04.243Z,11.57
2018-07-27T20:37:33.322Z,11.83
2018-07-27T20:40:02.384Z,12.80
2018-07-27T20:42:31.583Z,13.43
2018-07-27T20:45:00.651Z,16.27
2018-07-27T20:47:29.706Z,18.50
2018-07-27T20:49:58.775Z,16.30
2018-07-27T20:52:27.903Z,17.43
2018-07-27T20:54:56.975Z,16.93
2018-07-27T20:57:26.056Z,17.60
2018-07-27T20:59:55.279Z,14.63
2018-07-27T21:02:24.359Z,15.47
2018-07-27T21:04:53.423Z,14.60
2018-07-27T21:07:23.150Z,16.33
2018-07-27T21:09:51.895Z,16.63
2018-07-27T21:12:20.815Z,16.87
2018-07-27T21:14:49.879Z,16.77
2018-07-27T21:17:18.951Z,16.70
2018-07-27T21:19:48.023Z,16.53
2018-07-27T21:22:17.492Z,18.30
2018-07-27T21:24:46.555Z,17.03
2018-07-27T21:27:15.607Z,17.20
2018-07-27T21:29:44.692Z,19.23
2018-07-27T21:32:13.486Z,17.50
2018-07-27T21:34:42.427Z,17.87
2018-07-27T21:37:11.479Z,17.90
2018-07-27T21:39:40.552Z,16.80
2018-07-27T21:42:09.608Z,17.57
2018-07-27T21:44:38.675Z,16.67
2018-07-27T21:47:07.715Z,18.43
2018-07-27T21:49:36.795Z,18.33
2018-07-27T21:52:05.987Z,19.57
2018-07-27T21:54:35.064Z,19.17
2018-07-27T21:57:04.111Z,21.40
2018-07-27T21:59:33.191Z,18.40
2018-07-27T22:02:02.477Z,18.63
2018-07-27T22:04:31.691Z,21.27
2018-07-27T22:07:00.768Z,20.00
2018-07-27T22:09:29.776Z,25.17
2018-07-27T22:11:58.709Z,25.17
2018-07-27T22:14:27.760Z,25.77
2018-07-27T22:16:57.379Z,21.07
2018-07-27T22:19:26.419Z,25.30
2018-07-27T22:21:55.235Z,23.27
2018-07-27T22:24:23.907Z,22.40
2018-07-27T22:26:52.959Z,27.50
2018-07-27T22:29:22.023Z,24.10
2018-07-27T22:31:51.115Z,30.60
2018-07-27T22:34:20.159Z,30.30
2018-07-27T22:36:49.324Z,29.63
2018-07-27T22:39:18.367Z,28.13
2018-07-27T22:41:47.182Z,28.93
2018-07-27T22:44:16.004Z,28.50
2018-07-27T22:46:44.944Z,29.77
2018-07-27T22:49:13.747Z,28.53
2018-07-27T22:51:42.801Z,32.23
2018-07-27T22:54:11.755Z,26.20
2018-07-27T22:56:40.823Z,32.93
2018-07-27T22:59:10.031Z,32.23
2018-07-27T23:01:38.979Z,27.07
2018-07-27T23:04:08.012Z,38.03
2018-07-27T23:06:36.864Z,36.13
2018-07-27T23:09:07.548Z,37.80
2018-07-27T23:11:36.702Z,35.67
2018-07-27T23:14:05.778Z,36.27
2018-07-27T23:16:35.079Z,33.40
2018-07-27T23:19:04.135Z,32.70
2018-07-27T23:21:33.217Z,34.50
2018-07-27T23:24:02.289Z,34.77
2018-07-27T23:26:31.396Z,33.27
2018-07-27T23:29:00.443Z,33.10
2018-07-27T23:31:29.579Z,38.37
2018-07-27T23:33:58.840Z,43.33
2018-07-27T23:36:27.921Z,38.93
2018-07-27T23:38:56.980Z,45.43
2018-07-27T23:41:26.031Z,38.87
2018-07-27T23:43:55.105Z,37.23
2018-07-27T23:46:24.152Z,37.47
2018-07-27T23:48:53.228Z,31.83
2018-07-27T23:51:22.276Z,36.77
2018-07-27T23:53:51.347Z,36.67
2018-07-27T23:56:20.408Z,40.00
2018-07-27T23:58:49.486Z,43.30
